09/02/2010,00:00:08,   0.0,  1.4,   33, +3.0,  87.3,    0.6,   +4.7,   +5.0,   +2.9,+1011.28,DF
09/02/2010,00:00:28,   0.0,  0.2,   43, +3.0,  87.3,    0.5,   +4.7,   +5.0,   +2.9,+1011.30,D7
09/02/2010,00:00:48,   0.0,  1.1,   88, +3.0,  87.3,    0.6,   +4.7,   +5.0,   +2.9,+1011.28,EA
09/02/2010,00:01:08,   0.0,  0.0,   11, +3.0,  87.3,    0.6,   +4.7,   +4.9,   +2.9,+1011.32,DA
09/02/2010,00:01:28,   0.0,  0.9,   57, +3.0,  87.3,    0.7,   +4.6,   +5.0,   +2.9,+1011.28,EC
09/02/2010,00:01:48,   0.0,  1.6,   31, +3.0,  87.3,    0.6,   +4.7,   +5.0,   +2.9,+1011.30,DD
09/02/2010,00:02:08,   0.0,  1.0,   59, +3.0,  87.4,    0.7,   +4.8,   +4.9,   +2.9,+1011.29,F1
09/02/2010,00:02:28,   0.0,  1.2,   74, +3.0,  87.4,    0.7,   +4.6,   +5.0,   +2.8,+1011.30,DF
09/02/2010,00:02:48,   0.0,  0.0,   25, +3.0,  87.3,    0.4,   +4.5,   +4.9,   +2.9,+1011.32,E0
09/02/2010,00:03:08,   0.0,  1.4,   49, +3.0,  87.3,    0.5,   +4.6,   +5.1,   +2.3,+1011.32,DD
09/02/2010,00:03:28,   0.0,  0.5,   32, +3.0,  87.3,    0.6,   +4.7,   +4.9,   +2.3,+1011.30,DE
09/02/2010,00:03:48,   0.0,  1.8,   26, +3.0,  87.3,    0.6,   +4.6,   +5.0,   +2.3,+1011.31,DF
09/02/2010,00:04:08,   0.0,  0.9,   13, +3.0,  87.3,    0.5,   +4.7,   +4.9,   +2.3,+1011.27,E5
09/02/2010,00:04:28,   0.0,  0.8,   56, +3.0,  87.3,    0.5,   +4.7,   +5.0,   +2.3,+1011.32,E1
09/02/2010,00:04:48,   0.0,  1.5,   71, +3.0,  87.3,    0.5,   +4.6,   +4.9,   +2.3,+1011.30,E3
09/02/2010,00:05:08,   0.0,  0.9,   15, +3.0,  87.4,    0.5,   +4.7,   +4.9,   +2.3,+1011.30,E3
09/02/2010,00:05:28,   0.0,  1.3,   34, +3.0,  87.4,    0.5,   +4.6,   +5.0,   +2.3,+1011.31,D9
09/02/2010,00:05:48,   0.0,  0.8,   45, +3.0,  87.4,    0.6,   +4.6,   +4.9,   +2.3,+1011.30,E9
09/02/2010,00:06:08,   0.0,  0.1,   91, +3.0,  87.4,    0.6,   +4.7,   +4.9,   +2.3,+1011.30,E1
09/02/2010,00:06:28,   0.0,  0.0,   45, +3.0,  87.5,    0.5,   +4.7,   +5.0,   +2.4,+1011.30,DA
09/02/2010,00:06:48,   0.0,  0.0,   19, +3.0,  87.5,    0.5,   +4.6,   +5.0,   +2.3,+1011.31,DC
09/02/2010,00:07:08,   0.0,  0.0,   32, +3.0,  87.5,    0.3,   +4.8,   +4.9,   +2.9,+1011.31,E2
09/02/2010,00:07:28,   0.0,  0.7,   42, +3.0,  87.4,    0.2,   +4.6,   +5.0,   +2.8,+1011.33,E1
09/02/2010,00:07:48,   0.0,  0.4,    2, +3.0,  87.4,    0.3,   +4.6,   +5.0,   +2.8,+1011.33,CD
09/02/2010,00:08:08,   0.0,  0.0,   30, +3.0,  87.4,    0.3,   +4.7,   +4.9,   +2.8,+1011.34,E1
09/02/2010,00:08:28,   0.0,  0.0,   15, +3.0,  87.4,    0.4,   +4.8,   +4.9,   +2.9,+1011.32,E7
09/02/2010,00:08:48,   0.0,  0.0,   12, +2.9,  87.4,    0.2,   +4.6,   +5.0,   +2.8,+1011.35,E4
09/02/2010,00:09:08,   0.0,  1.5,   20, +3.0,  87.4,    0.3,   +4.7,   +5.0,   +2.8,+1011.36,E1
09/02/2010,00:09:28,   0.0,  0.8,   31, +3.0,  87.3,    0.2,   +4.6,   +5.0,   +2.8,+1011.36,E4
09/02/2010,00:09:48,   0.0,  0.5,   42, +3.0,  87.3,    0.3,   +4.7,   +5.0,   +2.8,+1011.36,E7
09/02/2010,00:10:08,   0.0,  0.0,  359, +3.0,  87.4,    0.3,   +4.6,   +4.9,   +2.2,+1011.33,F0
09/02/2010,00:10:28,   0.0,  0.0,   38, +2.9,  87.4,    0.3,   +4.7,   +4.9,   +2.3,+1011.36,E9
09/02/2010,00:10:48,   0.0,  0.7,  358, +3.0,  87.3,    0.4,   +4.7,   +4.9,   +2.3,+1011.38,01
09/02/2010,00:11:08,   0.0,  0.7,   74, +2.9,  87.4,    0.3,   +4.6,   +4.9,   +2.2,+1011.38,EF
09/02/2010,00:11:28,   0.0,  1.7,   49, +2.9,  87.4,    0.3,   +4.7,   +4.9,   +2.3,+1011.40,EF
09/02/2010,00:11:48,   0.0,  0.7,  309, +3.0,  87.4,    0.3,   +4.7,   +4.9,   +2.3,+1011.37,FD
09/02/2010,00:12:08,   0.0,  0.0,  310, +3.0,  87.4,    0.6,   +4.6,   +5.0,   +2.6,+1011.40,E2
09/02/2010,00:12:28,   0.0,  0.0,  359, +2.9,  87.3,    0.8,   +4.7,   +4.9,   +2.8,+1011.40,05
09/02/2010,00:12:48,   0.0,  0.0,  359, +3.0,  87.3,    0.7,   +4.7,   +4.9,   +2.8,+1011.41,FF
09/02/2010,00:13:08,   0.0,  0.0,   10, +2.9,  87.3,    0.8,   +4.6,   +5.1,   +2.8,+1011.40,DC
09/02/2010,00:13:28,   0.0,  0.0,  353, +2.9,  87.3,    0.7,   +4.7,   +5.0,   +2.8,+1011.40,F7
09/02/2010,00:13:48,   0.0,  0.0,   33, +2.9,  87.3,    0.7,   +4.6,   +5.0,   +2.8,+1011.43,E6
09/02/2010,00:14:08,   0.0,  0.0,   47, +2.9,  87.3,    0.7,   +4.7,   +5.0,   +2.8,+1011.42,E8
09/02/2010,00:14:28,   0.0,  0.0,   60, +2.9,  87.3,    0.7,   +4.8,   +4.9,   +2.8,+1011.40,EC
09/02/2010,00:14:48,   0.0,  0.0,   10, +2.9,  87.3,    0.7,   +4.8,   +4.9,   +2.9,+1011.43,ED
09/02/2010,00:15:08,   0.0,  0.0,    3, +2.9,  87.3,    0.8,   +4.8,   +4.9,   +2.9,+1011.42,DC
09/02/2010,00:15:28,   0.0,  0.0,  284, +2.9,  87.3,    0.8,   +4.8,   +4.9,   +2.8,+1011.44,0A
09/02/2010,00:15:48,   0.0,  0.0,   17, +2.9,  87.2,    0.7,   +4.6,   +5.1,   +2.8,+1011.43,EA
09/02/2010,00:16:08,   0.0,  0.4,  123, +2.9,  87.2,    0.6,   +4.6,   +5.0,   +2.8,+1011.43,F7
09/02/2010,00:16:28,   0.0,  0.0,  327, +2.9,  87.2,    0.7,   +4.7,   +5.0,   +2.8,+1011.43,FD
09/02/2010,00:16:48,   0.0,  1.6,   11, +2.9,  87.2,    0.7,   +4.6,   +5.0,   +2.8,+1011.44,EC
09/02/2010,00:17:08,   0.0,  0.7,  354, +3.0,  87.2,    0.7,   +4.6,   +5.1,   +2.8,+1011.45,FD
09/02/2010,00:17:28,   0.0,  0.0,   17, +2.9,  87.3,    0.7,   +4.7,   +5.0,   +2.8,+1011.43,EB
09/02/2010,00:17:48,   0.0,  0.0,   71, +2.9,  87.3,    0.9,   +4.6,   +5.0,   +2.8,+1011.45,F0
09/02/2010,00:18:08,   0.0,  0.0,  359, +2.9,  87.3,    0.7,   +4.7,   +5.0,   +2.8,+1011.45,05
09/02/2010,00:18:28,   0.0,  0.0,   61, +2.9,  87.3,    0.7,   +4.8,   +4.9,   +2.8,+1011.46,F7
09/02/2010,00:18:48,   0.0,  0.0,   61, +2.9,  87.3,    0.7,   +4.7,   +4.9,   +2.8,+1011.45,F7
09/02/2010,00:19:08,   0.0,  0.0,   70, +2.9,  87.2,    0.7,   +4.6,   +5.1,   +2.8,+1011.46,EC
09/02/2010,00:19:28,   0.0,  0.0,   61, +2.9,  87.2,    0.6,   +4.7,   +5.0,   +2.8,+1011.46,ED
09/02/2010,00:19:48,   0.0,  0.0,   61, +2.9,  87.2,    0.7,   +4.7,   +5.0,   +2.8,+1011.45,EF
09/02/2010,00:20:08,   0.0,  0.0,   58, +2.9,  87.2,    0.7,   +4.7,   +5.0,   +2.7,+1011.47,EA
09/02/2010,00:20:28,   0.0,  0.0,   58, +2.9,  87.2,    0.7,   +4.7,   +5.0,   +2.7,+1011.45,EA
09/02/2010,00:20:48,   0.0,  0.0,   58, +2.9,  87.3,    0.8,   +4.7,   +5.0,   +2.7,+1011.48,F1
09/02/2010,00:21:08,   0.0,  0.0,   58, +2.9,  87.3,    0.7,   +4.6,   +5.0,   +2.8,+1011.48,ED
09/02/2010,00:21:28,   0.0,  0.0,   64, +2.9,  87.3,    0.7,   +4.6,   +5.1,   +2.8,+1011.49,EE
09/02/2010,00:21:48,   0.0,  0.0,  105, +2.9,  87.2,    0.8,   +4.6,   +5.1,   +2.7,+1011.46,F8
09/02/2010,00:22:08,   0.0,  0.0,  234, +2.9,  87.2,    0.7,   +4.8,   +4.9,   +2.8,+1011.49,04
09/02/2010,00:22:28,   0.0,  0.0,  254, +2.9,  87.3,    0.4,   +4.6,   +5.1,   +2.7,+1011.50,F4
09/02/2010,00:22:48,   0.0,  0.0,    7, +2.9,  87.2,    0.8,   +4.7,   +5.0,   +2.7,+1011.49,DD
09/02/2010,00:23:08,   0.0,  0.0,   71, +2.9,  87.2,    0.5,   +4.3,   +4.9,   +2.8,+1011.50,E5
09/02/2010,00:23:28,   0.0,  0.0,   52, +2.9,  87.3,    0.3,   +4.7,   +5.1,   +2.7,+1011.51,E2
09/02/2010,00:23:48,   0.0,  0.0,   10, +2.9,  87.3,    0.3,   +4.6,   +5.0,   +2.8,+1011.49,E4
09/02/2010,00:24:08,   0.0,  0.0,   42, +2.9,  87.3,    0.3,   +4.9,   +4.9,   +2.8,+1011.50,E9
09/02/2010,00:24:28,   0.0,  0.0,   44, +2.9,  87.4,    0.4,   +4.4,   +4.9,   +2.8,+1011.48,F1
09/02/2010,00:24:48,   0.0,  0.0,   40, +2.9,  87.4,    0.4,   +4.5,   +4.9,   +2.8,+1011.53,EC
09/02/2010,00:25:08,   0.0,  0.0,   90, +2.9,  87.4,    0.3,   +4.7,   +4.9,   +2.6,+1011.53,ED
09/02/2010,00:25:28,   0.0,  0.0,    8, +2.9,  87.5,    0.3,   +4.7,   +4.8,   +2.6,+1011.52,DD
09/02/2010,00:25:48,   0.0,  0.0,    8, +2.9,  87.5,    0.3,   +4.8,   +5.0,   +2.6,+1011.51,D8
09/02/2010,00:26:08,   0.0,  0.0,    8, +2.9,  87.6,    0.5,   +4.6,   +4.8,   +2.5,+1011.51,DC
09/02/2010,00:26:28,   0.0,  0.0,   33, +2.9,  87.6,    0.4,   +4.5,   +5.1,   +2.4,+1011.52,E4
09/02/2010,00:26:48,   0.0,  0.0,   66, +2.9,  87.6,    0.5,   +4.7,   +5.3,   +2.5,+1011.53,F3
09/02/2010,00:27:08,   0.0,  0.0,   59, +2.9,  87.6,    0.4,   +4.7,   +4.9,   +2.6,+1011.50,F4
09/02/2010,00:27:28,   0.0,  0.0,   40, +2.9,  87.5,    0.3,   +4.7,   +5.0,   +2.6,+1011.49,EA
09/02/2010,00:27:48,   0.0,  0.0,  101, +2.9,  87.5,    0.4,   +4.7,   +5.0,   +2.5,+1011.50,F2
09/02/2010,00:28:08,   0.0,  0.0,   61, +2.9,  87.6,    0.3,   +4.6,   +4.9,   +2.5,+1011.52,ED
09/02/2010,00:28:28,   0.0,  0.0,    0, +2.9,  87.7,    0.3,   +4.7,   +5.0,   +2.6,+1011.51,D2
09/02/2010,00:28:48,   0.0,  0.0,   35, +2.9,  87.6,    0.3,   +4.6,   +5.0,   +2.5,+1011.52,EA
09/02/2010,00:29:08,   0.0,  2.2,   39, +2.9,  87.6,    0.3,   +4.6,   +4.9,   +2.5,+1011.49,FD
09/02/2010,00:29:28,   0.0,  1.5,   26, +2.9,  87.6,    0.4,   +4.7,   +4.9,   +2.6,+1011.50,F8
09/02/2010,00:29:48,   0.0,  0.7,   41, +2.8,  87.7,    0.2,   +4.6,   +5.1,   +2.6,+1011.50,EE
09/02/2010,00:30:08,   0.0,  0.3,  340, +2.8,  87.7,    0.3,   +4.8,   +4.9,   +2.6,+1011.50,FA
09/02/2010,00:30:28,   0.0,  0.0,   14, +2.8,  87.7,    0.3,   +4.8,   +4.9,   +2.6,+1011.48,EE
09/02/2010,00:30:48,   0.0,  0.0,   25, +2.9,  87.7,    0.3,   +4.6,   +4.9,   +2.5,+1011.52,EB
09/02/2010,00:31:08,   0.0,  0.0,   24, +2.9,  87.7,    0.3,   +4.7,   +4.9,   +2.6,+1011.47,ED
09/02/2010,00:31:28,   0.0,  0.1,   86, +2.9,  87.7,    0.3,   +4.7,   +5.0,   +2.6,+1011.47,F0
09/02/2010,00:31:48,   0.0,  0.0,   90, +2.8,  87.7,    0.3,   +4.8,   +4.9,   +2.6,+1011.46,F3
09/02/2010,00:32:08,   0.0,  0.0,   75, +2.8,  87.7,    0.5,   +4.6,   +5.0,   +2.8,+1011.46,ED
09/02/2010,00:32:28,   0.0,  0.0,   92, +2.8,  87.7,    0.7,   +4.6,   +5.0,   +2.7,+1011.48,F1
09/02/2010,00:32:48,   0.0,  0.0,  359, +2.9,  87.7,    0.7,   +4.7,   +4.9,   +2.8,+1011.45,11
09/02/2010,00:33:08,   0.0,  0.0,  280, +2.9,  87.7,    0.7,   +4.7,   +5.0,   +2.7,+1011.46,FF
09/02/2010,00:33:28,   0.0,  0.0,  267, +2.9,  87.7,    0.8,   +4.7,   +4.9,   +2.8,+1011.47,11
09/02/2010,00:33:48,   0.0,  0.3,   73, +2.8,  87.7,    0.7,   +4.6,   +5.0,   +2.7,+1011.46,F4
09/02/2010,00:34:08,   0.0,  0.0,   63, +2.8,  87.7,    0.8,   +4.8,   +4.9,   +2.8,+1011.47,FA
09/02/2010,00:34:28,   0.0,  0.0,   61, +2.9,  87.8,    0.7,   +4.6,   +5.0,   +2.8,+1011.46,F0
09/02/2010,00:34:48,   0.0,  0.0,   60, +2.8,  87.7,    0.7,   +4.8,   +4.9,   +2.8,+1011.47,FA
09/02/2010,00:35:08,   0.0,  0.0,   35, +2.8,  87.7,    0.7,   +4.6,   +5.0,   +2.7,+1011.45,EC
09/02/2010,00:35:28,   0.0,  0.0,   70, +2.8,  87.7,    0.7,   +4.7,   +5.0,   +2.8,+1011.48,F2
09/02/2010,00:35:48,   0.0,  0.0,  320, +2.8,  87.7,    0.7,   +4.6,   +5.0,   +2.7,+1011.45,FD
09/02/2010,00:36:08,   0.0,  0.0,   11, +2.8,  87.7,    0.7,   +4.7,   +5.0,   +2.8,+1011.46,EA
09/02/2010,00:36:28,   0.0,  0.0,   17, +2.8,  87.7,    0.9,   +4.7,   +5.0,   +2.8,+1011.46,F4
09/02/2010,00:36:48,   0.0,  0.0,    7, +2.9,  87.7,    0.7,   +4.6,   +5.0,   +2.7,+1011.46,E2
09/02/2010,00:37:08,   0.0,  0.0,    7, +2.8,  87.7,    0.7,   +4.6,   +5.0,   +2.8,+1011.49,E2
09/02/2010,00:37:28,   0.0,  0.0,   41, +2.8,  87.7,    0.7,   +4.8,   +5.0,   +2.8,+1011.45,F0
09/02/2010,00:37:48,   0.0,  0.0,   71, +2.8,  87.7,    0.8,   +4.8,   +4.9,   +2.8,+1011.47,00
09/02/2010,00:38:08,   0.0,  0.0,  351, +2.8,  87.7,    0.7,   +4.7,   +5.0,   +2.8,+1011.45,02
09/02/2010,00:38:28,   0.0,  0.0,   56, +2.8,  87.7,    0.6,   +4.8,   +4.9,   +2.8,+1011.48,01
09/02/2010,00:38:48,   0.0,  0.0,   92, +2.8,  87.7,    0.8,   +4.7,   +5.0,   +2.8,+1011.43,F7
09/02/2010,00:39:08,   0.0,  0.2,   65, +2.8,  87.8,    0.4,   +4.6,   +5.0,   +2.7,+1011.45,F3
09/02/2010,00:39:28,   0.0,  0.0,   44, +2.8,  87.9,    0.7,   +4.6,   +5.0,   +2.8,+1011.44,F4
09/02/2010,00:39:48,   0.0,  0.0,   18, +2.8,  87.9,    0.7,   +4.8,   +4.9,   +2.8,+1011.44,01
09/02/2010,00:40:08,   0.0,  0.6,   27, +2.8,  87.9,    0.8,   +4.8,   +4.9,   +2.8,+1011.43,FB
09/02/2010,00:40:28,   0.0,  1.4,   72, +2.8,  88.0,    0.8,   +4.7,   +5.0,   +2.8,+1011.42,EA
09/02/2010,00:40:48,   0.0,  0.0,  331, +2.8,  88.0,    0.7,   +4.6,   +5.0,   +2.8,+1011.43,F4
09/02/2010,00:41:08,   0.0,  0.0,   52, +2.8,  88.0,    0.7,   +4.8,   +4.9,   +2.8,+1011.42,EA
09/02/2010,00:41:28,   0.0,  1.0,    5, +2.8,  88.0,    0.7,   +4.7,   +4.9,   +2.8,+1011.44,DC
09/02/2010,00:41:48,   0.0,  0.0,   62, +2.8,  87.9,    0.8,   +4.6,   +5.0,   +2.7,+1011.43,EE
09/02/2010,00:42:08,   0.0,  0.0,    9, +2.8,  88.0,    0.8,   +4.8,   +4.9,   +2.8,+1011.44,E0
09/02/2010,00:42:28,   0.0,  1.4,   39, +2.8,  88.0,    0.7,   +4.7,   +4.9,   +2.8,+1011.44,F8
09/02/2010,00:42:48,   0.0,  1.4,  359, +2.8,  88.0,    0.7,   +4.6,   +5.1,   +2.7,+1011.45,07
09/02/2010,00:43:08,   0.0,  0.9,   77, +2.8,  87.9,    0.8,   +4.7,   +4.9,   +2.8,+1011.44,06
09/02/2010,00:43:28,   0.0,  0.0,   22, +2.8,  87.9,    0.8,   +4.8,   +4.9,   +2.8,+1011.45,F7
09/02/2010,00:43:48,   0.0,  0.0,   13, +2.8,  88.0,    0.7,   +4.6,   +5.0,   +2.7,+1011.46,E6
09/02/2010,00:44:08,   0.0,  0.0,   12, +2.8,  88.0,    0.6,   +4.7,   +5.0,   +2.8,+1011.47,E4
09/02/2010,00:44:28,   0.0,  0.0,   31, +2.8,  88.0,    0.8,   +4.6,   +5.0,   +2.7,+1011.47,E7
09/02/2010,00:44:48,   0.0,  0.8,   10, +2.8,  88.0,    0.7,   +4.8,   +4.9,   +2.8,+1011.44,F5
09/02/2010,00:45:08,   0.0,  1.7,   63, +2.8,  88.0,    0.8,   +4.7,   +5.0,   +2.8,+1011.46,F4
09/02/2010,00:45:28,   0.0,  0.7,   86, +2.8,  88.0,    0.7,   +4.6,   +5.0,   +2.7,+1011.46,F7
09/02/2010,00:45:48,   0.0,  0.0,   20, +2.8,  88.0,    0.8,   +4.8,   +4.9,   +2.8,+1011.49,F5
09/02/2010,00:46:08,   0.0,  0.0,  343, +2.8,  87.9,    0.7,   +4.6,   +5.0,   +2.7,+1011.45,02
09/02/2010,00:46:28,   0.0,  0.9,  357, +2.8,  87.9,    0.7,   +4.8,   +4.9,   +2.8,+1011.44,1C
09/02/2010,00:46:48,   0.0,  0.7,  355, +2.8,  87.9,    0.7,   +4.7,   +4.9,   +2.8,+1011.47,1C
09/02/2010,00:47:08,   0.0,  0.2,   64, +2.8,  87.9,    0.5,   +4.7,   +4.9,   +2.8,+1011.43,FB
09/02/2010,00:47:28,   0.0,  1.1,  359, +2.3,  87.9,    0.6,   +4.7,   +5.0,   +2.7,+1011.44,08
09/02/2010,00:47:48,   0.0,  0.0,  359, +2.2,  87.9,    0.5,   +4.7,   +5.0,   +2.8,+1011.45,08
09/02/2010,00:48:08,   0.0,  0.0,   12, +2.8,  87.9,    0.7,   +4.7,   +4.9,   +2.7,+1011.45,F6
09/02/2010,00:48:28,   0.0,  0.0,   27, +2.8,  87.8,    0.6,   +4.6,   +5.0,   +2.7,+1011.46,F4
09/02/2010,00:48:48,   0.0,  0.0,  100, +2.8,  87.8,    0.4,   +4.6,   +5.1,   +2.7,+1011.47,FE
09/02/2010,00:49:08,   0.0,  0.0,   14, +2.8,  87.8,    0.6,   +4.6,   +5.0,   +2.7,+1011.43,EC
09/02/2010,00:49:28,   0.0,  0.0,   61, +2.8,  87.8,    0.5,   +4.7,   +5.0,   +2.7,+1011.45,F2
09/02/2010,00:49:48,   0.0,  0.1,   89, +2.8,  87.8,    0.7,   +4.8,   +4.9,   +2.8,+1011.46,0C
09/02/2010,00:50:08,   0.0,  0.0,   83, +2.8,  87.8,    0.7,   +4.8,   +4.9,   +2.8,+1011.46,F9
09/02/2010,00:50:28,   0.0,  0.0,   48, +2.8,  87.7,    0.8,   +4.8,   +4.9,   +2.8,+1011.46,FC
09/02/2010,00:50:48,   0.0,  0.0,   20, +2.8,  87.7,    0.7,   +4.6,   +5.0,   +2.7,+1011.47,E9
09/02/2010,00:51:08,   0.0,  0.0,   50, +2.8,  87.6,    0.7,   +4.6,   +5.0,   +2.7,+1011.46,E7
09/02/2010,00:51:28,   0.0,  0.0,  316, +2.8,  87.6,    0.8,   +4.6,   +5.0,   +2.7,+1011.48,01
09/02/2010,00:51:48,   0.0,  0.0,  316, +2.7,  87.6,    0.7,   +4.7,   +5.0,   +2.7,+1011.47,01
09/02/2010,00:52:08,   0.0,  0.0,   39, +2.7,  87.6,    0.7,   +4.7,   +4.9,   +2.8,+1011.48,FA
09/02/2010,00:52:28,   0.0,  0.0,  359, +2.8,  87.7,    0.8,   +4.7,   +4.9,   +2.8,+1011.48,14
09/02/2010,00:52:48,   0.0,  0.0,   47, +2.8,  87.7,    0.5,   +4.5,   +5.0,   +2.8,+1011.44,EF
09/02/2010,00:53:08,   0.0,  0.0,   25, +2.8,  87.6,    0.6,   +4.7,   +5.0,   +2.7,+1011.46,EB
09/02/2010,00:53:28,   0.0,  0.0,  359, +2.8,  87.6,    0.4,   +4.7,   +5.0,   +2.7,+1011.47,06
09/02/2010,00:53:48,   0.0,  0.0,   51, +2.8,  87.6,    0.6,   +4.7,   +5.0,   +2.7,+1011.42,EA
09/02/2010,00:54:08,   0.0,  0.0,   22, +2.8,  87.6,    0.5,   +4.7,   +4.9,   +2.8,+1011.42,ED
09/02/2010,00:54:28,   0.0,  0.0,   41, +2.8,  87.6,    0.5,   +4.8,   +4.9,   +2.8,+1011.42,F1
09/02/2010,00:54:48,   0.0,  0.0,  337, +2.8,  87.6,    0.5,   +4.7,   +5.0,   +2.8,+1011.42,02
09/02/2010,00:55:08,   0.0,  0.0,  337, +2.8,  87.5,    0.6,   +4.8,   +5.0,   +2.6,+1011.41,FD
09/02/2010,00:55:28,   0.0,  0.0,  357, +2.8,  87.5,    0.5,   +4.8,   +5.0,   +2.6,+1011.44,03
09/02/2010,00:55:48,   0.0,  0.0,   16, +2.8,  87.5,    0.5,   +4.7,   +5.0,   +2.5,+1011.42,E9
09/02/2010,00:56:08,   0.0,  0.0,   65, +2.8,  87.5,    0.3,   +4.6,   +5.2,   +2.2,+1011.39,EC
09/02/2010,00:56:28,   0.0,  1.3,   39, +2.8,  87.4,    0.4,   +4.6,   +4.8,   +2.2,+1011.38,F7
09/02/2010,00:56:48,   0.0,  0.0,   62, +2.8,  87.2,    0.3,   +4.7,   +5.3,   +2.2,+1011.40,E4
09/02/2010,00:57:08,   0.0,  0.0,   27, +2.8,  87.1,    0.3,   +4.6,   +5.0,   +2.1,+1011.40,DC
09/02/2010,00:57:28,   0.0,  0.0,   11, +2.8,  87.1,    0.4,   +4.7,   +4.8,   +2.2,+1011.40,E1
09/02/2010,00:57:48,   0.0,  0.0,   46, +2.8,  87.2,    0.4,   +4.7,   +5.2,   +2.2,+1011.38,EE
09/02/2010,00:58:08,   0.0,  0.8,  342, +2.8,  87.2,    0.4,   +4.6,   +5.1,   +2.1,+1011.40,F8
09/02/2010,00:58:28,   0.0,  0.0,   24, +2.8,  87.3,    0.4,   +4.6,   +4.7,   +2.1,+1011.39,ED
09/02/2010,00:58:48,   0.0,  0.0,   36, +2.8,  87.3,    0.3,   +4.8,   +4.8,   +2.2,+1011.42,EF
09/02/2010,00:59:08,   0.0,  0.0,   59, +2.8,  87.3,    0.3,   +4.7,   +5.1,   +2.2,+1011.39,F0
09/02/2010,00:59:28,   0.0,  0.0,   33, +2.8,  87.3,    0.3,   +4.7,   +5.2,   +2.2,+1011.40,E3
09/02/2010,00:59:48,   0.0,  0.0,   33, +2.8,  87.3,    0.4,   +4.7,   +5.1,   +2.2,+1011.37,EB
09/02/2010,01:00:08,   0.0,  0.0,    6, +2.8,  87.3,    0.5,   +4.6,   +4.9,   +2.5,+1011.36,D3
09/02/2010,01:00:28,   0.0,  0.0,   39, +2.8,  87.3,    0.6,   +4.6,   +5.0,   +2.5,+1011.37,E5
09/02/2010,01:00:48,   0.0,  0.0,   72, +2.8,  87.3,    0.5,   +4.6,   +4.9,   +2.5,+1011.37,EB
09/02/2010,01:01:08,   0.0,  0.0,   72, +2.8,  87.3,    0.5,   +4.6,   +4.9,   +2.5,+1011.37,E8
09/02/2010,01:01:28,   0.0,  0.0,   46, +2.8,  87.3,    0.5,   +4.6,   +4.9,   +2.5,+1011.37,EB
09/02/2010,01:01:48,   0.0,  0.0,   70, +2.8,  87.3,    0.5,   +4.7,   +4.9,   +2.5,+1011.36,EA
09/02/2010,01:02:08,   0.0,  1.0,   44, +2.8,  87.2,    0.3,   +4.6,   +5.0,   +2.2,+1011.37,DB
09/02/2010,01:02:28,   0.0,  0.0,   36, +2.7,  87.0,    0.5,   +4.7,   +4.9,   +2.7,+1011.38,EB
09/02/2010,01:02:48,   0.0,  0.0,   75, +2.8,  87.0,    0.6,   +4.7,   +4.9,   +2.8,+1011.36,F1
09/02/2010,01:03:08,   0.0,  0.2,   58, +2.8,  87.0,    0.8,   +4.6,   +5.0,   +2.7,+1011.36,E9
09/02/2010,01:03:28,   0.0,  0.0,   65, +2.8,  87.0,    0.8,   +4.6,   +5.0,   +2.7,+1011.34,E5
09/02/2010,01:03:48,   0.0,  0.0,   12, +2.8,  87.1,    0.8,   +4.6,   +5.0,   +2.7,+1011.34,E0
09/02/2010,01:04:08,   0.0,  0.0,   33, +2.8,  87.1,    0.8,   +4.7,   +4.9,   +2.8,+1011.33,E9
09/02/2010,01:04:28,   0.0,  0.0,   65, +2.8,  87.1,    0.8,   +4.7,   +4.9,   +2.8,+1011.33,F0
09/02/2010,01:04:48,   0.0,  0.0,   56, +2.8,  87.2,    0.8,   +4.7,   +4.9,   +2.8,+1011.32,F2
09/02/2010,01:05:08,   0.0,  0.0,   44, +2.8,  87.2,    0.7,   +4.6,   +5.0,   +2.7,+1011.29,E7
09/02/2010,01:05:28,   0.0,  0.0,   58, +2.8,  87.3,    0.7,   +4.7,   +4.9,   +2.8,+1011.32,F3
09/02/2010,01:05:48,   0.0,  0.0,   41, +2.8,  87.3,    0.7,   +4.6,   +4.9,   +2.8,+1011.30,EA
09/02/2010,01:06:08,   0.0,  0.0,   54, +2.8,  87.3,    0.6,   +4.6,   +5.0,   +2.8,+1011.34,E6
09/02/2010,01:06:28,   0.0,  0.0,   72, +2.8,  87.4,    0.6,   +4.7,   +5.0,   +2.8,+1011.33,E9
09/02/2010,01:06:48,   0.0,  0.0,   66, +2.8,  87.4,    0.6,   +4.7,   +4.9,   +2.8,+1011.30,F3
09/02/2010,01:07:08,   0.0,  0.0,   85, +2.8,  87.4,    0.6,   +4.6,   +5.0,   +2.8,+1011.33,EB
09/02/2010,01:07:28,   0.0,  0.0,   69, +2.8,  87.4,    0.6,   +4.6,   +5.0,   +2.8,+1011.31,ED
09/02/2010,01:07:48,   0.0,  0.0,  110, +2.8,  87.4,    0.4,   +4.8,   +4.9,   +2.8,+1011.34,FD
09/02/2010,01:08:08,   0.0,  0.0,  104, +2.8,  87.4,    0.6,   +4.7,   +4.9,   +2.8,+1011.35,FF
09/02/2010,01:08:28,   0.0,  0.0,  140, +2.8,  87.4,    0.6,   +4.6,   +5.0,   +2.8,+1011.33,F6
09/02/2010,01:08:48,   0.0,  0.0,    7, +2.8,  87.4,    0.5,   +4.6,   +5.0,   +2.8,+1011.32,D8
09/02/2010,01:09:08,   0.0,  0.0,  111, +2.8,  87.4,    0.5,   +4.8,   +4.9,   +2.8,+1011.34,FD
09/02/2010,01:09:28,   0.0,  0.0,   19, +2.8,  87.4,    0.5,   +4.6,   +4.9,   +2.8,+1011.33,F3
09/02/2010,01:09:48,   0.0,  0.0,   19, +2.8,  87.3,    0.6,   +4.6,   +5.0,   +2.8,+1011.31,EB
09/02/2010,01:10:08,   0.0,  0.0,   52, +2.8,  87.2,    0.6,   +4.8,   +4.9,   +2.8,+1011.30,E4
09/02/2010,01:10:28,   0.0,  0.0,  154, +2.8,  87.3,    0.6,   +4.6,   +5.0,   +2.8,+1011.31,F1
09/02/2010,01:10:48,   0.0,  0.0,  154, +2.8,  87.3,    0.6,   +4.7,   +4.9,   +2.8,+1011.29,03
09/02/2010,01:11:08,   0.0,  0.0,  148, +2.8,  87.2,    0.5,   +4.6,   +5.0,   +2.8,+1011.29,F8
09/02/2010,01:11:28,   0.0,  0.0,   30, +2.8,  87.2,    0.7,   +4.7,   +4.9,   +2.8,+1011.32,E5
09/02/2010,01:11:48,   0.0,  0.0,   33, +2.8,  87.2,    0.7,   +4.8,   +4.9,   +2.8,+1011.31,EA
09/02/2010,01:12:08,   0.0,  0.0,   56, +2.8,  87.2,    0.8,   +4.8,   +4.9,   +2.8,+1011.31,ED
09/02/2010,01:12:28,   0.0,  1.3,   51, +2.8,  87.2,    0.7,   +4.6,   +5.0,   +2.8,+1011.29,EA
09/02/2010,01:12:48,   0.0,  0.7,   22, +2.8,  87.2,    0.5,   +4.8,   +4.8,   +2.8,+1011.30,EC
09/02/2010,01:13:08,   0.0,  0.0,   28, +2.7,  87.1,    0.7,   +4.7,   +4.9,   +2.8,+1011.31,E9
09/02/2010,01:13:28,   0.0,  0.0,   35, +2.8,  87.1,    0.7,   +4.7,   +5.0,   +2.7,+1011.28,E7
09/02/2010,01:13:48,   0.0,  0.0,   49, +2.7,  87.1,    0.8,   +4.7,   +4.9,   +2.8,+1011.30,F0
09/02/2010,01:14:08,   0.0,  0.0,   50, +2.7,  87.1,    0.7,   +4.8,   +4.9,   +2.8,+1011.29,ED
09/02/2010,01:14:28,   0.0,  0.0,   76, +2.7,  87.1,    0.7,   +4.8,   +4.9,   +2.8,+1011.28,F6
09/02/2010,01:14:48,   0.0,  0.1,   46, +2.7,  87.1,    0.7,   +4.6,   +5.0,   +2.7,+1011.28,EB
09/02/2010,01:15:08,   0.0,  0.0,   36, +2.7,  87.0,    0.7,   +4.6,   +5.1,   +2.7,+1011.29,E7
09/02/2010,01:15:28,   0.0,  0.0,   42, +2.7,  87.0,    0.7,   +4.6,   +5.1,   +2.7,+1011.29,E6
09/02/2010,01:15:48,   0.0,  0.2,   80, +2.7,  86.9,    0.7,   +4.5,   +5.1,   +2.7,+1011.26,F0
09/02/2010,01:16:08,   0.0,  1.6,   64, +2.7,  87.0,    0.8,   +4.6,   +5.0,   +2.7,+1011.28,EF
09/02/2010,01:16:28,   0.0,  1.3,   37, +2.7,  87.0,    0.8,   +4.8,   +4.9,   +2.8,+1011.27,F8
09/02/2010,01:16:48,   0.0,  0.5,   12, +2.7,  87.0,    0.8,   +4.6,   +5.0,   +2.7,+1011.26,E8
09/02/2010,01:17:08,   0.0,  1.0,   21, +2.7,  86.8,    0.8,   +4.8,   +4.9,   +2.8,+1011.27,F4
09/02/2010,01:17:28,   0.0,  1.5,   21, +2.7,  86.7,    0.7,   +4.7,   +5.0,   +2.8,+1011.28,F1
09/02/2010,01:17:48,   0.0,  0.9,   35, +2.7,  86.7,    0.7,   +4.6,   +5.0,   +2.7,+1011.27,F8
09/02/2010,01:18:08,   0.0,  0.0,   35, +2.7,  86.7,    0.7,   +4.6,   +5.0,   +2.7,+1011.29,EE
09/02/2010,01:18:28,   0.0,  0.0,  337, +2.7,  86.8,    0.7,   +4.7,   +5.0,   +2.7,+1011.27,05
09/02/2010,01:18:48,   0.0,  0.0,   67, +2.7,  86.8,    0.7,   +4.7,   +5.0,   +2.7,+1011.25,F5
09/02/2010,01:19:08,   0.0,  1.1,   28, +2.7,  86.5,    0.8,   +4.6,   +5.1,   +2.8,+1011.28,F3
09/02/2010,01:19:28,   0.0,  0.5,   76, +2.8,  86.4,    0.7,   +4.7,   +5.0,   +2.8,+1011.28,FA
09/02/2010,01:19:48,   0.0,  0.0,   20, +2.7,  86.5,    0.7,   +4.8,   +4.9,   +2.8,+1011.25,F2
09/02/2010,01:20:08,   0.0,  0.0,   57, +2.7,  86.5,    0.7,   +4.6,   +5.0,   +2.8,+1011.29,EA
09/02/2010,01:20:28,   0.0,  0.0,   41, +2.8,  86.6,    0.7,   +4.7,   +5.0,   +2.8,+1011.28,E7
09/02/2010,01:20:48,   0.0,  1.5,   37, +2.8,  86.6,    0.8,   +4.7,   +5.0,   +2.8,+1011.27,F4
09/02/2010,01:21:08,   0.0,  0.0,   33, +2.7,  86.5,    0.8,   +4.7,   +5.0,   +2.8,+1011.26,E4
09/02/2010,01:21:28,   0.0,  0.0,   10, +2.7,  86.5,    0.7,   +4.7,   +5.0,   +2.8,+1011.26,E0
09/02/2010,01:21:48,   0.0,  0.0,   26, +2.7,  86.5,    0.7,   +4.7,   +5.0,   +2.8,+1011.24,E7
09/02/2010,01:22:08,   0.0,  0.0,  105, +2.7,  86.5,    0.7,   +4.8,   +4.9,   +2.8,+1011.27,FE