21/02/2011,00:00:16,   0.0,  0.0,  119, +7.1,  91.7,    0.2,   +5.7,   +6.3,   +6.9,+1100.00,E7
21/02/2011,00:00:42,   0.0,  0.0,  160, +7.1,  91.7,    0.3,   +5.6,   +6.4,   +6.9,+1100.00,E3
21/02/2011,00:01:00,   0.0,  0.0,  164, +7.1,  91.7,    0.1,   +5.6,   +6.3,   +6.9,+1100.00,DF
21/02/2011,00:01:18,   0.0,  0.0,  180, +7.1,  91.7,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,E0
21/02/2011,00:01:36,   0.0,  0.0,  133, +7.1,  91.6,    0.2,   +5.6,   +6.3,   +6.9,+1100.00,E4
21/02/2011,00:02:02,   0.0,  0.0,  167, +7.1,  91.7,    0.4,   +5.7,   +6.3,   +6.9,+1100.00,E9
21/02/2011,00:02:20,   0.0,  0.0,  182, +7.1,  91.7,    0.2,   +5.8,   +6.2,   +7.0,+1100.00,DC
21/02/2011,00:02:38,   0.0,  0.0,  135, +7.1,  91.7,    0.2,   +5.6,   +6.3,   +6.9,+1100.00,EA
21/02/2011,00:02:56,   0.0,  0.0,  163, +7.1,  91.7,    0.2,   +5.7,   +6.3,   +6.9,+1100.00,EC
21/02/2011,00:03:22,   0.0,  0.0,  145, +7.1,  91.7,    0.2,   +5.6,   +6.4,   +6.9,+1100.00,E6
21/02/2011,00:03:40,   0.0,  0.0,  164, +7.1,  91.6,    0.3,   +5.7,   +6.3,   +6.9,+1100.00,E7
21/02/2011,00:03:58,   0.0,  0.0,  167, +7.1,  91.7,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,ED
21/02/2011,00:04:16,   0.0,  0.0,  153, +7.1,  91.7,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,E3
21/02/2011,00:04:42,   0.0,  0.0,  165, +7.1,  91.6,    0.2,   +5.6,   +6.4,   +6.9,+1100.00,EA
21/02/2011,00:05:00,   0.0,  0.0,  159, +7.1,  91.5,    0.3,   +5.6,   +6.3,   +6.9,+1100.00,E7
21/02/2011,00:05:18,   0.0,  0.0,  189, +7.1,  91.5,    0.5,   +5.6,   +6.4,   +6.9,+1100.00,F6
21/02/2011,00:05:36,   0.0,  0.0,  149, +7.1,  91.5,    0.2,   +5.8,   +6.3,   +6.9,+1100.00,F0
21/02/2011,00:06:02,   0.0,  0.0,  163, +7.1,  91.4,    0.2,   +5.6,   +6.3,   +6.9,+1100.00,E3
21/02/2011,00:06:20,   0.0,  0.0,  153, +7.1,  91.4,    0.3,   +5.6,   +6.3,   +6.9,+1100.00,E3
21/02/2011,00:06:38,   0.0,  0.0,  138, +7.1,  91.4,    0.4,   +5.6,   +6.4,   +6.9,+1100.00,F1
21/02/2011,00:06:56,   0.0,  0.0,  152, +7.1,  91.3,    0.5,   +5.7,   +6.3,   +7.0,+1100.00,E5
21/02/2011,00:07:22,   0.0,  0.0,  191, +7.1,  91.3,    0.2,   +5.7,   +6.3,   +6.9,+1100.00,E7
21/02/2011,00:07:40,   0.0,  0.0,  187, +7.1,  91.2,    0.2,   +5.6,   +6.3,   +6.9,+1100.00,EA
21/02/2011,00:07:58,   0.0,  0.0,  166, +7.1,  91.2,    0.3,   +5.6,   +6.4,   +6.9,+1100.00,F2
21/02/2011,00:08:16,   0.0,  0.0,  167, +7.1,  91.2,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,E5
21/02/2011,00:08:42,   0.0,  0.0,  158, +7.1,  91.2,    0.2,   +5.7,   +6.3,   +6.9,+1100.00,EC
21/02/2011,00:09:00,   0.0,  0.0,  135, +7.1,  91.2,    0.1,   +5.6,   +6.3,   +6.9,+1100.00,E0
21/02/2011,00:09:18,   0.0,  0.0,  173, +7.2,  91.2,    0.5,   +5.6,   +6.4,   +6.9,+1100.00,F1
21/02/2011,00:09:36,   0.0,  0.0,  167, +7.1,  91.2,    0.4,   +5.7,   +6.3,   +6.9,+1100.00,F2
21/02/2011,00:10:02,   0.0,  0.0,  163, +7.1,  91.2,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,D5
21/02/2011,00:10:20,   0.0,  0.0,  157, +7.1,  91.2,    0.3,   +5.6,   +6.3,   +6.9,+1100.00,E0
21/02/2011,00:10:38,   0.0,  0.0,  150, +7.1,  91.3,    0.3,   +5.6,   +6.4,   +6.9,+1100.00,E4
21/02/2011,00:10:56,   0.0,  0.0,  167, +7.1,  91.3,    0.3,   +5.6,   +6.4,   +6.9,+1100.00,EC
21/02/2011,00:11:22,   0.0,  0.0,  180, +7.2,  91.3,    0.2,   +5.8,   +6.2,   +7.0,+1100.00,D9
21/02/2011,00:11:40,   0.0,  0.0,  157, +7.1,  91.3,    0.2,   +5.6,   +6.3,   +6.9,+1100.00,E3
21/02/2011,00:11:58,   0.0,  0.0,  156, +7.1,  91.2,    0.4,   +5.6,   +6.3,   +6.9,+1100.00,EC
21/02/2011,00:12:16,   0.0,  0.0,  159, +7.1,  91.3,    0.4,   +5.7,   +6.3,   +6.9,+1100.00,EC
21/02/2011,00:12:42,   0.0,  0.0,  142, +7.2,  91.3,    0.3,   +5.7,   +6.3,   +7.0,+1100.00,DB
21/02/2011,00:13:00,   0.0,  0.0,  165, +7.2,  91.2,    0.2,   +5.7,   +6.3,   +6.9,+1100.00,E1
21/02/2011,00:13:18,   0.0,  0.0,  177, +7.1,  91.3,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,E7
21/02/2011,00:13:36,   0.0,  0.0,  152, +7.1,  91.2,    0.5,   +5.7,   +6.3,   +6.9,+1100.00,E8
21/02/2011,00:14:02,   0.0,  0.0,  155, +7.1,  91.2,    0.2,   +5.6,   +6.3,   +6.9,+1100.00,E1
21/02/2011,00:14:20,   0.0,  0.0,  115, +7.2,  91.3,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,D8
21/02/2011,00:14:38,   0.0,  0.0,  171, +7.2,  91.4,    0.5,   +5.7,   +6.3,   +6.9,+1100.00,EF
21/02/2011,00:14:56,   0.0,  0.0,  132, +7.1,  91.4,    0.4,   +5.6,   +6.4,   +6.9,+1100.00,EA
21/02/2011,00:15:22,   0.0,  0.0,  138, +7.2,  91.4,    0.2,   +5.7,   +6.3,   +6.9,+1100.00,E9
21/02/2011,00:15:40,   0.0,  0.0,  105, +7.1,  91.4,    0.2,   +5.6,   +6.3,   +7.0,+1100.00,D9
21/02/2011,00:15:58,   0.0,  0.0,  155, +7.2,  91.4,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,EB
21/02/2011,00:16:16,   0.0,  0.0,  168, +7.1,  91.4,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,E9
21/02/2011,00:16:42,   0.0,  0.0,  165, +7.1,  91.4,    0.2,   +5.7,   +6.3,   +6.9,+1100.00,EB
21/02/2011,00:17:00,   0.0,  0.0,  161, +7.1,  91.4,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,DA
21/02/2011,00:17:18,   0.0,  0.0,  172, +7.1,  91.4,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,E7
21/02/2011,00:17:36,   0.0,  0.0,  152, +7.1,  91.5,    0.4,   +5.6,   +6.4,   +6.9,+1100.00,EE
21/02/2011,00:18:02,   0.0,  0.0,  153, +7.2,  91.5,    0.2,   +5.8,   +6.3,   +7.0,+1100.00,E1
21/02/2011,00:18:20,   0.0,  0.0,  103, +7.1,  91.5,    0.3,   +5.6,   +6.3,   +7.0,+1100.00,DA
21/02/2011,00:18:38,   0.0,  0.0,  150, +7.1,  91.5,    0.4,   +5.6,   +6.3,   +6.9,+1100.00,EE
21/02/2011,00:18:56,   0.0,  0.0,  193, +7.1,  91.5,    0.4,   +5.6,   +6.3,   +6.9,+1100.00,F5
21/02/2011,00:19:22,   0.0,  0.0,  167, +7.2,  91.5,    0.2,   +5.6,   +6.3,   +6.9,+1100.00,EF
21/02/2011,00:19:40,   0.0,  0.0,  151, +7.1,  91.6,    0.2,   +5.6,   +6.4,   +6.9,+1100.00,E9
21/02/2011,00:19:58,   0.0,  0.0,  156, +7.1,  91.6,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,F1
21/02/2011,00:20:16,   0.0,  0.0,  115, +7.2,  91.6,    0.2,   +5.6,   +6.3,   +6.9,+1100.00,E4
21/02/2011,00:20:42,   0.0,  0.0,  167, +7.1,  91.7,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,E3
21/02/2011,00:21:00,   0.0,  0.0,  140, +7.1,  91.7,    0.3,   +5.7,   +6.3,   +7.0,+1100.00,D6
21/02/2011,00:21:18,   0.0,  0.0,  142, +7.2,  91.7,    0.5,   +5.7,   +6.3,   +7.0,+1100.00,E4
21/02/2011,00:21:36,   0.0,  0.0,  141, +7.1,  91.7,    0.5,   +5.7,   +6.3,   +7.0,+1100.00,E2
21/02/2011,00:22:02,   0.0,  0.0,  112, +7.1,  91.7,    0.4,   +5.6,   +6.3,   +6.9,+1100.00,E0
21/02/2011,00:22:20,   0.0,  0.0,  127, +7.2,  91.7,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,DE
21/02/2011,00:22:38,   0.0,  0.0,  127, +7.1,  91.6,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,E7
21/02/2011,00:22:56,   0.0,  0.0,  121, +7.1,  91.7,    0.4,   +5.6,   +6.3,   +6.9,+1100.00,E9
21/02/2011,00:23:22,   0.0,  0.0,  177, +7.2,  91.8,    0.3,   +5.7,   +6.3,   +6.9,+1100.00,F0
21/02/2011,00:23:40,   0.0,  0.0,  168, +7.1,  91.8,    0.2,   +5.8,   +6.2,   +7.0,+1100.00,E6
21/02/2011,00:23:58,   0.0,  0.0,  179, +7.1,  91.8,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,F3
21/02/2011,00:24:16,   0.0,  0.0,  134, +7.1,  91.8,    0.4,   +5.6,   +6.4,   +6.9,+1100.00,ED
21/02/2011,00:24:42,   0.0,  0.0,  165, +7.2,  91.8,    0.1,   +5.6,   +6.4,   +6.9,+1100.00,EE
21/02/2011,00:25:00,   0.0,  0.0,  157, +7.1,  91.9,    0.2,   +5.6,   +6.3,   +7.0,+1100.00,E2
21/02/2011,00:25:18,   0.0,  0.0,  134, +7.2,  91.8,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,E9
21/02/2011,00:25:36,   0.0,  0.0,  147, +7.2,  91.9,    0.4,   +5.6,   +6.4,   +6.9,+1100.00,F6
21/02/2011,00:26:02,   0.0,  0.0,  146, +7.2,  91.9,    0.2,   +5.7,   +6.3,   +6.9,+1100.00,ED
21/02/2011,00:26:20,   0.0,  0.0,  176, +7.2,  91.9,    0.2,   +5.6,   +6.4,   +7.0,+1100.00,E8
21/02/2011,00:26:38,   0.0,  0.0,  127, +7.2,  91.9,    0.5,   +5.7,   +6.3,   +7.0,+1100.00,F0
21/02/2011,00:26:56,   0.0,  0.0,  166, +7.2,  91.9,    0.5,   +5.6,   +6.4,   +7.0,+1100.00,F3
21/02/2011,00:27:22,   0.0,  0.0,  153, +7.2,  91.9,    0.2,   +5.6,   +6.4,   +6.9,+1100.00,EE
21/02/2011,00:27:40,   0.0,  0.0,  120, +7.2,  92.0,    0.2,   +5.8,   +6.2,   +7.0,+1100.00,D8
21/02/2011,00:27:58,   0.0,  0.0,  161, +7.2,  92.0,    0.1,   +5.7,   +6.3,   +7.0,+1100.00,E5
21/02/2011,00:28:16,   0.0,  0.0,  168, +7.2,  92.0,    0.2,   +5.6,   +6.4,   +7.0,+1100.00,E8
21/02/2011,00:28:42,   0.0,  0.0,  166, +7.2,  92.0,    0.2,   +5.6,   +6.3,   +6.9,+1100.00,EC
21/02/2011,00:29:00,   0.0,  0.0,  143, +7.2,  92.1,    0.3,   +5.7,   +6.3,   +7.0,+1100.00,DD
21/02/2011,00:29:18,   0.0,  0.0,  157, +7.2,  92.1,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,EC
21/02/2011,00:29:36,   0.0,  0.0,  133, +7.2,  92.1,    0.4,   +5.7,   +6.3,   +6.9,+1100.00,EE
21/02/2011,00:30:02,   0.0,  0.0,  181, +7.1,  92.1,    0.3,   +5.6,   +6.4,   +7.0,+1100.00,D8
21/02/2011,00:30:20,   0.0,  0.0,  170, +7.1,  92.1,    0.3,   +5.6,   +6.3,   +7.0,+1100.00,D5
21/02/2011,00:30:38,   0.0,  0.0,  133, +7.1,  92.2,    0.3,   +5.7,   +6.2,   +7.0,+1100.00,DE
21/02/2011,00:30:56,   0.0,  0.0,   98, +7.2,  92.2,    0.3,   +5.7,   +6.3,   +7.0,+1100.00,DA
21/02/2011,00:31:22,   0.0,  0.0,  125, +7.1,  92.2,    0.2,   +5.8,   +6.3,   +7.0,+1100.00,DA
21/02/2011,00:31:40,   0.0,  0.0,   88, +7.1,  92.2,    0.2,   +5.6,   +6.3,   +7.0,+1100.00,D0
21/02/2011,00:31:58,   0.0,  0.0,  133, +7.2,  92.2,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,E4
21/02/2011,00:32:16,   0.0,  0.0,  131, +7.2,  92.2,    0.4,   +5.7,   +6.2,   +7.0,+1100.00,DC
21/02/2011,00:32:42,   0.0,  0.0,  134, +7.2,  92.3,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,DE
21/02/2011,00:33:00,   0.0,  0.0,  153, +7.1,  92.3,    0.2,   +5.6,   +6.3,   +7.0,+1100.00,D8
21/02/2011,00:33:18,   0.0,  0.0,  150, +7.2,  92.3,    0.5,   +5.7,   +6.3,   +7.0,+1100.00,E3
21/02/2011,00:33:36,   0.0,  0.0,  144, +7.2,  92.3,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,E5
21/02/2011,00:34:02,   0.0,  0.0,  131, +7.1,  92.3,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,D8
21/02/2011,00:34:20,   0.0,  0.0,  119, +7.1,  92.4,    0.2,   +5.8,   +6.2,   +7.0,+1100.00,DF
21/02/2011,00:34:38,   0.0,  0.0,  138, +7.2,  92.4,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,EC
21/02/2011,00:34:56,   0.0,  0.0,  147, +7.1,  92.4,    0.5,   +5.7,   +6.3,   +7.0,+1100.00,EC
21/02/2011,00:35:22,   0.0,  0.0,  155, +7.2,  92.4,    0.2,   +5.7,   +6.3,   +6.9,+1100.00,EB
21/02/2011,00:35:40,   0.0,  0.0,  142, +7.2,  92.4,    0.3,   +5.7,   +6.3,   +7.0,+1100.00,E0
21/02/2011,00:35:58,   0.0,  0.0,  167, +7.2,  92.5,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,F2
21/02/2011,00:36:16,   0.0,  0.0,  164, +7.2,  92.5,    0.5,   +5.6,   +6.4,   +6.9,+1100.00,F3
21/02/2011,00:36:42,   0.0,  0.0,  141, +7.2,  92.5,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,E2
21/02/2011,00:37:00,   0.0,  0.0,  158, +7.2,  92.5,    0.2,   +5.8,   +6.2,   +7.1,+1100.00,E6
21/02/2011,00:37:18,   0.0,  0.0,  103, +7.2,  92.5,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,E4
21/02/2011,00:37:36,   0.0,  0.0,  109, +7.2,  92.5,    0.4,   +5.6,   +6.4,   +7.0,+1100.00,EC
21/02/2011,00:38:02,   0.0,  0.0,  139, +7.2,  92.5,    0.1,   +5.7,   +6.3,   +7.0,+1100.00,E6
21/02/2011,00:38:20,   0.0,  0.0,  160, +7.2,  92.5,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,E1
21/02/2011,00:38:38,   0.0,  0.0,  172, +7.2,  92.5,    0.3,   +5.5,   +6.4,   +7.0,+1100.00,ED
21/02/2011,00:38:55,   0.0,  0.0,  123, +7.1,  92.6,    0.3,   +5.7,   +6.3,   +7.0,+1100.00,E9
21/02/2011,00:39:21,   0.0,  0.0,  155, +7.2,  92.6,    0.3,   +5.6,   +6.4,   +7.0,+1100.00,E9
21/02/2011,00:39:39,   0.0,  0.0,  185, +7.2,  92.6,    0.4,   +5.5,   +6.4,   +7.0,+1100.00,F5
21/02/2011,00:39:57,   0.0,  0.0,  165, +7.2,  92.6,    0.1,   +5.5,   +6.4,   +7.0,+1100.00,F0
21/02/2011,00:40:15,   0.0,  0.0,  155, +7.2,  92.6,    0.5,   +5.6,   +6.4,   +7.0,+1100.00,E6
21/02/2011,00:40:41,   0.0,  0.0,  142, +7.2,  92.6,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,DE
21/02/2011,00:40:59,   0.0,  0.0,  145, +7.2,  92.6,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,EA
21/02/2011,00:41:17,   0.0,  0.0,  126, +7.2,  92.6,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,E6
21/02/2011,00:41:35,   0.0,  0.0,  168, +7.2,  92.6,    0.2,   +5.6,   +6.4,   +7.0,+1100.00,EA
21/02/2011,00:42:01,   0.0,  0.0,  136, +7.2,  92.7,    0.3,   +5.7,   +6.3,   +7.0,+1100.00,E1
21/02/2011,00:42:19,   0.0,  0.0,  136, +7.2,  92.7,    0.3,   +5.7,   +6.3,   +7.1,+1100.00,EB
21/02/2011,00:42:37,   0.0,  0.0,  122, +7.2,  92.7,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,E6
21/02/2011,00:43:02,   0.0,  0.0,  113, +7.2,  92.7,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,DF
21/02/2011,00:43:20,   0.0,  0.0,  123, +7.2,  92.7,    0.4,   +5.6,   +6.4,   +7.0,+1100.00,E0
21/02/2011,00:43:38,   0.0,  0.0,  136, +7.2,  92.7,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,EB
21/02/2011,00:43:56,   0.0,  0.0,  157, +7.2,  92.8,    0.5,   +5.6,   +6.4,   +7.0,+1100.00,F2
21/02/2011,00:44:22,   0.0,  0.0,  156, +7.2,  92.7,    0.4,   +5.7,   +6.3,   +7.1,+1100.00,EA
21/02/2011,00:44:40,   0.0,  0.0,  134, +7.2,  92.8,    0.1,   +5.7,   +6.3,   +7.0,+1100.00,E3
21/02/2011,00:44:58,   0.0,  0.0,  154, +7.2,  92.8,    0.3,   +5.7,   +6.3,   +7.0,+1100.00,F0
21/02/2011,00:45:16,   0.0,  0.0,  150, +7.2,  92.8,    0.4,   +5.7,   +6.3,   +7.1,+1100.00,E9
21/02/2011,00:45:41,   0.0,  0.0,  164, +7.2,  92.8,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,EB
21/02/2011,00:45:59,   0.0,  0.0,  147, +7.2,  92.8,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,F5
21/02/2011,00:46:17,   0.0,  0.0,  130, +7.2,  92.8,    0.2,   +5.6,   +6.3,   +7.1,+1100.00,E6
21/02/2011,00:46:35,   0.0,  0.0,  180, +7.2,  92.8,    0.5,   +5.7,   +6.3,   +7.1,+1100.00,EF
21/02/2011,00:47:01,   0.0,  0.0,  165, +7.1,  92.8,    0.2,   +5.6,   +6.3,   +7.0,+1100.00,E6
21/02/2011,00:47:19,   0.0,  0.0,  145, +7.2,  92.9,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,F2
21/02/2011,00:47:37,   0.0,  0.0,  186, +7.2,  92.9,    0.4,   +5.8,   +6.2,   +7.1,+1100.00,F8
21/02/2011,00:48:02,   0.0,  0.0,  118, +7.2,  92.9,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,EB
21/02/2011,00:48:20,   0.0,  0.0,  117, +7.2,  92.9,    0.4,   +5.7,   +6.3,   +7.1,+1100.00,EB
21/02/2011,00:48:38,   0.0,  0.0,  155, +7.2,  92.9,    0.3,   +5.6,   +6.4,   +7.0,+1100.00,F4
21/02/2011,00:48:56,   0.0,  0.0,  146, +7.2,  92.9,    0.4,   +5.6,   +6.4,   +7.0,+1100.00,F5
21/02/2011,00:49:22,   0.0,  0.0,  155, +7.2,  92.9,    0.0,   +5.6,   +6.4,   +7.0,+1100.00,EB
21/02/2011,00:49:40,   0.0,  0.0,  166, +7.2,  92.9,    0.2,   +5.6,   +6.3,   +7.1,+1100.00,EF
21/02/2011,00:49:58,   0.0,  0.0,  155, +7.2,  92.9,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,F6
21/02/2011,00:50:16,   0.0,  0.0,  129, +7.2,  92.8,    0.4,   +5.7,   +6.3,   +7.1,+1100.00,EB
21/02/2011,00:50:41,   0.0,  0.0,  143, +7.2,  92.9,    0.3,   +5.7,   +6.3,   +7.1,+1100.00,E5
21/02/2011,00:50:59,   0.0,  0.0,  152, +7.2,  92.9,    0.3,   +5.8,   +6.3,   +7.1,+1100.00,EF
21/02/2011,00:51:17,   0.0,  0.0,  147, +7.2,  92.9,    0.1,   +5.6,   +6.2,   +7.1,+1100.00,E9
21/02/2011,00:51:35,   0.0,  0.0,  155, +7.2,  92.9,    0.5,   +5.7,   +6.2,   +7.1,+1100.00,ED
21/02/2011,00:52:01,   0.0,  0.0,  164, +7.1,  92.9,    0.3,   +5.6,   +6.4,   +7.0,+1100.00,E4
21/02/2011,00:52:19,   0.0,  0.0,  182, +7.2,  92.8,    0.2,   +5.7,   +6.3,   +7.1,+1100.00,ED
21/02/2011,00:52:37,   0.0,  0.0,  161, +7.2,  92.9,    0.3,   +5.7,   +6.3,   +7.0,+1100.00,EB
21/02/2011,00:53:02,   0.0,  0.0,  133, +7.2,  92.9,    0.1,   +5.7,   +6.3,   +7.1,+1100.00,E2
21/02/2011,00:53:20,   0.0,  0.0,  169, +7.2,  92.9,    0.2,   +5.6,   +6.4,   +7.0,+1100.00,EB
21/02/2011,00:53:38,   0.0,  0.0,  176, +7.2,  92.9,    0.2,   +5.7,   +6.3,   +7.1,+1100.00,F3
21/02/2011,00:53:56,   0.0,  0.0,  186, +7.2,  92.9,    0.4,   +5.7,   +6.3,   +7.1,+1100.00,F6
21/02/2011,00:54:22,   0.0,  0.0,  162, +7.2,  92.9,    0.4,   +5.6,   +6.3,   +7.0,+1100.00,E8
21/02/2011,00:54:40,   0.0,  0.0,  177, +7.2,  92.8,    0.4,   +5.7,   +6.3,   +7.1,+1100.00,EF
21/02/2011,00:54:58,   0.0,  0.0,  162, +7.2,  92.8,    0.4,   +5.6,   +6.3,   +7.0,+1100.00,F0
21/02/2011,00:55:15,   0.0,  0.0,  180, +7.2,  92.8,    0.3,   +5.7,   +6.3,   +7.0,+1100.00,EA
21/02/2011,00:55:41,   0.0,  0.0,  140, +7.2,  92.9,    0.4,   +5.7,   +6.3,   +7.1,+1100.00,E8
21/02/2011,00:55:59,   0.0,  0.0,  131, +7.2,  92.9,    0.5,   +5.7,   +6.3,   +7.1,+1100.00,F2
21/02/2011,00:56:17,   0.0,  0.0,  129, +7.2,  92.9,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,F0
21/02/2011,00:56:35,   0.0,  0.0,  163, +7.2,  92.9,    0.3,   +5.6,   +6.4,   +7.0,+1100.00,EF
21/02/2011,00:57:01,   0.0,  0.0,  163, +7.2,  92.9,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,E8
21/02/2011,00:57:19,   0.0,  0.0,  121, +7.2,  92.9,    0.0,   +5.6,   +6.3,   +7.0,+1100.00,E8
21/02/2011,00:57:37,   0.0,  0.0,  151, +7.2,  92.9,    0.4,   +5.8,   +6.3,   +7.1,+1100.00,F2
21/02/2011,00:57:55,   0.0,  0.0,  142, +7.2,  92.9,    0.4,   +5.6,   +6.3,   +7.0,+1100.00,EF
21/02/2011,00:58:21,   0.0,  0.0,  150, +7.2,  93.0,    0.2,   +5.8,   +6.2,   +7.1,+1100.00,E0
21/02/2011,00:58:39,   0.0,  0.0,  180, +7.2,  92.9,    0.3,   +5.7,   +6.3,   +7.1,+1100.00,F5
21/02/2011,00:58:57,   0.0,  0.0,  141, +7.2,  93.0,    0.4,   +5.6,   +6.3,   +7.0,+1100.00,E9
21/02/2011,00:59:15,   0.0,  0.0,  136, +7.2,  93.0,    0.5,   +5.6,   +6.4,   +7.0,+1100.00,EA
21/02/2011,00:59:41,   0.0,  0.0,  130, +7.2,  93.0,    0.4,   +5.6,   +6.4,   +7.0,+1100.00,E2
21/02/2011,00:59:59,   0.0,  0.0,  106, +7.2,  93.0,    0.4,   +5.7,   +6.3,   +7.1,+1100.00,EF
21/02/2011,01:00:17,   0.0,  0.0,  163, +7.2,  93.0,    0.3,   +5.6,   +6.3,   +7.1,+1100.00,DD
21/02/2011,01:00:35,   0.0,  0.0,   90, +7.2,  93.0,    0.4,   +5.7,   +6.3,   +7.1,+1100.00,CE
21/02/2011,01:01:01,   0.0,  0.0,  147, +7.2,  93.0,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,D8
21/02/2011,01:01:19,   0.0,  0.0,  165, +7.2,  92.9,    0.3,   +5.7,   +6.3,   +7.1,+1100.00,EB
21/02/2011,01:01:37,   0.0,  0.0,  182, +7.2,  92.9,    0.5,   +5.7,   +6.3,   +7.1,+1100.00,EC
21/02/2011,01:01:55,   0.0,  0.0,  160, +7.2,  93.0,    0.4,   +5.6,   +6.3,   +7.0,+1100.00,DD
21/02/2011,01:02:21,   0.0,  0.0,  150, +7.2,  92.9,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,DD
21/02/2011,01:02:39,   0.0,  0.0,  118, +7.2,  92.9,    0.2,   +5.7,   +6.3,   +7.1,+1100.00,EB
21/02/2011,01:02:57,   0.0,  0.0,  158, +7.2,  92.9,    0.5,   +5.7,   +6.3,   +7.1,+1100.00,F2
21/02/2011,01:03:15,   0.0,  0.0,  138, +7.2,  92.9,    0.4,   +5.6,   +6.4,   +7.0,+1100.00,E9
21/02/2011,01:03:41,   0.0,  0.0,  134, +7.2,  92.8,    0.1,   +5.7,   +6.3,   +7.0,+1100.00,E0
21/02/2011,01:03:59,   0.0,  0.0,  133, +7.2,  92.8,    0.3,   +5.7,   +6.3,   +7.1,+1100.00,EB
21/02/2011,01:04:17,   0.0,  0.0,  119, +7.2,  92.8,    0.4,   +5.7,   +6.3,   +7.1,+1100.00,EB
21/02/2011,01:04:35,   0.0,  0.0,  150, +7.2,  92.8,    0.4,   +5.6,   +6.4,   +7.0,+1100.00,E5
21/02/2011,01:05:01,   0.0,  0.0,  165, +7.2,  92.8,    0.2,   +5.6,   +6.4,   +7.0,+1100.00,E3
21/02/2011,01:05:19,   0.0,  0.0,  155, +7.2,  92.8,    0.2,   +5.7,   +6.3,   +7.1,+1100.00,EC
21/02/2011,01:05:37,   0.0,  0.0,  145, +7.2,  92.8,    0.2,   +5.6,   +6.4,   +7.0,+1100.00,EA
21/02/2011,01:05:55,   0.0,  0.0,  151, +7.2,  92.8,    0.5,   +5.8,   +6.2,   +7.1,+1100.00,EB
21/02/2011,01:06:21,   0.0,  0.0,  154, +7.2,  92.8,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,E4
21/02/2011,01:06:39,   0.0,  0.0,  194, +7.2,  92.8,    0.3,   +5.7,   +6.3,   +7.1,+1100.00,F3
21/02/2011,01:06:57,   0.0,  0.0,  125, +7.2,  92.8,    0.4,   +5.7,   +6.3,   +7.1,+1100.00,EE
21/02/2011,01:07:15,   0.0,  0.0,  144, +7.2,  92.8,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,E9
21/02/2011,01:07:41,   0.0,  0.0,  127, +7.2,  92.8,    0.1,   +5.6,   +6.4,   +7.0,+1100.00,E6
21/02/2011,01:07:59,   0.0,  0.0,  100, +7.2,  92.7,    0.3,   +5.6,   +6.3,   +7.0,+1100.00,E6
21/02/2011,01:08:17,   0.0,  0.0,  149, +7.2,  92.8,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,F1
21/02/2011,01:08:35,   0.0,  0.0,  140, +7.2,  92.8,    0.3,   +5.7,   +6.3,   +7.0,+1100.00,E7
21/02/2011,01:09:01,   0.0,  0.0,  163, +7.2,  92.8,    0.2,   +5.7,   +6.3,   +7.0,+1100.00,E5
21/02/2011,01:09:19,   0.0,  0.0,  149, +7.2,  92.8,    0.2,   +5.8,   +6.2,   +7.1,+1100.00,F3
21/02/2011,01:09:37,   0.0,  0.0,  155, +7.2,  92.8,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,F1
21/02/2011,01:09:55,   0.0,  0.0,  128, +7.2,  92.8,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,F1
21/02/2011,01:10:21,   0.0,  0.0,  156, +7.2,  92.8,    0.3,   +5.6,   +6.3,   +7.0,+1100.00,E1
21/02/2011,01:10:39,   0.0,  0.0,  168, +7.2,  92.8,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,EF
21/02/2011,01:10:57,   0.0,  0.0,  138, +7.2,  92.8,    0.3,   +5.7,   +6.3,   +7.0,+1100.00,EB
21/02/2011,01:11:22,   0.0,  0.0,  175, +7.2,  92.8,    0.4,   +5.6,   +6.4,   +7.0,+1100.00,E6
21/02/2011,01:11:40,   0.0,  0.0,  183, +7.2,  92.8,    0.4,   +5.6,   +6.4,   +7.0,+1100.00,E5
21/02/2011,01:11:58,   0.0,  0.0,  128, +7.2,  92.8,    0.3,   +5.7,   +6.3,   +7.0,+1100.00,EC
21/02/2011,01:12:16,   0.0,  0.0,  207, +7.2,  92.8,    0.1,   +5.7,   +6.3,   +7.0,+1100.00,E3
21/02/2011,01:12:42,   0.0,  0.0,  140, +7.2,  92.7,    0.5,   +5.7,   +6.4,   +6.9,+1100.00,EA
21/02/2011,01:13:00,   0.0,  0.0,  158, +7.2,  92.8,    0.4,   +5.6,   +6.4,   +6.9,+1100.00,ED
21/02/2011,01:13:18,   0.0,  0.0,  175, +7.2,  92.8,    0.4,   +5.6,   +6.4,   +6.9,+1100.00,F5
21/02/2011,01:13:35,   0.0,  0.0,  176, +7.2,  92.8,    0.3,   +5.7,   +6.3,   +7.0,+1100.00,EC
21/02/2011,01:14:01,   0.0,  0.0,  174, +7.2,  92.8,    0.4,   +5.7,   +6.4,   +7.0,+1100.00,E6
21/02/2011,01:14:19,   0.0,  0.0,  148, +7.2,  92.8,    0.5,   +5.6,   +6.4,   +6.9,+1100.00,F8
21/02/2011,01:14:37,   0.0,  0.0,  155, +7.2,  92.8,    0.2,   +5.6,   +6.4,   +6.9,+1100.00,F3
21/02/2011,01:14:55,   0.0,  0.0,  179, +7.2,  92.8,    0.4,   +5.8,   +6.2,   +7.0,+1100.00,F3
21/02/2011,01:15:21,   0.0,  0.0,  152, +7.2,  92.7,    0.2,   +5.7,   +6.4,   +7.0,+1100.00,E2
21/02/2011,01:15:39,   0.0,  0.0,  168, +7.2,  92.7,    0.4,   +5.7,   +6.3,   +6.9,+1100.00,FB
21/02/2011,01:15:57,   0.0,  0.0,  165, +7.2,  92.7,    0.3,   +5.6,   +6.4,   +6.9,+1100.00,F7
21/02/2011,01:16:22,   0.0,  0.0,  160, +7.2,  92.7,    0.1,   +5.7,   +6.3,   +6.9,+1100.00,E9
21/02/2011,01:16:40,   0.0,  0.0,  166, +7.2,  92.7,    0.1,   +5.6,   +6.4,   +6.9,+1100.00,EF
21/02/2011,01:16:58,   0.0,  0.0,  158, +7.2,  92.7,    0.1,   +5.8,   +6.2,   +7.0,+1100.00,F1
21/02/2011,01:17:16,   0.0,  0.0,  160, +7.2,  92.7,    0.5,   +5.8,   +6.2,   +7.0,+1100.00,E9
21/02/2011,01:17:42,   0.0,  0.0,  160, +7.2,  92.7,    0.4,   +5.7,   +6.3,   +6.9,+1100.00,EF
21/02/2011,01:18:00,   0.0,  0.0,  154, +7.2,  92.6,    0.4,   +5.7,   +6.3,   +7.0,+1100.00,E4
21/02/2011,01:18:18,   0.0,  0.0,  162, +7.2,  92.6,    0.3,   +5.7,   +6.3,   +7.0,+1100.00,EB
21/02/2011,01:18:35,   0.0,  0.0,  160, +7.2,  92.6,    0.3,   +5.8,   +6.2,   +7.0,+1100.00,E8
21/02/2011,01:19:01,   0.0,  0.0,  139, +7.2,  92.5,    0.4,   +5.7,   +6.3,   +6.9,+1100.00,F0
21/02/2011,01:19:19,   0.0,  0.0,  167, +7.2,  92.5,    0.4,   +5.6,   +6.4,   +6.9,+1100.00,FA
21/02/2011,01:19:37,   0.0,  0.0,  157, +7.2,  92.5,    0.3,   +5.6,   +6.4,   +6.9,+1100.00,F8
21/02/2011,01:19:55,   0.0,  0.0,  169, +7.2,  92.5,    0.4,   +5.6,   +6.4,   +6.9,+1100.00,FC
21/02/2011,01:20:21,   0.0,  0.0,  159, +7.2,  92.5,    0.2,   +5.7,   +6.2,   +7.0,+1100.00,E1
21/02/2011,01:20:39,   0.0,  0.0,  171, +7.2,  92.5,    0.3,   +5.7,   +6.3,   +6.9,+1100.00,EE
21/02/2011,01:20:57,   0.0,  0.0,  156, +7.2,  92.4,    0.3,   +5.7,   +6.3,   +6.9,+1100.00,F0
21/02/2011,01:21:22,   0.0,  0.0,  161, +7.2,  92.4,    0.4,   +5.6,   +6.4,   +6.9,+1100.00,E6
21/02/2011,01:21:40,   0.0,  0.0,  144, +7.2,  92.3,    0.0,   +5.7,   +6.3,   +6.9,+1100.00,E2
21/02/2011,01:21:58,   0.0,  0.0,  165, +7.2,  92.3,    0.3,   +5.6,   +6.4,   +6.9,+1100.00,F1
21/02/2011,01:22:16,   0.0,  0.0,  190, +7.2,  92.4,    0.1,   +5.6,   +6.4,   +6.9,+1100.00,E9