28/05/2009,00:00:14,   0.0,  3.1,  287,+13.7,  93.0,    0.3,  +12.2,  +13.6,  +13.6,+1015.14,3E
28/05/2009,00:00:34,   0.0,  1.6,  293,+13.7,  93.0,    0.3,  +12.2,  +13.6,  +13.7,+1015.14,41
28/05/2009,00:00:54,   0.0,  2.1,  271,+13.7,  93.0,    0.3,  +12.3,  +13.6,  +13.7,+1015.14,3C
28/05/2009,00:01:14,   0.0,  2.4,  305,+13.7,  93.0,    0.2,  +12.2,  +13.6,  +13.7,+1015.17,3B
28/05/2009,00:01:34,   0.0,  1.8,  285,+13.8,  93.0,    0.4,  +12.3,  +13.6,  +13.7,+1015.16,4A
28/05/2009,00:01:54,   0.0,  1.9,  277,+13.7,  93.0,    0.4,  +12.2,  +13.6,  +13.7,+1015.20,47
28/05/2009,00:02:14,   0.0,  1.9,  285,+13.7,  92.9,    0.4,  +12.1,  +13.6,  +13.7,+1015.17,50
28/05/2009,00:02:34,   0.0,  1.4,  258,+13.7,  92.9,    0.3,  +12.2,  +13.6,  +13.7,+1015.19,4F
28/05/2009,00:02:54,   0.0,  2.1,  255,+13.7,  92.9,    0.3,  +12.3,  +13.6,  +13.7,+1015.15,49
28/05/2009,00:03:14,   0.0,  1.7,  252,+13.7,  92.9,    0.4,  +12.2,  +13.6,  +13.7,+1015.16,49
28/05/2009,00:03:34,   0.0,  2.4,  254,+13.7,  93.0,    0.3,  +12.2,  +13.6,  +13.7,+1015.18,44
28/05/2009,00:03:54,   0.0,  3.0,  256,+13.7,  93.0,    0.3,  +12.1,  +13.7,  +13.7,+1015.17,44
28/05/2009,00:04:14,   0.0,  2.7,  242,+13.7,  93.0,    0.4,  +12.3,  +13.6,  +13.7,+1015.17,44
28/05/2009,00:04:34,   0.0,  2.5,  250,+13.7,  93.0,    0.5,  +12.2,  +13.6,  +13.7,+1015.20,3D
28/05/2009,00:04:54,   0.0,  1.3,  257,+13.7,  93.0,    0.4,  +12.3,  +13.6,  +13.7,+1015.18,4A
28/05/2009,00:05:14,   0.0,  4.6,  234,+13.7,  93.0,    0.4,  +12.2,  +13.6,  +13.7,+1015.16,45
28/05/2009,00:05:34,   0.0,  3.6,  294,+13.7,  93.0,    0.4,  +12.3,  +13.6,  +13.7,+1015.22,4A
28/05/2009,00:05:54,   0.0,  2.8,  268,+13.7,  93.0,    0.4,  +12.3,  +13.6,  +13.7,+1015.24,50
28/05/2009,00:06:14,   0.0,  2.7,  311,+13.7,  93.0,    0.5,  +12.2,  +13.6,  +13.7,+1015.23,40
28/05/2009,00:06:34,   0.0,  2.7,  291,+13.8,  93.0,    0.5,  +12.1,  +13.6,  +13.7,+1015.25,4B
28/05/2009,00:06:54,   0.0,  2.2,  311,+13.7,  93.0,    0.5,  +12.2,  +13.6,  +13.7,+1015.26,42
28/05/2009,00:07:14,   0.0,  2.9,  279,+13.7,  93.0,    0.5,  +12.3,  +13.6,  +13.7,+1015.29,57
28/05/2009,00:07:34,   0.0,  2.1,  266,+13.7,  93.0,    0.5,  +12.3,  +13.6,  +13.7,+1015.26,4A
28/05/2009,00:07:54,   0.0,  1.4,  299,+13.8,  93.0,    0.4,  +12.3,  +13.6,  +13.7,+1015.25,53
28/05/2009,00:08:14,   0.0,  3.6,  291,+13.7,  93.0,    0.3,  +12.3,  +13.6,  +13.7,+1015.29,4E
28/05/2009,00:08:34,   0.0,  2.4,  303,+13.7,  93.0,    0.4,  +12.2,  +13.6,  +13.7,+1015.24,42
28/05/2009,00:08:54,   0.0,  1.9,  263,+13.7,  93.0,    0.4,  +12.2,  +13.6,  +13.7,+1015.25,4E
28/05/2009,00:09:14,   0.0,  2.1,  247,+13.7,  93.0,    0.3,  +12.2,  +13.6,  +13.7,+1015.28,48
28/05/2009,00:09:34,   0.0,  4.3,  290,+13.7,  93.0,    0.3,  +12.3,  +13.6,  +13.7,+1015.27,4C
28/05/2009,00:09:54,   0.0,  3.7,  279,+13.7,  93.1,    0.4,  +12.3,  +13.6,  +13.7,+1015.23,56
28/05/2009,00:10:14,   0.0,  2.5,  244,+13.7,  93.0,    0.5,  +12.2,  +13.6,  +13.8,+1015.23,3F
28/05/2009,00:10:34,   0.0,  3.5,  258,+13.7,  93.0,    0.4,  +12.1,  +13.6,  +13.7,+1015.28,49
28/05/2009,00:10:54,   0.0,  4.7,  270,+13.8,  93.0,    0.5,  +12.2,  +13.6,  +13.7,+1015.28,4B
28/05/2009,00:11:14,   0.0,  5.0,  264,+13.7,  93.0,    0.4,  +12.2,  +13.6,  +13.7,+1015.22,3D
28/05/2009,00:11:34,   0.0,  3.0,  280,+13.8,  93.0,    0.4,  +12.1,  +13.6,  +13.7,+1015.25,3E
28/05/2009,00:11:54,   0.0,  1.2,  229,+13.8,  93.0,    0.4,  +12.2,  +13.6,  +13.7,+1015.29,48
28/05/2009,00:12:14,   0.0,  2.5,  244,+13.7,  93.1,    0.5,  +12.2,  +13.6,  +13.7,+1015.28,46
28/05/2009,00:12:34,   0.0,  2.1,  266,+13.7,  93.1,    0.4,  +12.2,  +13.6,  +13.8,+1015.27,47
28/05/2009,00:12:54,   0.0,  1.9,  306,+13.7,  93.1,    0.4,  +12.2,  +13.6,  +13.8,+1015.25,49
28/05/2009,00:13:14,   0.0,  1.2,  253,+13.8,  93.1,    0.4,  +12.3,  +13.6,  +13.8,+1015.28,45
28/05/2009,00:13:34,   0.0,  3.3,  289,+13.7,  93.1,    0.4,  +12.3,  +13.6,  +13.7,+1015.22,4B
28/05/2009,00:13:54,   0.0,  1.9,  321,+13.7,  93.1,    0.4,  +12.3,  +13.6,  +13.7,+1015.26,48
28/05/2009,00:14:14,   0.0,  3.8,  247,+13.8,  93.1,    0.4,  +12.2,  +13.6,  +13.7,+1015.24,4B
28/05/2009,00:14:34,   0.0,  2.5,  284,+13.7,  93.1,    0.4,  +12.2,  +13.6,  +13.8,+1015.23,49
28/05/2009,00:14:54,   0.0,  4.0,  255,+13.7,  93.1,    0.4,  +12.2,  +13.6,  +13.8,+1015.30,44
28/05/2009,00:15:14,   0.0,  4.0,  253,+13.7,  93.1,    0.5,  +12.2,  +13.6,  +13.7,+1015.21,3F
28/05/2009,00:15:34,   0.0,  2.4,  310,+13.7,  93.1,    0.5,  +12.2,  +13.6,  +13.7,+1015.28,44
28/05/2009,00:15:54,   0.0,  4.5,  287,+13.8,  93.0,    0.5,  +12.3,  +13.6,  +13.8,+1015.23,53
28/05/2009,00:16:14,   0.0,  3.7,  235,+13.7,  93.0,    0.5,  +12.2,  +13.6,  +13.7,+1015.30,45
28/05/2009,00:16:34,   0.0,  3.5,  264,+13.7,  93.0,    0.5,  +12.2,  +13.6,  +13.7,+1015.28,4E
28/05/2009,00:16:54,   0.0,  3.2,  251,+13.7,  93.1,    0.4,  +12.3,  +13.6,  +13.7,+1015.27,49
28/05/2009,00:17:14,   0.0,  0.2,  277,+13.8,  93.0,    0.5,  +12.3,  +13.5,  +13.8,+1015.26,4B
28/05/2009,00:17:34,   0.0,  0.8,  271,+13.8,  93.1,    0.4,  +12.2,  +13.6,  +13.7,+1015.28,4E
28/05/2009,00:17:54,   0.0,  1.8,  287,+13.8,  93.1,    0.4,  +12.1,  +13.6,  +13.7,+1015.33,53
28/05/2009,00:18:14,   0.0,  4.9,  259,+13.8,  93.1,    0.4,  +12.2,  +13.6,  +13.8,+1015.28,59
28/05/2009,00:18:34,   0.0,  2.3,  326,+13.8,  93.0,    0.5,  +12.2,  +13.6,  +13.8,+1015.31,48
28/05/2009,00:18:54,   0.0,  0.0,  228,+13.8,  92.9,    0.4,  +12.2,  +13.6,  +13.8,+1015.27,52
28/05/2009,00:19:14,   0.0,  0.0,  302,+13.7,  92.9,    0.4,  +12.2,  +13.6,  +13.7,+1015.26,45
28/05/2009,00:19:34,   0.0,  0.0,  291,+13.8,  93.0,    0.5,  +12.3,  +13.6,  +13.8,+1015.31,46
28/05/2009,00:19:54,   0.0,  0.0,  290,+13.8,  93.0,    0.4,  +12.1,  +13.6,  +13.8,+1015.30,43
28/05/2009,00:20:14,   0.0,  1.4,  322,+13.8,  92.9,    0.4,  +12.3,  +13.5,  +13.8,+1015.32,43
28/05/2009,00:20:34,   0.0,  2.0,  293,+13.7,  92.9,    0.5,  +12.2,  +13.6,  +13.8,+1015.32,49
28/05/2009,00:20:54,   0.0,  2.4,  270,+13.8,  92.9,    0.5,  +12.1,  +13.7,  +13.8,+1015.33,4C
28/05/2009,00:21:14,   0.0,  1.3,  309,+13.8,  92.9,    0.4,  +12.2,  +13.6,  +13.8,+1015.33,49
28/05/2009,00:21:34,   0.0,  2.5,  274,+13.8,  93.0,    0.5,  +12.2,  +13.6,  +13.8,+1015.36,4B
28/05/2009,00:21:54,   0.0,  2.4,  262,+13.8,  93.0,    0.3,  +12.2,  +13.6,  +13.8,+1015.32,43
28/05/2009,00:22:14,   0.0,  0.6,  263,+13.8,  93.0,    0.5,  +12.2,  +13.6,  +13.8,+1015.36,47
28/05/2009,00:22:34,   0.0,  2.6,  300,+13.8,  93.0,    0.5,  +12.2,  +13.6,  +13.8,+1015.39,46
28/05/2009,00:22:54,   0.0,  2.5,  284,+13.7,  93.0,    0.5,  +12.3,  +13.6,  +13.8,+1015.40,4A
28/05/2009,00:23:14,   0.0,  3.1,  267,+13.8,  92.9,    0.5,  +12.3,  +13.6,  +13.8,+1015.37,54
28/05/2009,00:23:34,   0.0,  3.1,  285,+13.8,  92.9,    0.4,  +12.2,  +13.6,  +13.8,+1015.39,56
28/05/2009,00:23:54,   0.0,  1.6,  255,+13.8,  92.8,    0.4,  +12.3,  +13.6,  +13.8,+1015.39,58
28/05/2009,00:24:14,   0.0,  3.2,  285,+13.8,  92.8,    0.3,  +12.3,  +13.6,  +13.8,+1015.38,54
28/05/2009,00:24:34,   0.0,  2.1,  263,+13.8,  92.8,    0.4,  +12.1,  +13.6,  +13.8,+1015.36,4D
28/05/2009,00:24:54,   0.0,  0.0,  279,+13.8,  92.8,    0.4,  +12.3,  +13.5,  +13.8,+1015.36,54
28/05/2009,00:25:14,   0.0,  0.0,  241,+13.8,  92.8,    0.4,  +12.1,  +13.7,  +13.8,+1015.38,48
28/05/2009,00:25:34,   0.0,  0.0,  248,+13.7,  92.9,    0.3,  +12.3,  +13.6,  +13.8,+1015.38,51
28/05/2009,00:25:54,   0.0,  0.8,  293,+13.7,  92.9,    0.4,  +12.3,  +13.6,  +13.8,+1015.38,5C
28/05/2009,00:26:14,   0.0,  0.9,  333,+13.8,  92.9,    0.4,  +12.2,  +13.6,  +13.8,+1015.34,51
28/05/2009,00:26:34,   0.0,  0.0,  189,+13.8,  92.9,    0.4,  +12.3,  +13.6,  +13.9,+1015.36,57
28/05/2009,00:26:54,   0.0,  2.1,  298,+13.8,  92.9,    0.3,  +12.3,  +13.6,  +13.8,+1015.37,5C
28/05/2009,00:27:14,   0.0,  2.3,  289,+13.8,  92.9,    0.3,  +12.2,  +13.6,  +13.8,+1015.42,56
28/05/2009,00:27:34,   0.0,  3.2,  309,+13.8,  92.8,    0.4,  +12.3,  +13.6,  +13.8,+1015.43,53
28/05/2009,00:27:54,   0.0,  1.8,  289,+13.8,  92.9,    0.5,  +12.2,  +13.6,  +13.9,+1015.43,62
28/05/2009,00:28:14,   0.0,  3.4,  285,+13.8,  92.7,    0.5,  +12.2,  +13.6,  +13.9,+1015.38,5B
28/05/2009,00:28:34,   0.0,  3.2,  258,+13.8,  92.8,    0.4,  +12.2,  +13.6,  +13.8,+1015.38,5A
28/05/2009,00:28:54,   0.0,  2.7,  251,+13.8,  92.8,    0.4,  +12.3,  +13.6,  +13.9,+1015.37,5A
28/05/2009,00:29:14,   0.0,  2.6,  267,+13.8,  92.8,    0.4,  +12.2,  +13.6,  +13.8,+1015.40,55
28/05/2009,00:29:34,   0.0,  2.4,  264,+13.8,  92.8,    0.5,  +12.3,  +13.6,  +13.8,+1015.41,55
28/05/2009,00:29:54,   0.0,  1.9,  298,+13.8,  92.8,    0.5,  +12.2,  +13.6,  +13.8,+1015.41,61
28/05/2009,00:30:14,   0.0,  3.1,  290,+13.8,  92.8,    0.4,  +12.3,  +13.6,  +13.8,+1015.42,48
28/05/2009,00:30:34,   0.0,  4.6,  285,+13.8,  92.7,    0.5,  +12.3,  +13.6,  +13.8,+1015.43,55
28/05/2009,00:30:54,   0.0,  3.9,  293,+13.8,  92.7,    0.5,  +12.2,  +13.6,  +13.8,+1015.39,5C
28/05/2009,00:31:14,   0.0,  3.0,  300,+13.8,  92.7,    0.5,  +12.3,  +13.6,  +13.9,+1015.38,46
28/05/2009,00:31:34,   0.0,  1.7,  239,+13.8,  92.7,    0.4,  +12.2,  +13.6,  +13.8,+1015.40,4E
28/05/2009,00:31:54,   0.0,  1.5,  249,+13.8,  92.7,    0.4,  +12.3,  +13.6,  +13.8,+1015.39,58
28/05/2009,00:32:14,   0.0,  2.3,  253,+13.8,  92.8,    0.4,  +12.2,  +13.6,  +13.8,+1015.40,47
28/05/2009,00:32:34,   0.0,  2.2,  221,+13.8,  92.8,    0.4,  +12.2,  +13.6,  +13.8,+1015.39,4B
28/05/2009,00:32:54,   0.0,  1.0,  216,+13.8,  92.8,    0.4,  +12.2,  +13.6,  +13.8,+1015.42,48
28/05/2009,00:33:14,   0.0,  2.3,  278,+13.7,  92.8,    0.4,  +12.3,  +13.6,  +13.9,+1015.38,57
28/05/2009,00:33:34,   0.0,  4.4,  281,+13.8,  92.8,    0.4,  +12.2,  +13.7,  +13.9,+1015.43,53
28/05/2009,00:33:54,   0.0,  2.2,  235,+13.8,  92.8,    0.4,  +12.2,  +13.6,  +13.9,+1015.44,50
28/05/2009,00:34:14,   0.0,  1.7,  274,+13.8,  92.8,    0.4,  +12.2,  +13.6,  +13.8,+1015.43,52
28/05/2009,00:34:34,   0.0,  3.1,  240,+13.8,  92.8,    0.4,  +12.2,  +13.7,  +13.9,+1015.41,49
28/05/2009,00:34:54,   0.0,  1.9,  280,+13.8,  92.8,    0.4,  +12.3,  +13.6,  +13.8,+1015.43,56
28/05/2009,00:35:14,   0.0,  0.9,  264,+13.8,  92.8,    0.4,  +12.2,  +13.7,  +13.9,+1015.43,55
28/05/2009,00:35:34,   0.0,  1.6,  299,+13.7,  92.9,    0.4,  +12.3,  +13.6,  +13.9,+1015.43,5D
28/05/2009,00:35:54,   0.0,  0.4,  243,+13.7,  92.8,    0.4,  +12.3,  +13.6,  +13.9,+1015.41,4E
28/05/2009,00:36:14,   0.0,  1.8,  241,+13.7,  92.9,    0.4,  +12.2,  +13.6,  +13.9,+1015.45,52
28/05/2009,00:36:34,   0.0,  3.0,  276,+13.7,  92.9,    0.3,  +12.2,  +13.6,  +13.8,+1015.43,52
28/05/2009,00:36:54,   0.0,  2.8,  301,+13.8,  92.8,    0.4,  +12.1,  +13.6,  +13.8,+1015.44,51
28/05/2009,00:37:14,   0.0,  1.7,  286,+13.8,  92.8,    0.2,  +12.3,  +13.5,  +13.9,+1015.46,5A
28/05/2009,00:37:34,   0.0,  2.0,  239,+13.7,  92.7,    0.3,  +12.3,  +13.6,  +13.9,+1015.40,4E
28/05/2009,00:37:54,   0.0,  2.3,  195,+13.7,  92.8,    0.3,  +12.3,  +13.6,  +13.9,+1015.48,5D
28/05/2009,00:38:14,   0.0,  2.4,  273,+13.7,  92.8,    0.3,  +12.3,  +13.6,  +13.9,+1015.48,58
28/05/2009,00:38:34,   0.0,  1.5,  183,+13.8,  92.8,    0.3,  +12.2,  +13.6,  +13.8,+1015.48,59
28/05/2009,00:38:54,   0.0,  2.1,  274,+13.8,  92.8,    0.2,  +12.3,  +13.6,  +13.9,+1015.46,58
28/05/2009,00:39:14,   0.0,  2.1,  274,+13.8,  92.8,    0.4,  +12.3,  +13.6,  +13.9,+1015.44,55
28/05/2009,00:39:34,   0.0,  1.5,  273,+13.7,  92.8,    0.3,  +12.3,  +13.6,  +13.9,+1015.47,5A
28/05/2009,00:39:54,   0.0,  2.8,  268,+13.7,  92.8,    0.3,  +12.3,  +13.6,  +13.9,+1015.48,65
28/05/2009,00:40:14,   0.0,  1.9,  231,+13.7,  92.8,    0.4,  +12.3,  +13.6,  +13.9,+1015.50,49
28/05/2009,00:40:34,   0.0,  3.2,  272,+13.8,  92.8,    0.4,  +12.3,  +13.6,  +13.9,+1015.48,53
28/05/2009,00:40:54,   0.0,  2.1,  292,+13.7,  92.8,    0.4,  +12.2,  +13.6,  +13.8,+1015.52,4D
28/05/2009,00:41:14,   0.0,  0.4,  322,+13.7,  92.8,    0.4,  +12.3,  +13.6,  +13.9,+1015.50,45
28/05/2009,00:41:34,   0.0,  1.1,  278,+13.7,  92.8,    0.4,  +12.3,  +13.6,  +13.9,+1015.53,52
28/05/2009,00:41:54,   0.0,  1.1,  240,+13.8,  92.8,    0.2,  +12.3,  +13.6,  +13.9,+1015.48,4C
28/05/2009,00:42:14,   0.0,  1.6,  225,+13.7,  92.9,    0.3,  +12.3,  +13.6,  +13.9,+1015.52,4D
28/05/2009,00:42:34,   0.0,  2.6,  270,+13.8,  92.9,    0.4,  +12.3,  +13.6,  +13.9,+1015.51,51
28/05/2009,00:42:54,   0.0,  1.8,  248,+13.7,  92.8,    0.4,  +12.3,  +13.6,  +13.9,+1015.52,58
28/05/2009,00:43:14,   0.0,  1.6,  224,+13.7,  92.8,    0.4,  +12.2,  +13.7,  +13.8,+1015.50,4A
28/05/2009,00:43:34,   0.0,  1.9,  240,+13.8,  92.8,    0.4,  +12.3,  +13.6,  +13.9,+1015.52,51
28/05/2009,00:43:54,   0.0,  1.8,  227,+13.7,  92.8,    0.4,  +12.2,  +13.6,  +13.9,+1015.54,57
28/05/2009,00:44:14,   0.0,  0.0,  283,+13.7,  92.9,    0.4,  +12.3,  +13.6,  +13.9,+1015.53,4E
28/05/2009,00:44:34,   0.0,  2.4,  240,+13.7,  92.9,    0.5,  +12.3,  +13.6,  +13.9,+1015.54,51
28/05/2009,00:44:54,   0.0,  1.9,  358,+13.8,  92.9,    0.4,  +12.3,  +13.6,  +13.9,+1015.51,5E
28/05/2009,00:45:14,   0.0,  2.2,  238,+13.7,  92.9,    0.5,  +12.2,  +13.6,  +13.9,+1015.58,58
28/05/2009,00:45:34,   0.0,  1.7,  263,+13.7,  92.9,    0.4,  +12.3,  +13.6,  +13.9,+1015.54,58
28/05/2009,00:45:54,   0.0,  1.9,  260,+13.7,  92.9,    0.4,  +12.3,  +13.6,  +13.9,+1015.55,5A
28/05/2009,00:46:14,   0.0,  2.7,  246,+13.8,  92.9,    0.5,  +12.2,  +13.7,  +13.9,+1015.54,5B
28/05/2009,00:46:34,   0.0,  2.3,  231,+13.7,  92.9,    0.4,  +12.2,  +13.6,  +13.9,+1015.54,50
28/05/2009,00:46:54,   0.0,  1.5,  215,+13.7,  92.9,    0.3,  +12.1,  +13.6,  +13.9,+1015.56,55
28/05/2009,00:47:14,   0.0,  2.6,  240,+13.7,  93.0,    0.2,  +12.3,  +13.5,  +13.9,+1015.58,4C
28/05/2009,00:47:34,   0.0,  2.9,  267,+13.7,  93.0,    0.3,  +12.2,  +13.6,  +13.9,+1015.63,57
28/05/2009,00:47:54,   0.0,  0.7,  208,+13.7,  93.0,    0.4,  +12.1,  +13.6,  +13.9,+1015.58,54
28/05/2009,00:48:14,   0.0,  2.8,  304,+13.7,  93.0,    0.5,  +12.2,  +13.6,  +13.9,+1015.63,4F
28/05/2009,00:48:34,   0.0,  4.5,  266,+13.7,  92.9,    0.6,  +12.2,  +13.6,  +13.9,+1015.64,61
28/05/2009,00:48:54,   0.0,  3.0,  287,+13.7,  92.9,    0.4,  +12.2,  +13.6,  +13.9,+1015.63,5D
28/05/2009,00:49:14,   0.0,  1.3,  267,+13.7,  92.9,    0.5,  +12.2,  +13.7,  +13.9,+1015.60,58
28/05/2009,00:49:34,   0.0,  2.2,  240,+13.7,  92.9,    0.4,  +12.2,  +13.6,  +13.9,+1015.60,4F
28/05/2009,00:49:54,   0.0,  3.7,  235,+13.7,  92.9,    0.4,  +12.2,  +13.7,  +13.9,+1015.63,5F
28/05/2009,00:50:14,   0.0,  3.4,  242,+13.7,  92.9,    0.4,  +12.2,  +13.6,  +13.9,+1015.60,4A
28/05/2009,00:50:34,   0.0,  2.8,  237,+13.7,  92.9,    0.5,  +12.3,  +13.6,  +13.9,+1015.65,5A
28/05/2009,00:50:54,   0.0,  2.0,  252,+13.7,  93.0,    0.5,  +12.3,  +13.5,  +13.9,+1015.63,46
28/05/2009,00:51:14,   0.0,  2.4,  264,+13.7,  93.0,    0.5,  +12.3,  +13.6,  +13.9,+1015.62,4A
28/05/2009,00:51:34,   0.0,  2.7,  264,+13.8,  93.0,    0.5,  +12.3,  +13.6,  +13.9,+1015.65,53
28/05/2009,00:51:54,   0.0,  2.5,  286,+13.7,  93.0,    0.4,  +12.2,  +13.6,  +13.9,+1015.62,51
28/05/2009,00:52:14,   0.0,  1.4,  240,+13.7,  93.0,    0.4,  +12.1,  +13.6,  +13.9,+1015.63,42
28/05/2009,00:52:34,   0.0,  1.4,  276,+13.7,  93.0,    0.5,  +12.2,  +13.6,  +13.9,+1015.62,4E
28/05/2009,00:52:54,   0.0,  1.4,  302,+13.7,  93.0,    0.4,  +12.2,  +13.6,  +13.9,+1015.64,47
28/05/2009,00:53:14,   0.0,  2.5,  270,+13.7,  93.0,    0.5,  +12.2,  +13.6,  +13.9,+1015.68,4F
28/05/2009,00:53:34,   0.0,  2.5,  290,+13.7,  93.0,    0.4,  +12.2,  +13.6,  +13.9,+1015.72,4D
28/05/2009,00:53:54,   0.0,  1.5,  329,+13.7,  92.9,    0.4,  +12.2,  +13.6,  +13.9,+1015.68,5E
28/05/2009,00:54:14,   0.0,  3.0,  287,+13.7,  92.8,    0.4,  +12.2,  +13.6,  +13.9,+1015.76,59
28/05/2009,00:54:34,   0.0,  4.9,  279,+13.7,  92.7,    0.4,  +12.1,  +13.6,  +13.9,+1015.72,60
28/05/2009,00:54:54,   0.0,  3.0,  244,+13.7,  92.7,    0.5,  +12.3,  +13.5,  +13.9,+1015.72,52
28/05/2009,00:55:14,   0.0,  3.2,  252,+13.7,  92.7,    0.4,  +12.1,  +13.6,  +13.8,+1015.71,4C
28/05/2009,00:55:34,   0.0,  3.4,  240,+13.7,  92.8,    0.5,  +12.3,  +13.5,  +13.9,+1015.70,50
28/05/2009,00:55:54,   0.0,  4.0,  261,+13.7,  92.8,    0.3,  +12.2,  +13.6,  +13.8,+1015.74,53
28/05/2009,00:56:14,   0.0,  4.6,  224,+13.7,  92.8,    0.4,  +12.3,  +13.5,  +13.9,+1015.72,55
28/05/2009,00:56:34,   0.0,  5.0,  259,+13.7,  92.8,    0.4,  +12.1,  +13.6,  +13.8,+1015.72,58
28/05/2009,00:56:54,   0.0,  5.5,  278,+13.7,  92.8,    0.5,  +12.3,  +13.6,  +13.9,+1015.75,67
28/05/2009,00:57:14,   0.0,  4.2,  298,+13.7,  92.7,    0.4,  +12.3,  +13.6,  +13.8,+1015.73,5D
28/05/2009,00:57:34,   0.0,  2.7,  273,+13.7,  92.7,    0.5,  +12.2,  +13.6,  +13.8,+1015.77,5F
28/05/2009,00:57:54,   0.0,  3.1,  278,+13.7,  92.7,    0.5,  +12.2,  +13.6,  +13.8,+1015.82,5D
28/05/2009,00:58:14,   0.0,  3.4,  256,+13.7,  92.7,    0.4,  +12.3,  +13.6,  +13.8,+1015.80,57
28/05/2009,00:58:34,   0.0,  6.4,  254,+13.7,  92.8,    0.4,  +12.2,  +13.6,  +13.8,+1015.84,5E
28/05/2009,00:58:54,   0.0,  5.7,  283,+13.7,  92.8,    0.4,  +12.2,  +13.6,  +13.8,+1015.78,67
28/05/2009,00:59:14,   0.0,  3.8,  252,+13.7,  92.7,    0.4,  +12.2,  +13.6,  +13.8,+1015.74,5A
28/05/2009,00:59:34,   0.0,  3.4,  271,+13.7,  92.7,    0.2,  +12.3,  +13.6,  +13.8,+1015.73,57
28/05/2009,00:59:54,   0.0,  4.0,  267,+13.7,  92.7,    0.5,  +12.2,  +13.6,  +13.8,+1015.77,61
28/05/2009,01:00:14,   0.0,  1.6,  249,+13.7,  92.7,    0.4,  +12.3,  +13.6,  +13.8,+1015.74,50
28/05/2009,01:00:34,   0.0,  2.2,  247,+13.7,  92.6,    0.5,  +12.2,  +13.5,  +13.8,+1015.72,49
28/05/2009,01:00:54,   0.0,  2.1,  252,+13.7,  92.7,    0.5,  +12.2,  +13.6,  +13.8,+1015.75,4B
28/05/2009,01:01:14,   0.0,  2.7,  247,+13.7,  92.7,    0.4,  +12.3,  +13.6,  +13.8,+1015.77,54
28/05/2009,01:01:34,   0.0,  3.5,  259,+13.7,  92.7,    0.5,  +12.2,  +13.6,  +13.8,+1015.76,57
28/05/2009,01:01:54,   0.0,  5.8,  242,+13.7,  92.7,    0.4,  +12.3,  +13.6,  +13.8,+1015.73,53
28/05/2009,01:02:14,   0.0,  4.2,  274,+13.7,  92.6,    0.5,  +12.3,  +13.6,  +13.8,+1015.71,4C
28/05/2009,01:02:34,   0.0,  3.2,  300,+13.7,  92.6,    0.4,  +12.3,  +13.5,  +13.8,+1015.79,49
28/05/2009,01:02:54,   0.0,  4.2,  275,+13.7,  92.6,    0.4,  +12.2,  +13.7,  +13.8,+1015.78,57
28/05/2009,01:03:14,   0.0,  3.0,  264,+13.7,  92.6,    0.4,  +12.2,  +13.7,  +13.8,+1015.77,4E
28/05/2009,01:03:34,   0.0,  2.9,  262,+13.7,  92.6,    0.4,  +12.3,  +13.6,  +13.8,+1015.75,54
28/05/2009,01:03:54,   0.0,  3.1,  237,+13.7,  92.6,    0.4,  +12.3,  +13.6,  +13.8,+1015.75,51
28/05/2009,01:04:14,   0.0,  1.1,  234,+13.7,  92.6,    0.4,  +12.3,  +13.6,  +13.8,+1015.76,4A
28/05/2009,01:04:34,   0.0,  1.8,  242,+13.7,  92.7,    0.5,  +12.3,  +13.6,  +13.8,+1015.72,50
28/05/2009,01:04:54,   0.0,  2.9,  263,+13.7,  92.6,    0.5,  +12.2,  +13.6,  +13.8,+1015.72,55
28/05/2009,01:05:14,   0.0,  1.2,  327,+13.7,  92.7,    0.5,  +12.2,  +13.7,  +13.8,+1015.71,4C
28/05/2009,01:05:34,   0.0,  2.5,  247,+13.7,  92.6,    0.5,  +12.3,  +13.6,  +13.8,+1015.73,54
28/05/2009,01:05:54,   0.0,  3.2,  243,+13.7,  92.7,    0.4,  +12.2,  +13.7,  +13.8,+1015.73,50
28/05/2009,01:06:14,   0.0,  2.6,  305,+13.7,  92.6,    0.4,  +12.2,  +13.7,  +13.8,+1015.71,4C
28/05/2009,01:06:34,   0.0,  2.9,  264,+13.7,  92.6,    0.4,  +12.2,  +13.7,  +13.8,+1015.73,57
28/05/2009,01:06:54,   0.0,  2.3,  233,+13.7,  92.6,    0.5,  +12.2,  +13.6,  +13.8,+1015.71,4D
28/05/2009,01:07:14,   0.0,  3.4,  241,+13.7,  92.6,    0.4,  +12.2,  +13.6,  +13.8,+1015.71,4A
28/05/2009,01:07:34,   0.0,  1.4,  266,+13.7,  92.6,    0.4,  +12.4,  +13.5,  +13.8,+1015.72,53
28/05/2009,01:07:54,   0.0,  2.1,  261,+13.7,  92.7,    0.4,  +12.3,  +13.6,  +13.8,+1015.72,4F
28/05/2009,01:08:14,   0.0,  4.1,  282,+13.7,  92.7,    0.4,  +12.3,  +13.6,  +13.8,+1015.72,51
28/05/2009,01:08:34,   0.0,  3.5,  237,+13.7,  92.6,    0.4,  +12.2,  +13.6,  +13.8,+1015.70,52
28/05/2009,01:08:54,   0.0,  1.9,  233,+13.7,  92.6,    0.5,  +12.3,  +13.6,  +13.8,+1015.73,57
28/05/2009,01:09:14,   0.0,  2.4,  250,+13.7,  92.6,    0.5,  +12.2,  +13.6,  +13.8,+1015.76,51
28/05/2009,01:09:34,   0.0,  2.3,  265,+13.7,  92.7,    0.4,  +12.3,  +13.6,  +13.8,+1015.75,58
28/05/2009,01:09:54,   0.0,  1.5,  279,+13.7,  92.7,    0.3,  +12.2,  +13.6,  +13.8,+1015.77,60
28/05/2009,01:10:14,   0.0,  1.5,  255,+13.7,  92.7,    0.5,  +12.3,  +13.6,  +13.8,+1015.78,52
28/05/2009,01:10:34,   0.0,  1.2,  234,+13.7,  92.7,    0.4,  +12.2,  +13.6,  +13.7,+1015.79,4C
28/05/2009,01:10:54,   0.0,  2.4,  270,+13.7,  92.7,    0.5,  +12.2,  +13.6,  +13.8,+1015.80,4B
28/05/2009,01:11:14,   0.0,  1.5,  254,+13.7,  92.7,    0.4,  +12.2,  +13.6,  +13.8,+1015.79,51
28/05/2009,01:11:34,   0.0,  2.1,  261,+13.7,  92.7,    0.5,  +12.2,  +13.6,  +13.8,+1015.79,4F
28/05/2009,01:11:54,   0.0,  2.8,  244,+13.7,  92.7,    0.4,  +12.2,  +13.6,  +13.8,+1015.78,57
28/05/2009,01:12:14,   0.0,  1.3,  240,+13.7,  92.7,    0.3,  +12.3,  +13.6,  +13.8,+1015.79,4B
28/05/2009,01:12:34,   0.0,  2.9,  242,+13.7,  92.8,    0.4,  +12.3,  +13.6,  +13.8,+1015.78,57
28/05/2009,01:12:54,   0.0,  2.1,  263,+13.7,  92.7,    0.4,  +12.3,  +13.6,  +13.8,+1015.79,54
28/05/2009,01:13:14,   0.0,  2.7,  256,+13.7,  92.7,    0.4,  +12.3,  +13.6,  +13.8,+1015.82,53
28/05/2009,01:13:34,   0.0,  2.1,  233,+13.7,  92.7,    0.5,  +12.3,  +13.6,  +13.8,+1015.81,4A
28/05/2009,01:13:54,   0.0,  2.5,  285,+13.7,  92.7,    0.5,  +12.1,  +13.7,  +13.8,+1015.79,5D
28/05/2009,01:14:14,   0.0,  3.3,  275,+13.7,  92.7,    0.5,  +12.2,  +13.7,  +13.8,+1015.84,55
28/05/2009,01:14:34,   0.0,  3.0,  229,+13.7,  92.6,    0.5,  +12.2,  +13.7,  +13.8,+1015.82,50
28/05/2009,01:14:54,   0.0,  3.6,  244,+13.7,  92.6,    0.4,  +12.2,  +13.7,  +13.8,+1015.83,55
28/05/2009,01:15:14,   0.0,  1.0,  263,+13.7,  92.6,    0.4,  +12.2,  +13.6,  +13.8,+1015.85,4C
28/05/2009,01:15:34,   0.0,  2.2,  204,+13.7,  92.5,    0.4,  +12.2,  +13.7,  +13.8,+1015.84,4B
28/05/2009,01:15:54,   0.0,  1.5,  255,+13.7,  92.6,    0.4,  +12.3,  +13.6,  +13.8,+1015.84,56
28/05/2009,01:16:14,   0.0,  3.9,  228,+13.7,  92.6,    0.5,  +12.2,  +13.6,  +13.8,+1015.84,59
28/05/2009,01:16:34,   0.0,  2.5,  262,+13.7,  92.6,    0.4,  +12.2,  +13.6,  +13.8,+1015.84,53
28/05/2009,01:16:54,   0.0,  1.5,  234,+13.7,  92.6,    0.4,  +12.3,  +13.6,  +13.8,+1015.85,55
28/05/2009,01:17:14,   0.0,  3.1,  250,+13.7,  92.6,    0.4,  +12.3,  +13.5,  +13.8,+1015.84,4C
28/05/2009,01:17:34,   0.0,  3.1,  270,+13.7,  92.6,    0.5,  +12.1,  +13.7,  +13.8,+1015.84,51
28/05/2009,01:17:54,   0.0,  2.9,  271,+13.7,  92.6,    0.4,  +12.2,  +13.6,  +13.8,+1015.86,5C
28/05/2009,01:18:14,   0.0,  1.3,  234,+13.7,  92.6,    0.5,  +12.2,  +13.7,  +13.8,+1015.84,51
28/05/2009,01:18:34,   0.0,  1.9,  243,+13.7,  92.7,    0.5,  +12.2,  +13.6,  +13.8,+1015.84,59
28/05/2009,01:18:54,   0.0,  3.4,  270,+13.7,  92.7,    0.5,  +12.1,  +13.7,  +13.8,+1015.87,5B
28/05/2009,01:19:14,   0.0,  0.9,  317,+13.7,  92.7,    0.3,  +12.2,  +13.7,  +13.8,+1015.84,58
28/05/2009,01:19:34,   0.0,  2.8,  284,+13.7,  92.7,    0.5,  +12.1,  +13.7,  +13.8,+1015.85,60
28/05/2009,01:19:54,   0.0,  2.7,  252,+13.7,  92.7,    0.5,  +12.2,  +13.7,  +13.8,+1015.86,5E
28/05/2009,01:20:14,   0.0,  3.1,  237,+13.7,  92.7,    0.5,  +12.3,  +13.6,  +13.8,+1015.86,50
28/05/2009,01:20:34,   0.0,  2.9,  237,+13.7,  92.7,    0.5,  +12.2,  +13.7,  +13.8,+1015.86,59
28/05/2009,01:20:54,   0.0,  2.4,  245,+13.7,  92.7,    0.4,  +12.3,  +13.6,  +13.8,+1015.85,53
28/05/2009,01:21:14,   0.0,  3.3,  248,+13.7,  92.7,    0.5,  +12.2,  +13.7,  +13.8,+1015.88,57
28/05/2009,01:21:34,   0.0,  2.6,  236,+13.7,  92.8,    0.4,  +12.2,  +13.6,  +13.8,+1015.85,54
28/05/2009,01:21:54,   0.0,  2.1,  271,+13.7,  92.7,    0.5,  +12.2,  +13.6,  +13.8,+1015.87,52
28/05/2009,01:22:14,   0.0,  2.4,  243,+13.7,  92.8,    0.4,  +12.4,  +13.6,  +13.8,+1015.87,53