14/03/2011,00:00:14,   0.0,  0.0,  323, +3.5,  94.7,    0.1,   +5.5,   +5.6,   +4.1,+1100.00,DD
14/03/2011,00:00:32,   0.0,  0.0,  315, +3.5,  94.8,    0.2,   +5.6,   +5.6,   +4.2,+1100.00,E2
14/03/2011,00:00:49,   0.0,  0.0,  334, +3.5,  94.7,    0.2,   +5.5,   +5.6,   +4.2,+1100.00,E9
14/03/2011,00:01:08,   0.0,  0.0,  349, +3.5,  94.8,    0.2,   +5.5,   +5.7,   +4.2,+1100.00,ED
14/03/2011,00:01:33,   0.0,  0.0,   14, +3.5,  94.8,    0.1,   +5.4,   +5.6,   +4.1,+1100.00,CC
14/03/2011,00:01:51,   0.0,  0.0,   88, +3.5,  94.8,    0.2,   +5.4,   +5.7,   +4.1,+1100.00,D9
14/03/2011,00:02:09,   0.0,  0.0,  305, +3.5,  94.9,    0.2,   +5.5,   +5.6,   +4.2,+1100.00,E7
14/03/2011,00:02:27,   0.0,  0.0,  112, +3.5,  94.9,    0.2,   +5.5,   +5.7,   +4.2,+1100.00,E4
14/03/2011,00:02:53,   0.0,  0.0,  289, +3.5,  94.9,    0.2,   +5.6,   +5.6,   +4.2,+1100.00,F2
14/03/2011,00:03:11,   0.0,  0.0,  170, +3.5,  94.9,    0.1,   +5.5,   +5.6,   +4.2,+1100.00,E0
14/03/2011,00:03:29,   0.0,  0.0,  316, +3.5,  94.8,    0.1,   +5.4,   +5.7,   +4.2,+1100.00,EA
14/03/2011,00:03:47,   0.0,  0.0,    8, +3.5,  94.9,    0.1,   +5.5,   +5.6,   +4.2,+1100.00,C9
14/03/2011,00:04:13,   0.0,  0.0,  356, +3.5,  94.8,    0.1,   +5.5,   +5.6,   +4.2,+1100.00,E8
14/03/2011,00:04:31,   0.0,  0.0,  355, +3.5,  94.8,    0.1,   +5.5,   +5.6,   +4.2,+1100.00,E7
14/03/2011,00:04:49,   0.0,  0.0,  354, +3.5,  94.8,    0.5,   +5.6,   +5.6,   +4.2,+1100.00,F4
14/03/2011,00:05:07,   0.0,  0.0,  359, +3.5,  94.8,    0.1,   +5.4,   +5.8,   +4.1,+1100.00,EF
14/03/2011,00:05:33,   0.0,  0.0,  337, +3.5,  94.9,    0.3,   +5.4,   +5.7,   +4.1,+1100.00,EC
14/03/2011,00:05:51,   0.0,  0.0,   37, +3.5,  94.9,    0.2,   +5.4,   +5.7,   +4.2,+1100.00,D9
14/03/2011,00:06:09,   0.0,  0.0,   26, +3.5,  94.8,    0.1,   +5.4,   +5.6,   +4.1,+1100.00,D7
14/03/2011,00:06:27,   0.0,  0.0,  197, +3.5,  94.9,    0.1,   +5.4,   +5.7,   +4.1,+1100.00,F2
14/03/2011,00:06:53,   0.0,  0.0,  112, +3.5,  95.0,    0.1,   +5.4,   +5.7,   +4.1,+1100.00,DC
14/03/2011,00:07:11,   0.0,  0.0,   68, +3.5,  95.0,    0.1,   +5.4,   +5.7,   +4.1,+1100.00,D1
14/03/2011,00:07:29,   0.0,  0.0,    6, +3.5,  95.0,    0.1,   +5.5,   +5.6,   +4.1,+1100.00,C2
14/03/2011,00:07:54,   0.0,  0.0,   32, +3.5,  94.9,    0.2,   +5.5,   +5.6,   +4.1,+1100.00,D8
14/03/2011,00:08:12,   0.0,  0.0,    0, +3.4,  94.9,    0.1,   +5.4,   +5.7,   +4.1,+1100.00,BC
14/03/2011,00:08:30,   0.0,  0.0,   88, +3.5,  95.0,    0.2,   +5.4,   +5.7,   +4.2,+1100.00,D7
14/03/2011,00:08:48,   0.0,  0.0,   80, +3.5,  94.9,    0.1,   +5.4,   +5.7,   +4.2,+1100.00,DF
14/03/2011,00:09:14,   0.0,  0.0,   95, +3.5,  95.0,    0.2,   +5.4,   +5.7,   +4.1,+1100.00,D7
14/03/2011,00:09:32,   0.0,  0.0,  338, +3.5,  94.9,    0.1,   +5.5,   +5.6,   +4.2,+1100.00,EF
14/03/2011,00:09:50,   0.0,  0.0,   24, +3.5,  94.9,    0.2,   +5.3,   +5.8,   +4.1,+1100.00,D7
14/03/2011,00:10:08,   0.0,  0.0,   52, +3.5,  94.8,    0.1,   +5.5,   +5.7,   +4.2,+1100.00,D3
14/03/2011,00:10:34,   0.0,  0.0,   47, +3.5,  94.8,    0.1,   +5.5,   +5.6,   +4.2,+1100.00,D5
14/03/2011,00:10:52,   0.0,  0.0,   74, +3.5,  94.8,    0.3,   +5.5,   +5.6,   +4.2,+1100.00,D7
14/03/2011,00:11:10,   0.0,  0.0,   73, +3.5,  94.8,    0.2,   +5.4,   +5.7,   +4.1,+1100.00,CF
14/03/2011,00:11:27,   0.0,  0.0,   85, +3.5,  94.8,    0.1,   +5.5,   +5.7,   +4.2,+1100.00,DB
14/03/2011,00:11:53,   0.0,  0.0,   40, +3.5,  94.8,    0.1,   +5.5,   +5.6,   +4.2,+1100.00,D0
14/03/2011,00:12:11,   0.0,  0.0,   61, +3.5,  94.7,    0.1,   +5.4,   +5.7,   +4.1,+1100.00,CC
14/03/2011,00:12:29,   0.0,  0.0,  345, +3.5,  94.7,    0.2,   +5.5,   +5.7,   +4.2,+1100.00,ED
14/03/2011,00:12:47,   0.0,  0.0,   63, +3.5,  94.7,    0.2,   +5.4,   +5.7,   +4.2,+1100.00,D9
14/03/2011,00:13:13,   0.0,  0.0,  168, +3.5,  94.8,    0.1,   +5.4,   +5.7,   +4.2,+1100.00,E9
14/03/2011,00:13:31,   0.0,  0.0,   66, +3.5,  94.7,    0.1,   +5.5,   +5.6,   +4.2,+1100.00,D5
14/03/2011,00:13:49,   0.0,  0.0,  129, +3.5,  94.7,    0.1,   +5.5,   +5.6,   +4.3,+1100.00,EF
14/03/2011,00:14:14,   0.0,  0.0,   99, +3.5,  94.8,    0.2,   +5.6,   +5.6,   +4.2,+1100.00,E0
14/03/2011,00:14:32,   0.0,  0.0,  108, +3.5,  94.7,    0.1,   +5.5,   +5.6,   +4.2,+1100.00,E4
14/03/2011,00:14:50,   0.0,  0.0,  134, +3.5,  94.7,    0.2,   +5.4,   +5.7,   +4.1,+1100.00,E3
14/03/2011,00:15:08,   0.2,  0.0,   42, +3.5,  94.7,    0.1,   +5.4,   +5.7,   +4.1,+1100.00,D6
14/03/2011,00:15:34,   0.2,  0.0,  141, +3.5,  94.7,    0.2,   +5.4,   +5.7,   +4.1,+1100.00,E6
14/03/2011,00:15:52,   0.2,  0.0,  146, +3.5,  94.7,    0.1,   +5.4,   +5.7,   +4.1,+1100.00,EA
14/03/2011,00:16:10,   0.2,  0.0,  145, +3.5,  94.7,    0.2,   +5.4,   +5.6,   +4.1,+1100.00,E4
14/03/2011,00:16:28,   0.2,  0.0,  305, +3.5,  94.7,    0.1,   +5.4,   +5.7,   +4.1,+1100.00,EB
14/03/2011,00:16:54,   0.2,  0.0,   42, +3.5,  94.7,    0.1,   +5.4,   +5.7,   +4.1,+1100.00,D8
14/03/2011,00:17:12,   0.2,  0.0,   18, +3.5,  94.7,    0.1,   +5.4,   +5.7,   +4.2,+1100.00,D7
14/03/2011,00:17:30,   0.2,  0.0,    3, +3.5,  94.6,    0.0,   +5.3,   +5.8,   +4.1,+1100.00,BE
14/03/2011,00:17:48,   0.2,  0.0,   88, +3.5,  94.7,    0.0,   +5.4,   +5.7,   +4.1,+1100.00,E5
14/03/2011,00:18:14,   0.4,  0.0,   51, +3.5,  94.7,    0.1,   +5.4,   +5.6,   +4.1,+1100.00,D7
14/03/2011,00:18:32,   0.4,  0.0,   30, +3.5,  94.6,    0.0,   +5.5,   +5.6,   +4.1,+1100.00,D3
14/03/2011,00:18:50,   0.4,  0.0,   86, +3.5,  94.6,    0.1,   +5.5,   +5.6,   +4.1,+1100.00,DF
14/03/2011,00:19:08,   0.4,  0.0,   79, +3.4,  94.7,    0.2,   +5.5,   +5.7,   +4.1,+1100.00,E7
14/03/2011,00:19:33,   0.4,  0.0,  111, +3.4,  94.7,    0.2,   +5.4,   +5.6,   +4.1,+1100.00,E6
14/03/2011,00:19:51,   0.4,  0.0,    7, +3.4,  94.8,    0.1,   +5.4,   +5.8,   +4.0,+1100.00,CB
14/03/2011,00:20:09,   0.4,  0.0,  357, +3.5,  94.8,    0.1,   +5.4,   +5.7,   +4.1,+1100.00,EF
14/03/2011,00:20:27,   0.4,  0.0,  359, +3.5,  94.7,    0.1,   +5.6,   +5.6,   +4.1,+1100.00,F1
14/03/2011,00:20:53,   0.4,  0.0,  359, +3.5,  94.8,    0.1,   +5.6,   +5.6,   +4.1,+1100.00,F1
14/03/2011,00:21:11,   0.4,  0.0,  359, +3.4,  94.8,    0.5,   +5.5,   +5.7,   +4.1,+1100.00,EF
14/03/2011,00:21:29,   0.4,  0.0,  359, +3.4,  94.9,    0.4,   +5.4,   +5.8,   +4.1,+1100.00,F8
14/03/2011,00:21:54,   0.4,  0.0,  359, +3.5,  94.8,    0.2,   +5.6,   +5.6,   +4.1,+1100.00,F4
14/03/2011,00:22:12,   0.6,  0.0,    0, +3.4,  94.8,    0.1,   +5.4,   +5.7,   +4.1,+1100.00,BD
14/03/2011,00:22:30,   0.6,  0.0,  306, +3.5,  94.8,    0.1,   +5.5,   +5.6,   +4.1,+1100.00,E7
14/03/2011,00:22:48,   0.6,  0.0,  150, +3.5,  94.9,    0.0,   +5.3,   +5.7,   +4.1,+1100.00,EC
14/03/2011,00:23:14,   0.6,  0.0,   56, +3.5,  94.8,    0.0,   +5.5,   +5.6,   +4.1,+1100.00,DB
14/03/2011,00:23:32,   0.6,  0.0,   40, +3.5,  94.8,    0.2,   +5.5,   +5.6,   +4.1,+1100.00,D6
14/03/2011,00:23:50,   0.6,  0.0,   49, +3.5,  94.7,    0.4,   +5.5,   +5.6,   +4.1,+1100.00,E0
14/03/2011,00:24:08,   0.6,  0.0,   17, +3.4,  94.7,    0.1,   +5.4,   +5.7,   +4.0,+1100.00,DA
14/03/2011,00:24:34,   0.6,  0.0,  124, +3.4,  94.7,    0.3,   +5.3,   +5.7,   +4.0,+1100.00,E9
14/03/2011,00:24:52,   0.6,  0.0,   68, +3.4,  94.8,    0.2,   +5.4,   +5.6,   +4.1,+1100.00,E1
14/03/2011,00:25:10,   0.6,  0.0,  112, +3.4,  94.8,    0.1,   +5.4,   +5.7,   +4.0,+1100.00,E1
14/03/2011,00:25:28,   0.8,  0.0,   72, +3.4,  94.8,    0.3,   +5.5,   +5.6,   +4.1,+1100.00,E4
14/03/2011,00:25:54,   0.8,  0.0,   73, +3.4,  94.9,    0.1,   +5.5,   +5.6,   +4.0,+1100.00,E2
14/03/2011,00:26:12,   0.8,  0.0,   75, +3.4,  94.9,    0.3,   +5.4,   +5.7,   +4.0,+1100.00,E1
14/03/2011,00:26:30,   0.8,  0.0,   40, +3.4,  95.0,    0.1,   +5.4,   +5.6,   +4.0,+1100.00,CE
14/03/2011,00:26:48,   0.8,  0.0,   68, +3.4,  95.0,    0.5,   +5.4,   +5.7,   +4.0,+1100.00,E6
14/03/2011,00:27:14,   0.8,  0.0,  155, +3.4,  95.0,    0.2,   +5.5,   +5.6,   +4.0,+1100.00,EA
14/03/2011,00:27:32,   0.8,  0.0,  180, +3.4,  95.0,    0.1,   +5.5,   +5.7,   +4.0,+1100.00,E8
14/03/2011,00:27:50,   1.0,  0.0,  179, +3.4,  95.0,    0.2,   +5.4,   +5.7,   +4.0,+1100.00,E9
14/03/2011,00:28:08,   1.0,  0.0,  214, +3.4,  95.0,    0.1,   +5.4,   +5.7,   +4.0,+1100.00,E2
14/03/2011,00:28:34,   1.0,  0.0,   11, +3.4,  94.9,    0.2,   +5.5,   +5.6,   +4.0,+1100.00,D5
14/03/2011,00:28:52,   1.0,  0.0,   30, +3.4,  94.8,    0.2,   +5.4,   +5.8,   +3.9,+1100.00,DE
14/03/2011,00:29:10,   1.0,  0.0,  311, +3.4,  94.8,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,E9
14/03/2011,00:29:28,   1.0,  0.0,   27, +3.4,  94.8,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,E6
14/03/2011,00:29:54,   1.0,  0.0,  114, +3.4,  94.8,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,F2
14/03/2011,00:30:12,   1.2,  0.0,   22, +3.4,  94.8,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,D4
14/03/2011,00:30:30,   1.2,  0.0,   23, +3.4,  94.8,    0.0,   +5.4,   +5.7,   +3.8,+1100.00,D3
14/03/2011,00:30:48,   1.2,  0.0,   24, +3.4,  94.8,    0.1,   +5.6,   +5.6,   +3.9,+1100.00,E0
14/03/2011,00:31:13,   1.2,  0.0,  351, +3.4,  94.8,    0.2,   +5.5,   +5.7,   +3.9,+1100.00,ED
14/03/2011,00:31:31,   1.2,  0.0,  350, +3.4,  94.8,    0.6,   +5.4,   +5.7,   +3.8,+1100.00,EE
14/03/2011,00:31:49,   1.2,  0.0,   21, +3.4,  94.7,    0.2,   +5.4,   +5.7,   +3.8,+1100.00,DD
14/03/2011,00:32:07,   1.2,  0.0,   29, +3.4,  94.7,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,E0
14/03/2011,00:32:33,   1.2,  0.0,  347, +3.4,  94.7,    0.2,   +5.5,   +5.7,   +3.9,+1100.00,F4
14/03/2011,00:32:51,   1.2,  0.0,   62, +3.4,  94.7,    0.4,   +5.5,   +5.6,   +3.9,+1100.00,DF
14/03/2011,00:33:09,   1.4,  0.0,    5, +3.4,  94.7,    0.0,   +5.4,   +5.6,   +3.9,+1100.00,CD
14/03/2011,00:33:27,   1.4,  0.0,  359, +3.4,  94.7,    0.3,   +5.4,   +5.8,   +3.8,+1100.00,FD
14/03/2011,00:33:53,   1.4,  0.0,   41, +3.4,  94.7,    0.1,   +5.4,   +5.7,   +3.8,+1100.00,DD
14/03/2011,00:34:11,   1.4,  0.0,  308, +3.4,  94.7,    0.2,   +5.5,   +5.6,   +3.9,+1100.00,F0
14/03/2011,00:34:29,   1.4,  0.0,  300, +3.4,  94.7,    0.3,   +5.4,   +5.7,   +3.8,+1100.00,F1
14/03/2011,00:34:47,   1.4,  0.0,   16, +3.4,  94.7,    0.0,   +5.4,   +5.7,   +3.8,+1100.00,E2
14/03/2011,00:35:13,   1.4,  0.0,   34, +3.3,  94.6,    0.3,   +5.4,   +5.7,   +3.8,+1100.00,DD
14/03/2011,00:35:31,   1.4,  0.0,    6, +3.3,  94.6,    0.1,   +5.5,   +5.6,   +3.9,+1100.00,CB
14/03/2011,00:35:49,   1.4,  0.0,   22, +3.4,  94.7,    0.1,   +5.5,   +5.6,   +3.8,+1100.00,E3
14/03/2011,00:36:07,   1.4,  0.0,   48, +3.3,  94.8,    0.2,   +5.5,   +5.6,   +3.8,+1100.00,E7
14/03/2011,00:36:33,   1.6,  0.0,   33, +3.4,  94.7,    0.1,   +5.4,   +5.7,   +3.8,+1100.00,E1
14/03/2011,00:36:51,   1.6,  0.0,   17, +3.3,  94.7,    0.4,   +5.5,   +5.6,   +3.8,+1100.00,E5
14/03/2011,00:37:09,   1.6,  0.0,   28, +3.3,  94.7,    0.3,   +5.5,   +5.6,   +3.8,+1100.00,EA
14/03/2011,00:37:34,   1.6,  0.0,   49, +3.3,  94.7,    0.1,   +5.4,   +5.7,   +3.7,+1100.00,E8
14/03/2011,00:37:52,   1.6,  0.0,  130, +3.3,  94.8,    0.1,   +5.5,   +5.6,   +3.8,+1100.00,F1
14/03/2011,00:38:10,   1.6,  0.0,  337, +3.3,  94.9,    0.1,   +5.4,   +5.8,   +3.7,+1100.00,F6
14/03/2011,00:38:28,   1.6,  0.0,   87, +3.3,  94.9,    0.0,   +5.4,   +5.6,   +3.8,+1100.00,EF
14/03/2011,00:38:54,   1.6,  0.0,   68, +3.3,  94.9,    0.2,   +5.4,   +5.7,   +3.8,+1100.00,F0
14/03/2011,00:39:12,   1.6,  0.0,   31, +3.3,  95.0,    0.4,   +5.5,   +5.6,   +3.8,+1100.00,DB
14/03/2011,00:39:30,   1.6,  0.0,    6, +3.3,  95.0,    0.2,   +5.5,   +5.7,   +3.8,+1100.00,CC
14/03/2011,00:39:48,   1.6,  0.0,  339, +3.3,  94.9,    0.1,   +5.4,   +5.7,   +3.8,+1100.00,04
14/03/2011,00:40:14,   1.6,  0.0,  345, +3.3,  94.9,    0.1,   +5.6,   +5.6,   +3.8,+1100.00,F3
14/03/2011,00:40:32,   1.6,  0.0,   47, +3.3,  95.0,    0.0,   +5.4,   +5.7,   +3.8,+1100.00,D8
14/03/2011,00:40:50,   1.6,  0.0,  351, +3.4,  94.9,    0.1,   +5.5,   +5.7,   +3.8,+1100.00,F1
14/03/2011,00:41:08,   1.6,  0.0,  352, +3.3,  95.0,    0.3,   +5.4,   +5.7,   +3.8,+1100.00,EE
14/03/2011,00:41:33,   1.6,  0.0,  357, +3.3,  94.9,    0.1,   +5.6,   +5.6,   +3.9,+1100.00,F9
14/03/2011,00:41:51,   1.6,  0.0,  358, +3.4,  95.0,    0.1,   +5.5,   +5.7,   +3.8,+1100.00,F2
14/03/2011,00:42:09,   1.6,  0.0,  172, +3.4,  95.0,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,F0
14/03/2011,00:42:27,   1.6,  0.0,  172, +3.3,  95.0,    0.1,   +5.3,   +5.7,   +3.8,+1100.00,ED
14/03/2011,00:42:53,   1.6,  0.0,   25, +3.4,  95.0,    0.1,   +5.5,   +5.6,   +3.8,+1100.00,DB
14/03/2011,00:43:11,   1.8,  0.0,  326, +3.4,  95.0,    0.4,   +5.5,   +5.7,   +3.9,+1100.00,F1
14/03/2011,00:43:29,   1.8,  0.0,   33, +3.3,  95.0,    0.1,   +5.4,   +5.6,   +3.8,+1100.00,DE
14/03/2011,00:43:47,   1.8,  0.0,   14, +3.3,  94.9,    0.1,   +5.5,   +5.6,   +3.9,+1100.00,E7
14/03/2011,00:44:13,   1.8,  0.0,  296, +3.3,  94.9,    0.2,   +5.4,   +5.7,   +3.8,+1100.00,FD
14/03/2011,00:44:31,   1.8,  0.0,   46, +3.3,  95.0,    0.1,   +5.4,   +5.7,   +3.8,+1100.00,DD
14/03/2011,00:44:49,   1.8,  0.0,  346, +3.3,  95.0,    0.2,   +5.5,   +5.6,   +3.8,+1100.00,FA
14/03/2011,00:45:07,   1.8,  0.0,    0, +3.3,  95.1,    0.0,   +5.4,   +5.7,   +3.8,+1100.00,C7
14/03/2011,00:45:33,   1.8,  0.0,  350, +3.3,  95.1,    0.3,   +5.5,   +5.7,   +3.8,+1100.00,F2
14/03/2011,00:45:51,   1.8,  0.0,   20, +3.3,  95.1,    0.1,   +5.5,   +5.6,   +3.8,+1100.00,D9
14/03/2011,00:46:09,   1.8,  0.0,  339, +3.3,  95.1,    0.3,   +5.3,   +5.8,   +3.8,+1100.00,FC
14/03/2011,00:46:27,   1.8,  0.0,  359, +3.3,  95.2,    0.2,   +5.3,   +5.8,   +3.8,+1100.00,FE
14/03/2011,00:46:53,   1.8,  0.0,  339, +3.3,  95.1,    0.1,   +5.6,   +5.6,   +3.8,+1100.00,FA
14/03/2011,00:47:11,   1.8,  0.0,   27, +3.3,  95.1,    0.0,   +5.5,   +5.6,   +3.9,+1100.00,DE
14/03/2011,00:47:29,   1.8,  0.0,   28, +3.3,  95.2,    0.1,   +5.4,   +5.7,   +3.8,+1100.00,E9
14/03/2011,00:47:47,   1.8,  0.0,  237, +3.3,  95.2,    0.2,   +5.5,   +5.6,   +3.9,+1100.00,FD
14/03/2011,00:48:13,   1.8,  0.0,   50, +3.3,  95.1,    0.2,   +5.5,   +5.7,   +3.8,+1100.00,DF
14/03/2011,00:48:31,   1.8,  0.0,  352, +3.3,  95.1,    0.3,   +5.5,   +5.7,   +3.8,+1100.00,F5
14/03/2011,00:48:49,   1.8,  0.0,  136, +3.3,  95.1,    0.1,   +5.5,   +5.6,   +3.9,+1100.00,FC
14/03/2011,00:49:07,   1.8,  0.0,   24, +3.4,  95.2,    0.1,   +5.5,   +5.6,   +3.9,+1100.00,E5
14/03/2011,00:49:33,   1.8,  0.0,  336, +3.3,  95.2,    0.1,   +5.5,   +5.6,   +3.8,+1100.00,F8
14/03/2011,00:49:51,   1.8,  0.0,  340, +3.3,  95.2,    0.1,   +5.6,   +5.6,   +3.9,+1100.00,F5
14/03/2011,00:50:09,   1.8,  0.0,  359, +3.3,  95.2,    0.3,   +5.4,   +5.7,   +3.9,+1100.00,FB
14/03/2011,00:50:34,   1.8,  0.0,    6, +3.3,  95.2,    0.0,   +5.4,   +5.7,   +3.8,+1100.00,CA
14/03/2011,00:50:52,   1.8,  0.0,   18, +3.3,  95.2,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,DF
14/03/2011,00:51:10,   1.8,  0.0,  353, +3.3,  95.2,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,EC
14/03/2011,00:51:28,   1.8,  0.0,  106, +3.3,  95.2,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,F1
14/03/2011,00:51:54,   1.8,  0.0,  356, +3.3,  95.3,    0.2,   +5.5,   +5.7,   +3.8,+1100.00,F9
14/03/2011,00:52:12,   1.8,  0.0,   40, +3.3,  95.3,    0.2,   +5.4,   +5.7,   +3.8,+1100.00,D9
14/03/2011,00:52:30,   1.8,  0.0,   51, +3.3,  95.3,    0.2,   +5.5,   +5.7,   +3.9,+1100.00,DD
14/03/2011,00:52:48,   1.8,  0.0,   72, +3.3,  95.3,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,E7
14/03/2011,00:53:14,   1.8,  0.0,    3, +3.3,  95.3,    0.2,   +5.4,   +5.7,   +3.8,+1100.00,CB
14/03/2011,00:53:32,   1.8,  0.0,  307, +3.3,  95.3,    0.0,   +5.5,   +5.6,   +3.9,+1100.00,F1
14/03/2011,00:53:50,   1.8,  0.0,  267, +3.4,  95.4,    0.1,   +5.3,   +5.8,   +3.8,+1100.00,F8
14/03/2011,00:54:08,   1.8,  0.0,   45, +3.3,  95.3,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,E5
14/03/2011,00:54:34,   1.8,  0.0,  344, +3.3,  95.3,    0.1,   +5.5,   +5.7,   +3.9,+1100.00,F7
14/03/2011,00:54:52,   1.8,  0.0,   63, +3.4,  95.3,    0.3,   +5.5,   +5.7,   +3.9,+1100.00,E8
14/03/2011,00:55:10,   1.8,  0.0,   15, +3.3,  95.2,    0.1,   +5.5,   +5.7,   +3.9,+1100.00,DC
14/03/2011,00:55:28,   1.8,  0.0,  103, +3.3,  95.2,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,F2
14/03/2011,00:55:54,   1.8,  0.0,   93, +3.3,  95.3,    0.2,   +5.5,   +5.7,   +3.9,+1100.00,EC
14/03/2011,00:56:12,   1.8,  0.0,    5, +3.4,  95.3,    0.2,   +5.5,   +5.6,   +3.9,+1100.00,D0
14/03/2011,00:56:30,   1.8,  0.0,  356, +3.4,  95.4,    0.2,   +5.4,   +5.7,   +3.9,+1100.00,FA
14/03/2011,00:56:48,   1.8,  0.0,  357, +3.3,  95.4,    0.2,   +5.4,   +5.8,   +3.9,+1100.00,04
14/03/2011,00:57:14,   1.8,  0.0,  357, +3.4,  95.3,    0.1,   +5.5,   +5.7,   +3.9,+1100.00,FD
14/03/2011,00:57:32,   1.8,  0.0,  328, +3.3,  95.3,    0.0,   +5.5,   +5.6,   +3.9,+1100.00,F8
14/03/2011,00:57:50,   1.8,  0.0,  311, +3.3,  95.3,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,F1
14/03/2011,00:58:08,   1.8,  0.0,  294, +3.3,  95.4,    0.2,   +5.6,   +5.6,   +3.9,+1100.00,02
14/03/2011,00:58:33,   1.8,  0.0,   36, +3.3,  95.5,    0.2,   +5.5,   +5.6,   +3.9,+1100.00,EA
14/03/2011,00:58:51,   1.8,  0.0,   29, +3.3,  95.5,    0.1,   +5.4,   +5.8,   +3.8,+1100.00,EB
14/03/2011,00:59:09,   1.8,  0.0,  171, +3.3,  95.5,    0.2,   +5.4,   +5.7,   +3.9,+1100.00,FE
14/03/2011,00:59:27,   1.8,  0.0,   37, +3.3,  95.5,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,EE
14/03/2011,00:59:53,   1.8,  0.0,   34, +3.3,  95.5,    0.1,   +5.4,   +5.6,   +3.9,+1100.00,E9
14/03/2011,01:00:11,   1.8,  0.0,   76, +3.3,  95.6,    0.3,   +5.5,   +5.7,   +3.9,+1100.00,E1
14/03/2011,01:00:29,   1.8,  0.0,   24, +3.3,  95.6,    0.2,   +5.4,   +5.6,   +3.9,+1100.00,E0
14/03/2011,01:00:47,   1.8,  0.0,  346, +3.3,  95.6,    0.2,   +5.5,   +5.7,   +3.8,+1100.00,F8
14/03/2011,01:01:13,   1.8,  0.0,  349, +3.3,  95.6,    0.2,   +5.4,   +5.7,   +3.8,+1100.00,F4
14/03/2011,01:01:31,   1.8,  0.0,   20, +3.3,  95.6,    0.2,   +5.5,   +5.6,   +3.9,+1100.00,D7
14/03/2011,01:01:49,   1.8,  0.0,    5, +3.3,  95.7,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,D3
14/03/2011,01:02:07,   1.8,  0.0,   33, +3.3,  95.7,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,DF
14/03/2011,01:02:33,   1.8,  0.0,   39, +3.3,  95.7,    0.0,   +5.5,   +5.6,   +3.9,+1100.00,E3
14/03/2011,01:02:51,   1.8,  0.0,    6, +3.3,  95.7,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,CE
14/03/2011,01:03:09,   1.8,  0.0,  128, +3.3,  95.7,    0.0,   +5.4,   +5.7,   +3.9,+1100.00,F6
14/03/2011,01:03:34,   1.8,  0.0,   63, +3.3,  95.7,    0.1,   +5.5,   +5.6,   +3.9,+1100.00,E3
14/03/2011,01:03:52,   1.8,  0.0,  338, +3.3,  95.7,    0.1,   +5.5,   +5.7,   +4.0,+1100.00,F1
14/03/2011,01:04:10,   1.8,  0.0,  320, +3.4,  95.7,    0.3,   +5.5,   +5.6,   +4.0,+1100.00,E5
14/03/2011,01:04:28,   1.8,  0.0,   15, +3.3,  95.7,    0.3,   +5.4,   +5.7,   +3.9,+1100.00,E6
14/03/2011,01:04:54,   1.8,  0.0,  273, +3.3,  95.8,    0.2,   +5.4,   +5.7,   +3.9,+1100.00,FB
14/03/2011,01:05:12,   1.8,  0.0,  322, +3.3,  95.8,    0.2,   +5.4,   +5.7,   +3.9,+1100.00,F1
14/03/2011,01:05:30,   1.8,  0.0,  146, +3.3,  95.8,    0.1,   +5.4,   +5.7,   +4.0,+1100.00,EC
14/03/2011,01:05:48,   1.8,  0.0,  218, +3.3,  95.8,    0.2,   +5.4,   +5.7,   +3.9,+1100.00,FE
14/03/2011,01:06:14,   1.8,  0.0,   52, +3.3,  95.8,    0.2,   +5.4,   +5.7,   +3.9,+1100.00,E4
14/03/2011,01:06:32,   1.8,  0.0,   23, +3.3,  95.8,    0.2,   +5.4,   +5.7,   +4.0,+1100.00,DA
14/03/2011,01:06:50,   1.8,  0.0,   51, +3.3,  95.7,    0.2,   +5.5,   +5.7,   +4.0,+1100.00,DB
14/03/2011,01:07:08,   1.8,  0.0,   96, +3.4,  95.8,    0.1,   +5.4,   +5.7,   +4.0,+1100.00,E8
14/03/2011,01:07:34,   1.8,  0.0,  354, +3.3,  95.7,    0.2,   +5.5,   +5.6,   +3.9,+1100.00,FB
14/03/2011,01:07:52,   1.8,  0.0,  108, +3.3,  95.8,    0.1,   +5.4,   +5.8,   +3.9,+1100.00,F9
14/03/2011,01:08:10,   1.8,  0.0,   33, +3.3,  95.8,    0.0,   +5.5,   +5.6,   +4.0,+1100.00,D7
14/03/2011,01:08:28,   1.8,  0.0,  312, +3.4,  95.8,    0.3,   +5.4,   +5.7,   +4.0,+1100.00,F4
14/03/2011,01:08:53,   1.8,  0.0,  316, +3.4,  95.8,    0.1,   +5.6,   +5.6,   +4.0,+1100.00,F5
14/03/2011,01:09:11,   1.8,  0.0,  347, +3.4,  95.8,    0.2,   +5.4,   +5.7,   +4.0,+1100.00,F4
14/03/2011,01:09:29,   1.8,  0.0,  352, +3.4,  95.8,    0.1,   +5.4,   +5.7,   +4.0,+1100.00,F8
14/03/2011,01:09:47,   1.8,  0.0,   16, +3.3,  95.8,    0.1,   +5.4,   +5.6,   +4.0,+1100.00,E3
14/03/2011,01:10:13,   1.8,  0.0,   50, +3.4,  95.7,    0.1,   +5.5,   +5.6,   +4.0,+1100.00,D3
14/03/2011,01:10:31,   1.8,  0.0,   37, +3.4,  95.7,    0.1,   +5.4,   +5.7,   +4.0,+1100.00,D8
14/03/2011,01:10:49,   1.8,  0.0,    8, +3.4,  95.7,    0.4,   +5.4,   +5.7,   +4.0,+1100.00,D2
14/03/2011,01:11:07,   1.8,  0.0,   45, +3.4,  95.7,    0.2,   +5.5,   +5.7,   +4.0,+1100.00,DD
14/03/2011,01:11:33,   1.8,  0.0,   70, +3.4,  95.7,    0.2,   +5.5,   +5.7,   +4.1,+1100.00,DB
14/03/2011,01:11:51,   1.8,  0.0,  171, +3.4,  95.8,    0.2,   +5.3,   +5.7,   +4.0,+1100.00,EB
14/03/2011,01:12:09,   1.8,  0.0,  102, +3.4,  95.7,    0.2,   +5.4,   +5.7,   +4.0,+1100.00,E9
14/03/2011,01:12:27,   1.8,  0.0,  359, +3.4,  95.8,    0.2,   +5.5,   +5.7,   +4.0,+1100.00,F9
14/03/2011,01:12:53,   1.8,  0.0,   93, +3.4,  95.7,    0.0,   +5.6,   +5.6,   +4.0,+1100.00,E0
14/03/2011,01:13:11,   1.8,  0.0,   41, +3.4,  95.7,    0.1,   +5.4,   +5.7,   +4.0,+1100.00,D4
14/03/2011,01:13:29,   1.8,  0.0,  341, +3.4,  95.7,    0.2,   +5.6,   +5.6,   +4.0,+1100.00,F2
14/03/2011,01:13:54,   1.8,  0.0,   32, +3.4,  95.8,    0.2,   +5.4,   +5.7,   +4.0,+1100.00,DD
14/03/2011,01:14:12,   1.8,  0.0,   86, +3.4,  95.8,    0.1,   +5.5,   +5.7,   +4.0,+1100.00,E1
14/03/2011,01:14:30,   1.8,  0.0,  343, +3.4,  95.8,    0.2,   +5.5,   +5.7,   +4.0,+1100.00,EE
14/03/2011,01:14:48,   1.8,  0.0,   33, +3.4,  95.9,    0.1,   +5.3,   +5.8,   +4.0,+1100.00,E2
14/03/2011,01:15:14,   1.8,  0.0,   67, +3.4,  95.9,    0.2,   +5.4,   +5.7,   +4.0,+1100.00,E4
14/03/2011,01:15:32,   1.8,  0.0,   63, +3.4,  95.9,    0.1,   +5.5,   +5.7,   +4.1,+1100.00,E1
14/03/2011,01:15:50,   1.8,  0.0,   86, +3.4,  95.8,    0.1,   +5.4,   +5.7,   +4.1,+1100.00,E4
14/03/2011,01:16:08,   1.8,  0.0,   86, +3.4,  95.8,    0.1,   +5.5,   +5.6,   +4.2,+1100.00,E9
14/03/2011,01:16:34,   1.8,  0.0,  300, +3.4,  95.8,    0.2,   +5.4,   +5.7,   +4.0,+1100.00,EC
14/03/2011,01:16:52,   1.8,  0.0,    8, +3.4,  95.8,    0.2,   +5.5,   +5.7,   +4.1,+1100.00,D3
14/03/2011,01:17:10,   1.8,  0.0,   47, +3.4,  95.8,    0.2,   +5.4,   +5.7,   +4.0,+1100.00,DF
14/03/2011,01:17:28,   1.8,  0.0,    9, +3.4,  95.8,    0.2,   +5.4,   +5.7,   +4.1,+1100.00,D7
14/03/2011,01:17:54,   1.8,  0.0,  355, +3.4,  95.8,    0.3,   +5.5,   +5.7,   +4.1,+1100.00,FC
14/03/2011,01:18:12,   1.8,  0.0,   41, +3.4,  95.8,    0.1,   +5.4,   +5.6,   +4.1,+1100.00,DB
14/03/2011,01:18:30,   1.8,  0.0,  320, +3.4,  95.8,    0.1,   +5.5,   +5.6,   +4.1,+1100.00,EC
14/03/2011,01:18:48,   1.8,  0.0,   41, +3.4,  95.9,    0.3,   +5.4,   +5.6,   +4.1,+1100.00,E7
14/03/2011,01:19:13,   1.8,  0.0,  337, +3.5,  95.9,    0.1,   +5.4,   +5.7,   +4.1,+1100.00,F8
14/03/2011,01:19:31,   1.8,  0.0,   26, +3.5,  95.9,    0.1,   +5.5,   +5.7,   +4.1,+1100.00,E4
14/03/2011,01:19:49,   1.8,  0.0,   57, +3.4,  95.9,    0.1,   +5.3,   +5.8,   +4.1,+1100.00,EF
14/03/2011,01:20:07,   1.8,  0.0,  341, +3.5,  95.9,    0.1,   +5.4,   +5.7,   +4.1,+1100.00,EE
14/03/2011,01:20:33,   1.8,  0.0,   20, +3.5,  95.9,    0.2,   +5.4,   +5.7,   +4.1,+1100.00,D8
14/03/2011,01:20:51,   1.8,  0.0,  343, +3.5,  95.9,    0.4,   +5.6,   +5.6,   +4.2,+1100.00,F4
14/03/2011,01:21:09,   1.8,  0.0,  100, +3.4,  95.9,    0.1,   +5.5,   +5.6,   +4.1,+1100.00,E9
14/03/2011,01:21:27,   1.8,  0.0,   67, +3.5,  96.0,    0.0,   +5.3,   +5.7,   +4.1,+1100.00,DC
14/03/2011,01:21:53,   1.8,  0.0,  208, +3.5,  96.0,    0.2,   +5.5,   +5.7,   +4.1,+1100.00,EC
14/03/2011,01:22:11,   1.8,  0.0,  359, +3.5,  96.0,    0.1,   +5.4,   +5.7,   +4.1,+1100.00,EC