16/07/2011,00:00:10,   0.0,  4.6,  219,+15.9,  92.0,    0.3,  +16.0,  +17.0,  +16.2,+1100.00,2B
16/07/2011,00:00:28,   0.0,  3.2,  221,+15.9,  92.0,    0.3,  +16.0,  +17.0,  +16.2,+1100.00,28
16/07/2011,00:00:46,   0.0,  5.9,  241,+15.9,  92.0,    0.3,  +16.1,  +17.0,  +16.2,+1100.00,34
16/07/2011,00:01:11,   0.0,  1.9,  272,+15.9,  92.0,    0.3,  +15.9,  +17.1,  +16.1,+1100.00,34
16/07/2011,00:01:29,   0.0,  5.0,  232,+15.9,  91.9,    0.0,  +16.0,  +17.0,  +16.2,+1100.00,31
16/07/2011,00:01:47,   0.0,  3.1,  202,+15.9,  91.9,    0.2,  +16.0,  +17.0,  +16.2,+1100.00,2F
16/07/2011,00:02:05,   0.0,  5.4,  239,+15.9,  91.9,    0.2,  +16.0,  +17.0,  +16.2,+1100.00,39
16/07/2011,00:02:31,   0.0,  3.2,  241,+15.9,  91.9,    0.3,  +16.0,  +17.0,  +16.1,+1100.00,2D
16/07/2011,00:02:49,   0.0,  4.2,  236,+15.9,  91.9,    0.0,  +16.0,  +17.1,  +16.1,+1100.00,39
16/07/2011,00:03:07,   0.0,  4.4,  218,+15.9,  91.8,    0.1,  +16.0,  +17.1,  +16.1,+1100.00,36
16/07/2011,00:03:25,   0.0,  3.5,  239,+15.9,  91.8,    0.1,  +16.0,  +17.1,  +16.1,+1100.00,39
16/07/2011,00:03:50,   0.0,  4.5,  214,+15.9,  91.9,    0.2,  +16.0,  +17.0,  +16.2,+1100.00,33
16/07/2011,00:04:08,   0.0,  4.1,  219,+15.9,  91.8,    0.2,  +16.0,  +17.0,  +16.2,+1100.00,37
16/07/2011,00:04:26,   0.0,  2.9,  280,+15.9,  91.8,    0.3,  +16.0,  +17.1,  +16.1,+1100.00,3C
16/07/2011,00:04:44,   0.0,  5.2,  226,+15.9,  91.8,    0.2,  +15.9,  +17.1,  +16.1,+1100.00,3F
16/07/2011,00:05:10,   0.0,  3.6,  242,+15.9,  91.8,    0.2,  +15.9,  +17.1,  +16.1,+1100.00,39
16/07/2011,00:05:28,   0.0,  4.2,  244,+15.8,  91.8,    0.0,  +16.0,  +17.1,  +16.1,+1100.00,36
16/07/2011,00:05:46,   0.0,  6.2,  241,+15.9,  91.7,    0.2,  +16.0,  +17.1,  +16.1,+1100.00,37
16/07/2011,00:06:11,   0.0,  3.3,  250,+15.9,  91.6,    0.2,  +16.0,  +17.1,  +16.1,+1100.00,2D
16/07/2011,00:06:29,   0.0,  8.4,  233,+15.9,  91.6,    0.4,  +16.0,  +17.1,  +16.1,+1100.00,3F
16/07/2011,00:06:47,   0.0,  6.4,  240,+15.8,  91.5,    0.3,  +16.0,  +17.0,  +16.1,+1100.00,37
16/07/2011,00:07:05,   0.0,  4.7,  241,+15.9,  91.5,    0.1,  +16.0,  +17.1,  +16.1,+1100.00,34
16/07/2011,00:07:31,   0.0,  5.7,  249,+15.8,  91.7,    0.3,  +16.1,  +17.0,  +16.1,+1100.00,3F
16/07/2011,00:07:49,   0.0,  5.4,  221,+15.8,  91.5,    0.2,  +16.0,  +17.1,  +16.0,+1100.00,37
16/07/2011,00:08:07,   0.0,  7.6,  246,+15.8,  91.5,    0.2,  +16.0,  +17.0,  +16.0,+1100.00,3C
16/07/2011,00:08:24,   0.0,  4.1,  240,+15.8,  91.6,    0.0,  +16.0,  +17.1,  +16.0,+1100.00,2D
16/07/2011,00:08:50,   0.0,  6.0,  234,+15.8,  91.6,    0.1,  +16.0,  +17.1,  +16.0,+1100.00,31
16/07/2011,00:09:08,   0.0,  4.7,  218,+15.8,  91.6,    0.1,  +15.8,  +17.1,  +15.9,+1100.00,4B
16/07/2011,00:09:26,   0.0,  6.9,  242,+15.8,  91.6,    0.3,  +15.9,  +17.1,  +16.0,+1100.00,47
16/07/2011,00:09:44,   0.0,  6.8,  235,+15.8,  91.6,    0.4,  +16.0,  +17.0,  +16.0,+1100.00,40
16/07/2011,00:10:10,   0.0,  8.6,  212,+15.8,  91.7,    0.3,  +16.0,  +17.0,  +16.0,+1100.00,2C
16/07/2011,00:10:28,   0.0,  6.8,  238,+15.8,  91.7,    0.3,  +16.0,  +17.1,  +15.9,+1100.00,46
16/07/2011,00:10:46,   0.0,  4.4,  226,+15.8,  91.7,    0.2,  +16.0,  +17.0,  +16.0,+1100.00,33
16/07/2011,00:11:04,   0.0,  5.7,  248,+15.7,  91.8,    0.1,  +16.1,  +17.0,  +16.0,+1100.00,36
16/07/2011,00:11:30,   0.0,  3.4,  267,+15.8,  91.9,    0.3,  +15.9,  +17.1,  +15.9,+1100.00,45
16/07/2011,00:11:48,   0.0,  4.8,  238,+15.7,  91.9,    0.2,  +16.0,  +17.0,  +16.0,+1100.00,3E
16/07/2011,00:12:06,   0.0,  3.8,  218,+15.7,  92.0,    0.1,  +16.0,  +17.1,  +15.9,+1100.00,36
16/07/2011,00:12:31,   0.0,  3.3,  210,+15.8,  92.1,    0.2,  +16.0,  +17.1,  +15.9,+1100.00,2A
16/07/2011,00:12:49,   0.0,  3.8,  191,+15.8,  92.1,    0.4,  +16.0,  +17.1,  +15.9,+1100.00,42
16/07/2011,00:13:07,   0.0,  4.3,  247,+15.8,  92.1,    0.4,  +15.9,  +17.1,  +15.9,+1100.00,43
16/07/2011,00:13:25,   0.0,  2.7,  221,+15.8,  92.2,    0.1,  +16.0,  +17.1,  +15.9,+1100.00,33
16/07/2011,00:13:51,   0.0,  4.2,  243,+15.7,  92.3,    0.3,  +15.9,  +17.1,  +15.9,+1100.00,3D
16/07/2011,00:14:09,   0.0,  4.6,  218,+15.7,  92.3,    0.2,  +16.1,  +17.0,  +16.0,+1100.00,36
16/07/2011,00:14:27,   0.0,  2.8,  221,+15.7,  92.3,    0.2,  +16.1,  +17.0,  +16.0,+1100.00,30
16/07/2011,00:14:44,   0.0,  3.6,  259,+15.7,  92.4,    0.2,  +16.0,  +17.0,  +16.0,+1100.00,39
16/07/2011,00:15:10,   0.0,  4.0,  248,+15.7,  92.4,    0.1,  +16.0,  +17.0,  +16.0,+1100.00,2B
16/07/2011,00:15:28,   0.0,  8.8,  247,+15.7,  92.4,    0.1,  +16.0,  +17.0,  +16.0,+1100.00,3F
16/07/2011,00:15:46,   0.0,  6.6,  221,+15.7,  92.3,    0.3,  +16.1,  +17.0,  +16.0,+1100.00,35
16/07/2011,00:16:04,   0.0,  6.5,  238,+15.7,  92.3,    0.1,  +16.0,  +17.0,  +15.9,+1100.00,3C
16/07/2011,00:16:30,   0.0,  5.7,  244,+15.7,  92.4,    0.3,  +16.1,  +17.0,  +15.9,+1100.00,3D
16/07/2011,00:16:48,   0.0,  4.7,  237,+15.7,  92.5,    0.1,  +16.0,  +17.1,  +15.9,+1100.00,46
16/07/2011,00:17:06,   0.0,  4.5,  223,+15.7,  92.5,    0.1,  +16.0,  +17.0,  +15.9,+1100.00,39
16/07/2011,00:17:31,   0.0,  4.2,  190,+15.7,  92.6,    0.1,  +16.0,  +17.0,  +15.9,+1100.00,38
16/07/2011,00:17:49,   0.0,  6.7,  220,+15.6,  92.7,    0.1,  +16.0,  +17.1,  +15.9,+1100.00,43
16/07/2011,00:18:07,   0.0,  4.1,  247,+15.6,  92.7,    0.3,  +16.0,  +17.1,  +15.9,+1100.00,41
16/07/2011,00:18:25,   0.0,  3.1,  236,+15.6,  92.7,    0.3,  +16.0,  +17.1,  +15.9,+1100.00,3E
16/07/2011,00:18:51,   0.0,  3.0,  229,+15.6,  92.8,    0.2,  +15.9,  +17.1,  +15.9,+1100.00,46
16/07/2011,00:19:09,   0.0,  4.6,  245,+15.6,  92.8,    0.0,  +16.0,  +17.0,  +15.9,+1100.00,44
16/07/2011,00:19:27,   0.0,  3.9,  240,+15.6,  92.8,    0.2,  +16.0,  +17.1,  +15.9,+1100.00,44
16/07/2011,00:19:44,   0.0,  5.8,  237,+15.6,  92.9,    0.2,  +16.0,  +17.0,  +15.9,+1100.00,4A
16/07/2011,00:20:10,   0.0,  4.4,  251,+15.6,  92.9,    0.1,  +16.0,  +17.1,  +15.8,+1100.00,31
16/07/2011,00:20:28,   0.0,  6.1,  224,+15.6,  93.0,    0.1,  +16.0,  +17.0,  +15.9,+1100.00,31
16/07/2011,00:20:46,   0.0,  3.0,  247,+15.6,  93.0,    0.3,  +16.0,  +17.1,  +15.9,+1100.00,35
16/07/2011,00:21:04,   0.0,  4.6,  242,+15.6,  93.0,    0.1,  +16.1,  +17.0,  +15.9,+1100.00,30
16/07/2011,00:21:30,   0.0,  5.1,  249,+15.6,  93.1,    0.3,  +15.9,  +17.1,  +15.8,+1100.00,3C
16/07/2011,00:21:48,   0.0,  4.1,  205,+15.6,  93.2,    0.3,  +15.9,  +17.1,  +15.8,+1100.00,3D
16/07/2011,00:22:06,   0.0,  6.0,  218,+15.5,  93.1,    0.1,  +16.0,  +17.0,  +15.9,+1100.00,31
16/07/2011,00:22:24,   0.0,  4.3,  228,+15.6,  93.2,    0.1,  +15.9,  +17.1,  +15.8,+1100.00,3D
16/07/2011,00:22:50,   0.0,  2.9,  245,+15.6,  93.3,    0.2,  +16.0,  +17.0,  +15.8,+1100.00,38
16/07/2011,00:23:08,   0.0,  4.8,  256,+15.6,  93.4,    0.3,  +16.0,  +17.1,  +15.9,+1100.00,43
16/07/2011,00:23:26,   0.0,  5.2,  231,+15.6,  93.3,    0.1,  +15.9,  +17.1,  +15.8,+1100.00,3B
16/07/2011,00:23:44,   0.0,  3.9,  242,+15.6,  93.4,    0.0,  +16.1,  +17.0,  +15.9,+1100.00,3B
16/07/2011,00:24:10,   0.0,  3.2,  225,+15.5,  93.4,    0.3,  +15.9,  +17.1,  +15.8,+1100.00,38
16/07/2011,00:24:28,   0.0,  4.7,  235,+15.5,  93.5,    0.3,  +16.1,  +17.0,  +15.9,+1100.00,42
16/07/2011,00:24:46,   0.0,  4.7,  243,+15.5,  93.5,    0.4,  +15.9,  +17.1,  +15.8,+1100.00,49
16/07/2011,00:25:04,   0.0,  4.6,  217,+15.5,  93.4,    0.1,  +15.9,  +17.1,  +15.8,+1100.00,40
16/07/2011,00:25:30,   0.0,  4.8,  230,+15.5,  93.5,    0.3,  +16.0,  +17.0,  +15.9,+1100.00,37
16/07/2011,00:25:48,   0.0,  4.8,  231,+15.5,  93.6,    0.3,  +15.9,  +17.1,  +15.8,+1100.00,4A
16/07/2011,00:26:06,   0.0,  3.3,  243,+15.5,  93.6,    0.2,  +15.9,  +17.1,  +15.8,+1100.00,41
16/07/2011,00:26:24,   0.0,  5.5,  250,+15.4,  93.6,    0.4,  +16.0,  +17.0,  +15.9,+1100.00,3C
16/07/2011,00:26:50,   0.0,  4.8,  230,+15.4,  93.5,    0.4,  +16.0,  +17.0,  +15.9,+1100.00,3A
16/07/2011,00:27:08,   0.0,  3.3,  232,+15.5,  93.6,    0.3,  +16.0,  +17.0,  +15.8,+1100.00,3A
16/07/2011,00:27:26,   0.0,  3.7,  233,+15.5,  93.8,    0.1,  +16.0,  +17.1,  +15.8,+1100.00,40
16/07/2011,00:27:44,   0.0,  4.3,  222,+15.5,  93.9,    0.4,  +15.9,  +17.1,  +15.8,+1100.00,47
16/07/2011,00:28:10,   0.0,  5.6,  219,+15.4,  93.7,    0.3,  +16.0,  +17.0,  +15.9,+1100.00,3F
16/07/2011,00:28:28,   0.0,  3.4,  236,+15.5,  93.8,    0.2,  +16.0,  +17.0,  +15.8,+1100.00,43
16/07/2011,00:28:46,   0.0,  4.8,  217,+15.5,  93.8,    0.1,  +15.9,  +17.1,  +15.8,+1100.00,4F
16/07/2011,00:29:04,   0.0,  3.1,  230,+15.4,  93.8,    0.4,  +16.0,  +17.1,  +15.8,+1100.00,37
16/07/2011,00:29:30,   0.0,  4.0,  216,+15.5,  93.9,    0.2,  +16.0,  +17.0,  +15.9,+1100.00,3A
16/07/2011,00:29:48,   0.0,  3.9,  239,+15.5,  93.8,    0.1,  +16.0,  +17.0,  +15.9,+1100.00,4E
16/07/2011,00:30:06,   0.0,  4.4,  247,+15.4,  93.9,    0.1,  +16.1,  +17.0,  +15.9,+1100.00,3C
16/07/2011,00:30:31,   0.0,  4.9,  194,+15.4,  93.9,    0.1,  +16.0,  +17.1,  +15.8,+1100.00,3F
16/07/2011,00:30:49,   0.0,  3.7,  206,+15.4,  93.9,    0.1,  +16.0,  +17.0,  +15.8,+1100.00,3E
16/07/2011,00:31:07,   0.0,  3.3,  243,+15.4,  93.9,    0.3,  +16.0,  +17.1,  +15.8,+1100.00,39
16/07/2011,00:31:25,   0.0,  3.7,  221,+15.4,  93.9,    0.1,  +15.9,  +17.1,  +15.8,+1100.00,3F
16/07/2011,00:31:51,   0.0,  1.6,  241,+15.4,  94.0,    0.2,  +15.9,  +17.0,  +15.8,+1100.00,35
16/07/2011,00:32:09,   0.0,  3.5,  212,+15.4,  94.0,    0.4,  +15.9,  +17.1,  +15.8,+1100.00,3B
16/07/2011,00:32:27,   0.0,  5.3,  224,+15.4,  94.0,    0.2,  +15.9,  +17.1,  +15.8,+1100.00,3C
16/07/2011,00:32:45,   0.0,  5.5,  221,+15.4,  94.0,    0.1,  +16.0,  +17.0,  +15.8,+1100.00,31
16/07/2011,00:33:10,   0.0,  5.5,  233,+15.4,  94.0,    0.2,  +16.0,  +17.0,  +15.8,+1100.00,2E
16/07/2011,00:33:28,   0.2,  5.4,  218,+15.4,  94.0,    0.0,  +15.9,  +17.1,  +15.8,+1100.00,42
16/07/2011,00:33:46,   0.2,  4.4,  238,+15.4,  93.9,    0.3,  +16.0,  +17.0,  +15.8,+1100.00,45
16/07/2011,00:34:04,   0.2,  5.4,  241,+15.4,  94.0,    0.3,  +16.0,  +17.0,  +15.8,+1100.00,33
16/07/2011,00:34:30,   0.2,  2.2,  247,+15.4,  94.0,    0.3,  +16.0,  +17.0,  +15.8,+1100.00,33
16/07/2011,00:34:48,   0.2,  5.2,  238,+15.4,  94.1,    0.3,  +16.0,  +17.0,  +15.9,+1100.00,41
16/07/2011,00:35:06,   0.2,  3.1,  240,+15.4,  94.0,    0.4,  +15.9,  +17.2,  +15.7,+1100.00,3A
16/07/2011,00:35:31,   0.2,  2.5,  221,+15.4,  94.1,    0.2,  +15.9,  +17.1,  +15.8,+1100.00,39
16/07/2011,00:35:49,   0.2,  2.4,  201,+15.4,  94.2,    0.3,  +16.0,  +17.1,  +15.8,+1100.00,39
16/07/2011,00:36:07,   0.2,  1.8,  232,+15.4,  94.2,    0.3,  +16.0,  +17.0,  +15.8,+1100.00,3A
16/07/2011,00:36:25,   0.2,  3.6,  242,+15.3,  94.2,    0.4,  +16.0,  +17.1,  +15.8,+1100.00,3C
16/07/2011,00:36:51,   0.2,  4.6,  232,+15.4,  94.2,    0.1,  +16.0,  +17.0,  +15.8,+1100.00,38
16/07/2011,00:37:09,   0.2,  3.0,  237,+15.3,  94.1,    0.2,  +16.0,  +17.0,  +15.8,+1100.00,39
16/07/2011,00:37:27,   0.2,  2.8,  220,+15.4,  94.2,    0.3,  +16.0,  +17.0,  +15.8,+1100.00,3B
16/07/2011,00:37:45,   0.2,  3.9,  239,+15.4,  94.2,    0.0,  +16.0,  +17.1,  +15.8,+1100.00,45
16/07/2011,00:38:11,   0.2,  4.4,  261,+15.4,  94.2,    0.2,  +16.0,  +17.1,  +15.8,+1100.00,38
16/07/2011,00:38:29,   0.2,  4.8,  234,+15.4,  94.2,    0.2,  +16.0,  +17.0,  +15.8,+1100.00,44
16/07/2011,00:38:47,   0.2,  3.8,  214,+15.4,  94.2,    0.4,  +15.9,  +17.1,  +15.8,+1100.00,4C
16/07/2011,00:39:05,   0.2,  2.6,  234,+15.4,  94.2,    0.2,  +16.0,  +17.1,  +15.8,+1100.00,3C
16/07/2011,00:39:31,   0.2,  4.3,  249,+15.3,  94.3,    0.3,  +16.0,  +17.0,  +15.8,+1100.00,40
16/07/2011,00:39:49,   0.2,  3.5,  232,+15.4,  94.3,    0.2,  +15.9,  +17.0,  +15.7,+1100.00,49
16/07/2011,00:40:07,   0.2,  3.6,  242,+15.4,  94.4,    0.1,  +16.0,  +17.1,  +15.8,+1100.00,37
16/07/2011,00:40:24,   0.2,  2.5,  217,+15.4,  94.4,    0.1,  +16.0,  +17.0,  +15.8,+1100.00,35
16/07/2011,00:40:50,   0.2,  2.4,  183,+15.4,  94.5,    0.1,  +15.9,  +17.1,  +15.8,+1100.00,3F
16/07/2011,00:41:08,   0.2,  4.2,  219,+15.4,  94.5,    0.1,  +15.9,  +17.1,  +15.8,+1100.00,43
16/07/2011,00:41:26,   0.2,  3.4,  252,+15.4,  94.5,    0.3,  +15.9,  +17.1,  +15.7,+1100.00,42
16/07/2011,00:41:44,   0.2,  3.3,  289,+15.4,  94.5,    0.2,  +15.9,  +17.1,  +15.8,+1100.00,4B
16/07/2011,00:42:10,   0.2,  5.3,  238,+15.4,  94.4,    0.3,  +15.9,  +17.1,  +15.7,+1100.00,40
16/07/2011,00:42:28,   0.2,  6.4,  255,+15.4,  94.3,    0.2,  +16.0,  +17.0,  +15.8,+1100.00,40
16/07/2011,00:42:46,   0.2,  3.5,  243,+15.3,  94.2,    0.0,  +15.9,  +17.1,  +15.7,+1100.00,3F
16/07/2011,00:43:11,   0.2,  3.0,  259,+15.3,  94.2,    0.2,  +15.9,  +17.1,  +15.7,+1100.00,3C
16/07/2011,00:43:29,   0.2,  5.2,  246,+15.3,  94.1,    0.2,  +15.9,  +17.1,  +15.8,+1100.00,45
16/07/2011,00:43:47,   0.2,  3.0,  232,+15.3,  94.0,    0.3,  +16.0,  +17.1,  +15.8,+1100.00,34
16/07/2011,00:44:05,   0.2,  3.2,  238,+15.3,  94.1,    0.1,  +16.0,  +17.0,  +15.8,+1100.00,35
16/07/2011,00:44:31,   0.2,  3.6,  232,+15.3,  94.0,    0.2,  +15.9,  +17.0,  +15.8,+1100.00,3A
16/07/2011,00:44:49,   0.2,  2.2,  250,+15.3,  94.0,    0.2,  +16.0,  +17.0,  +15.8,+1100.00,36
16/07/2011,00:45:07,   0.2,  4.2,  213,+15.3,  94.0,    0.2,  +15.9,  +17.1,  +15.7,+1100.00,3A
16/07/2011,00:45:24,   0.2,  5.6,  241,+15.3,  93.9,    0.1,  +15.9,  +17.1,  +15.7,+1100.00,46
16/07/2011,00:45:50,   0.2,  4.4,  228,+15.3,  94.0,    0.1,  +16.0,  +17.0,  +15.8,+1100.00,37
16/07/2011,00:46:08,   0.2,  5.5,  254,+15.3,  94.0,    0.2,  +16.0,  +17.1,  +15.7,+1100.00,3D
16/07/2011,00:46:26,   0.2,  5.0,  229,+15.3,  94.0,    0.3,  +16.0,  +17.0,  +15.8,+1100.00,3B
16/07/2011,00:46:44,   0.2,  7.3,  240,+15.2,  93.8,    0.4,  +16.0,  +17.0,  +15.8,+1100.00,40
16/07/2011,00:47:10,   0.2,  5.0,  217,+15.2,  93.6,    0.3,  +16.1,  +17.0,  +15.8,+1100.00,37
16/07/2011,00:47:28,   0.2,  3.6,  252,+15.2,  93.5,    0.2,  +16.0,  +17.0,  +15.7,+1100.00,3F
16/07/2011,00:47:46,   0.2,  3.1,  235,+15.3,  93.5,    0.0,  +15.9,  +17.1,  +15.7,+1100.00,43
16/07/2011,00:48:11,   0.2,  6.1,  242,+15.2,  93.5,    0.2,  +16.0,  +17.0,  +15.7,+1100.00,35
16/07/2011,00:48:29,   0.2,  4.7,  232,+15.2,  93.4,    0.1,  +16.0,  +17.1,  +15.7,+1100.00,40
16/07/2011,00:48:47,   0.2,  4.9,  243,+15.2,  93.5,    0.4,  +16.0,  +17.1,  +15.7,+1100.00,48
16/07/2011,00:49:05,   0.2,  4.0,  242,+15.2,  93.4,    0.1,  +16.0,  +17.0,  +15.7,+1100.00,34
16/07/2011,00:49:31,   0.2,  4.1,  229,+15.2,  93.5,    0.3,  +15.9,  +17.1,  +15.7,+1100.00,45
16/07/2011,00:49:49,   0.2,  4.3,  241,+15.2,  93.4,    0.3,  +16.1,  +17.0,  +15.8,+1100.00,42
16/07/2011,00:50:07,   0.2,  5.1,  210,+15.2,  93.5,    0.1,  +16.0,  +17.0,  +15.7,+1100.00,2C
16/07/2011,00:50:25,   0.2,  4.8,  242,+15.2,  93.4,    0.1,  +15.9,  +17.0,  +15.7,+1100.00,3E
16/07/2011,00:50:50,   0.2,  3.0,  222,+15.2,  93.3,    0.2,  +15.9,  +17.1,  +15.6,+1100.00,31
16/07/2011,00:51:08,   0.2,  6.4,  222,+15.2,  93.3,    0.1,  +15.9,  +17.1,  +15.6,+1100.00,3B
16/07/2011,00:51:26,   0.2,  6.6,  249,+15.2,  93.4,    0.3,  +15.9,  +17.1,  +15.6,+1100.00,49
16/07/2011,00:51:44,   0.2,  4.6,  226,+15.2,  93.3,    0.4,  +15.9,  +17.1,  +15.7,+1100.00,43
16/07/2011,00:52:10,   0.2,  4.1,  240,+15.2,  93.3,    0.2,  +16.0,  +17.1,  +15.7,+1100.00,2A
16/07/2011,00:52:28,   0.2,  5.4,  223,+15.2,  93.3,    0.4,  +15.8,  +17.1,  +15.6,+1100.00,40
16/07/2011,00:52:46,   0.2,  4.6,  235,+15.2,  93.3,    0.4,  +15.9,  +17.1,  +15.6,+1100.00,45
16/07/2011,00:53:11,   0.2,  3.1,  253,+15.2,  93.3,    0.3,  +15.9,  +17.1,  +15.6,+1100.00,37
16/07/2011,00:53:29,   0.2,  6.5,  225,+15.2,  93.3,    0.1,  +15.9,  +17.1,  +15.6,+1100.00,44
16/07/2011,00:53:47,   0.2,  5.3,  241,+15.2,  93.2,    0.3,  +16.0,  +17.0,  +15.6,+1100.00,37
16/07/2011,00:54:05,   0.2,  2.9,  239,+15.2,  93.2,    0.2,  +15.9,  +17.0,  +15.6,+1100.00,43
16/07/2011,00:54:31,   0.2,  3.7,  242,+15.1,  93.2,    0.1,  +16.0,  +17.0,  +15.6,+1100.00,31
16/07/2011,00:54:49,   0.2,  3.7,  227,+15.2,  93.2,    0.0,  +15.9,  +17.1,  +15.6,+1100.00,46
16/07/2011,00:55:07,   0.2,  6.3,  186,+15.1,  93.1,    0.2,  +16.0,  +17.0,  +15.6,+1100.00,3B
16/07/2011,00:55:25,   0.2,  3.3,  221,+15.2,  93.1,    0.1,  +16.0,  +17.0,  +15.6,+1100.00,2E
16/07/2011,00:55:50,   0.2,  3.5,  259,+15.2,  93.1,    0.2,  +16.0,  +17.0,  +15.6,+1100.00,3A
16/07/2011,00:56:08,   0.2,  5.2,  194,+15.2,  93.1,    0.1,  +16.0,  +17.0,  +15.6,+1100.00,3A
16/07/2011,00:56:26,   0.2,  4.3,  252,+15.1,  93.1,    0.3,  +16.0,  +17.1,  +15.6,+1100.00,37
16/07/2011,00:56:44,   0.2,  4.2,  256,+15.1,  93.0,    0.4,  +15.9,  +17.1,  +15.6,+1100.00,42
16/07/2011,00:57:10,   0.2,  5.4,  250,+15.1,  93.0,    0.2,  +16.1,  +17.0,  +15.6,+1100.00,2F
16/07/2011,00:57:28,   0.2,  4.5,  234,+15.1,  92.9,    0.2,  +16.0,  +17.0,  +15.6,+1100.00,41
16/07/2011,00:57:46,   0.2,  3.5,  208,+15.2,  93.0,    0.0,  +16.0,  +17.0,  +15.5,+1100.00,37
16/07/2011,00:58:11,   0.2,  3.7,  252,+15.1,  92.9,    0.2,  +15.9,  +17.0,  +15.5,+1100.00,42
16/07/2011,00:58:29,   0.2,  4.2,  244,+15.1,  92.8,    0.1,  +16.0,  +17.1,  +15.6,+1100.00,40
16/07/2011,00:58:47,   0.2,  3.9,  240,+15.1,  92.8,    0.3,  +16.0,  +17.0,  +15.6,+1100.00,43
16/07/2011,00:59:05,   0.2,  5.9,  219,+15.1,  92.7,    0.4,  +15.9,  +17.1,  +15.5,+1100.00,4E
16/07/2011,00:59:31,   0.2,  2.4,  228,+15.2,  92.9,    0.3,  +16.0,  +17.0,  +15.6,+1100.00,3F
16/07/2011,00:59:49,   0.2,  3.6,  239,+15.1,  92.7,    0.3,  +15.9,  +17.1,  +15.6,+1100.00,53
16/07/2011,01:00:07,   0.2,  4.6,  273,+15.1,  92.7,    0.3,  +16.0,  +17.0,  +15.5,+1100.00,35
16/07/2011,01:00:25,   0.2,  2.9,  262,+15.2,  92.8,    0.0,  +16.0,  +17.1,  +15.5,+1100.00,34
16/07/2011,01:00:50,   0.2,  3.3,  235,+15.2,  92.8,    0.2,  +15.9,  +17.0,  +15.5,+1100.00,36
16/07/2011,01:01:08,   0.2,  7.8,  245,+15.1,  92.7,    0.1,  +16.0,  +17.1,  +15.5,+1100.00,3A
16/07/2011,01:01:26,   0.2,  6.4,  230,+15.2,  92.7,    0.4,  +16.0,  +17.0,  +15.5,+1100.00,32
16/07/2011,01:01:44,   0.2,  4.9,  283,+15.2,  92.6,    0.1,  +16.0,  +17.0,  +15.5,+1100.00,39
16/07/2011,01:02:10,   0.2,  5.2,  240,+15.1,  92.6,    0.1,  +16.1,  +17.0,  +15.6,+1100.00,27
16/07/2011,01:02:28,   0.2,  4.1,  233,+15.2,  92.6,    0.3,  +15.9,  +17.1,  +15.5,+1100.00,3A
16/07/2011,01:02:46,   0.2,  3.8,  205,+15.1,  92.5,    0.2,  +15.9,  +17.1,  +15.4,+1100.00,3B
16/07/2011,01:03:11,   0.2,  4.1,  241,+15.1,  92.6,    0.2,  +15.9,  +17.1,  +15.5,+1100.00,30
16/07/2011,01:03:29,   0.2,  7.2,  234,+15.1,  92.5,    0.1,  +16.0,  +17.1,  +15.5,+1100.00,35
16/07/2011,01:03:47,   0.2,  6.4,  239,+15.2,  92.5,    0.3,  +16.0,  +17.0,  +15.5,+1100.00,3D
16/07/2011,01:04:05,   0.2,  3.8,  230,+15.1,  92.4,    0.2,  +16.0,  +17.0,  +15.5,+1100.00,2D
16/07/2011,01:04:31,   0.2,  4.9,  208,+15.1,  92.5,    0.2,  +15.9,  +17.1,  +15.5,+1100.00,3D
16/07/2011,01:04:49,   0.2,  3.8,  216,+15.2,  92.5,    0.3,  +16.0,  +17.0,  +15.5,+1100.00,3C
16/07/2011,01:05:07,   0.2,  3.5,  227,+15.1,  92.5,    0.4,  +16.0,  +17.0,  +15.5,+1100.00,36
16/07/2011,01:05:25,   0.2,  3.6,  257,+15.1,  92.6,    0.4,  +16.0,  +17.0,  +15.5,+1100.00,3B
16/07/2011,01:05:51,   0.2,  3.1,  245,+15.1,  92.6,    0.2,  +16.0,  +17.0,  +15.5,+1100.00,30
16/07/2011,01:06:09,   0.2,  3.9,  236,+15.1,  92.5,    0.2,  +15.9,  +17.1,  +15.5,+1100.00,44
16/07/2011,01:06:27,   0.2,  3.6,  238,+15.1,  92.5,    0.3,  +16.1,  +17.0,  +15.5,+1100.00,3C
16/07/2011,01:06:45,   0.2,  3.9,  218,+15.2,  92.6,    0.1,  +16.0,  +17.1,  +15.4,+1100.00,3C
16/07/2011,01:07:11,   0.2,  3.8,  245,+15.1,  92.6,    0.1,  +15.9,  +17.0,  +15.5,+1100.00,3C
16/07/2011,01:07:29,   0.2,  3.9,  241,+15.1,  92.7,    0.3,  +15.9,  +17.1,  +15.4,+1100.00,45
16/07/2011,01:07:47,   0.2,  3.6,  232,+15.2,  92.6,    0.5,  +16.0,  +17.1,  +15.5,+1100.00,3D
16/07/2011,01:08:05,   0.2,  3.8,  245,+15.2,  92.6,    0.2,  +16.0,  +17.1,  +15.5,+1100.00,3B
16/07/2011,01:08:31,   0.2,  4.9,  266,+15.1,  92.6,    0.0,  +16.1,  +17.0,  +15.5,+1100.00,3C
16/07/2011,01:08:49,   0.2,  5.6,  248,+15.1,  92.6,    0.3,  +16.0,  +17.0,  +15.5,+1100.00,45
16/07/2011,01:09:07,   0.2,  6.0,  251,+15.2,  92.6,    0.4,  +16.1,  +17.0,  +15.5,+1100.00,38
16/07/2011,01:09:25,   0.2,  5.6,  237,+15.1,  92.5,    0.1,  +15.9,  +17.1,  +15.4,+1100.00,43
16/07/2011,01:09:51,   0.2,  4.6,  206,+15.1,  92.4,    0.1,  +15.9,  +17.1,  +15.4,+1100.00,3C
16/07/2011,01:10:09,   0.2,  4.6,  208,+15.1,  92.5,    0.2,  +15.9,  +17.1,  +15.4,+1100.00,3B
16/07/2011,01:10:27,   0.2,  4.9,  232,+15.2,  92.5,    0.1,  +16.1,  +17.0,  +15.5,+1100.00,34
16/07/2011,01:10:45,   0.2,  4.6,  234,+15.2,  92.5,    0.1,  +15.9,  +17.1,  +15.4,+1100.00,3A
16/07/2011,01:11:11,   0.2,  2.9,  243,+15.1,  92.5,    0.3,  +15.9,  +17.1,  +15.4,+1100.00,36
16/07/2011,01:11:29,   0.2,  2.5,  264,+15.2,  92.7,    0.3,  +15.9,  +17.1,  +15.4,+1100.00,41
16/07/2011,01:11:47,   0.2,  3.7,  223,+15.1,  92.7,    0.4,  +15.8,  +17.1,  +15.4,+1100.00,3E
16/07/2011,01:12:05,   0.2,  3.1,  234,+15.1,  92.7,    0.1,  +16.0,  +17.0,  +15.5,+1100.00,2B
16/07/2011,01:12:31,   0.2,  2.8,  230,+15.2,  92.7,    0.3,  +16.0,  +17.0,  +15.5,+1100.00,2F
16/07/2011,01:12:49,   0.2,  3.2,  182,+15.1,  92.6,    0.3,  +16.0,  +17.1,  +15.4,+1100.00,37
16/07/2011,01:13:07,   0.2,  2.5,  259,+15.1,  92.7,    0.1,  +16.0,  +17.1,  +15.5,+1100.00,39
16/07/2011,01:13:25,   0.2,  2.7,  221,+15.2,  92.6,    0.1,  +16.0,  +17.0,  +15.5,+1100.00,2F
16/07/2011,01:13:51,   0.2,  3.9,  245,+15.1,  92.7,    0.0,  +15.9,  +17.1,  +15.4,+1100.00,3E
16/07/2011,01:14:09,   0.2,  4.0,  250,+15.1,  92.7,    0.3,  +15.9,  +17.1,  +15.4,+1100.00,39
16/07/2011,01:14:27,   0.2,  6.1,  230,+15.1,  92.7,    0.4,  +15.9,  +17.1,  +15.4,+1100.00,3B
16/07/2011,01:14:45,   0.2,  3.5,  222,+15.1,  92.7,    0.4,  +16.0,  +17.1,  +15.5,+1100.00,36
16/07/2011,01:15:11,   0.2,  3.1,  242,+15.1,  92.7,    0.3,  +16.0,  +17.0,  +15.5,+1100.00,2C
16/07/2011,01:15:29,   0.2,  3.7,  264,+15.1,  92.9,    0.3,  +16.0,  +17.0,  +15.5,+1100.00,41
16/07/2011,01:15:47,   0.2,  2.9,  235,+15.1,  92.8,    0.1,  +15.9,  +17.1,  +15.5,+1100.00,46
16/07/2011,01:16:05,   0.2,  4.1,  240,+15.1,  92.8,    0.1,  +16.0,  +17.0,  +15.5,+1100.00,2E
16/07/2011,01:16:31,   0.2,  2.9,  196,+15.1,  93.0,    0.3,  +16.0,  +17.1,  +15.4,+1100.00,38
16/07/2011,01:16:49,   0.2,  3.9,  238,+15.1,  93.0,    0.4,  +15.9,  +17.1,  +15.5,+1100.00,49
16/07/2011,01:17:07,   0.2,  5.0,  229,+15.1,  92.8,    0.1,  +15.9,  +17.0,  +15.5,+1100.00,40
16/07/2011,01:17:25,   0.2,  4.3,  237,+15.1,  92.9,    0.3,  +15.9,  +17.1,  +15.4,+1100.00,44
16/07/2011,01:17:51,   0.2,  3.6,  217,+15.1,  92.9,    0.0,  +15.9,  +17.1,  +15.4,+1100.00,40
16/07/2011,01:18:09,   0.2,  4.0,  225,+15.0,  92.8,    0.3,  +16.0,  +17.0,  +15.5,+1100.00,37
16/07/2011,01:18:27,   0.2,  2.7,  240,+15.0,  92.9,    0.4,  +15.9,  +17.1,  +15.4,+1100.00,43
16/07/2011,01:18:45,   0.2,  1.4,  209,+15.1,  93.1,    0.4,  +16.0,  +17.1,  +15.4,+1100.00,36
16/07/2011,01:19:11,   0.2,  3.1,  224,+15.1,  93.1,    0.1,  +16.0,  +17.0,  +15.5,+1100.00,29
16/07/2011,01:19:29,   0.2,  5.9,  240,+15.1,  93.0,    0.1,  +16.0,  +17.0,  +15.5,+1100.00,39
16/07/2011,01:19:47,   0.2,  5.3,  224,+15.1,  92.9,    0.0,  +16.1,  +17.0,  +15.5,+1100.00,3D
16/07/2011,01:20:05,   0.2,  5.0,  239,+15.0,  92.8,    0.1,  +16.0,  +17.1,  +15.4,+1100.00,30
16/07/2011,01:20:30,   0.2,  5.7,  260,+15.0,  92.8,    0.3,  +15.9,  +17.0,  +15.4,+1100.00,38
16/07/2011,01:20:48,   0.2,  5.7,  261,+15.0,  92.8,    0.2,  +16.1,  +17.0,  +15.5,+1100.00,3B
16/07/2011,01:21:06,   0.2,  4.9,  241,+15.0,  92.9,    0.2,  +16.0,  +17.0,  +15.5,+1100.00,35
16/07/2011,01:21:24,   0.2,  3.3,  258,+15.0,  92.8,    0.4,  +16.0,  +17.1,  +15.4,+1100.00,37
16/07/2011,01:21:50,   0.2,  3.6,  260,+15.0,  92.9,    0.2,  +16.0,  +17.0,  +15.4,+1100.00,30
16/07/2011,01:22:08,   0.2,  3.4,  250,+15.0,  92.9,    0.3,  +15.9,  +17.1,  +15.4,+1100.00,3B