21/07/2011,00:00:06,   0.2,  0.0,   43,+12.2,  84.3,    0.0,  +15.2,  +15.8,  +13.9,+1100.00,11
21/07/2011,00:00:31,   0.0,  0.0,   42,+12.2,  84.3,    0.2,  +15.1,  +15.9,  +13.8,+1100.00,0D
21/07/2011,00:00:49,   0.0,  0.0,  357,+12.2,  84.2,    0.0,  +15.1,  +16.0,  +13.8,+1100.00,24
21/07/2011,00:01:07,   0.0,  0.0,  358,+12.1,  84.4,    0.3,  +15.1,  +15.9,  +13.8,+1100.00,2C
21/07/2011,00:01:25,   0.0,  1.6,   28,+12.1,  84.1,    0.1,  +15.1,  +15.9,  +13.8,+1100.00,18
21/07/2011,00:01:51,   0.0,  1.0,   47,+12.1,  83.8,    0.1,  +15.1,  +15.9,  +13.8,+1100.00,18
21/07/2011,00:02:09,   0.0,  0.7,   46,+12.1,  84.0,    0.1,  +15.2,  +15.8,  +13.8,+1100.00,1A
21/07/2011,00:02:27,   0.0,  1.5,    9,+12.1,  84.0,    0.3,  +15.2,  +15.9,  +13.8,+1100.00,0B
21/07/2011,00:02:45,   0.0,  0.8,   41,+12.1,  84.1,    0.2,  +15.1,  +15.9,  +13.8,+1100.00,18
21/07/2011,00:03:10,   0.0,  1.4,   30,+12.1,  84.1,    0.2,  +15.1,  +16.0,  +13.8,+1100.00,04
21/07/2011,00:03:28,   0.0,  1.6,   33,+12.1,  83.8,    0.1,  +15.1,  +15.9,  +13.8,+1100.00,1F
21/07/2011,00:03:46,   0.0,  1.8,   17,+12.1,  83.6,    0.3,  +15.2,  +15.9,  +13.8,+1100.00,24
21/07/2011,00:04:04,   0.0,  1.3,   20,+12.1,  83.7,    0.4,  +15.1,  +15.9,  +13.7,+1100.00,14
21/07/2011,00:04:30,   0.0,  1.3,  358,+12.1,  83.9,    0.2,  +15.1,  +15.9,  +13.7,+1100.00,31
21/07/2011,00:04:48,   0.0,  1.0,   63,+12.1,  83.8,    0.2,  +15.2,  +15.9,  +13.7,+1100.00,20
21/07/2011,00:05:06,   0.0,  1.2,   57,+12.1,  83.8,    0.3,  +15.1,  +15.9,  +13.7,+1100.00,20
21/07/2011,00:05:31,   0.0,  0.0,   52,+12.1,  83.7,    0.2,  +15.1,  +15.9,  +13.7,+1100.00,14
21/07/2011,00:05:49,   0.0,  0.0,   43,+12.1,  83.7,    0.3,  +15.1,  +16.0,  +13.7,+1100.00,16
21/07/2011,00:06:07,   0.0,  0.0,   47,+12.1,  83.7,    0.3,  +15.1,  +15.9,  +13.7,+1100.00,1D
21/07/2011,00:06:25,   0.0,  0.0,   47,+12.1,  83.8,    0.1,  +15.1,  +15.9,  +13.7,+1100.00,1C
21/07/2011,00:06:51,   0.0,  0.0,   49,+12.1,  83.7,    0.1,  +15.1,  +15.9,  +13.7,+1100.00,1C
21/07/2011,00:07:09,   0.0,  0.0,   96,+12.1,  83.7,    0.2,  +15.1,  +15.9,  +13.7,+1100.00,23
21/07/2011,00:07:27,   0.0,  0.0,   96,+12.1,  83.6,    0.5,  +15.1,  +15.9,  +13.7,+1100.00,25
21/07/2011,00:07:45,   0.0,  0.0,  309,+12.1,  83.7,    0.4,  +15.0,  +16.0,  +13.7,+1100.00,29
21/07/2011,00:08:11,   0.0,  0.0,  310,+12.1,  83.6,    0.4,  +15.1,  +15.9,  +13.7,+1100.00,23
21/07/2011,00:08:29,   0.0,  0.0,  309,+12.1,  83.7,    0.3,  +15.0,  +16.0,  +13.7,+1100.00,2B
21/07/2011,00:08:47,   0.0,  0.0,  309,+12.1,  83.6,    0.3,  +15.1,  +15.9,  +13.7,+1100.00,33
21/07/2011,00:09:05,   0.0,  0.0,  309,+12.1,  83.6,    0.1,  +15.1,  +15.9,  +13.7,+1100.00,2C
21/07/2011,00:09:31,   0.0,  0.0,  309,+12.1,  83.7,    0.3,  +15.2,  +15.9,  +13.7,+1100.00,2F
21/07/2011,00:09:49,   0.0,  0.0,   23,+12.1,  83.7,    0.2,  +15.2,  +15.9,  +13.7,+1100.00,20
21/07/2011,00:10:07,   0.0,  0.0,   30,+12.1,  83.7,    0.1,  +15.2,  +15.9,  +13.7,+1100.00,0F
21/07/2011,00:10:25,   0.0,  0.0,   65,+12.1,  83.7,    0.1,  +15.1,  +15.9,  +13.7,+1100.00,16
21/07/2011,00:10:51,   0.0,  0.0,   33,+12.1,  83.5,    0.3,  +15.0,  +16.0,  +13.7,+1100.00,07
21/07/2011,00:11:09,   0.0,  0.0,   40,+12.1,  83.5,    0.3,  +15.1,  +15.9,  +13.7,+1100.00,12
21/07/2011,00:11:27,   0.0,  0.0,   29,+12.1,  83.5,    0.1,  +15.0,  +16.0,  +13.6,+1100.00,0D
21/07/2011,00:11:45,   0.0,  0.0,   61,+12.1,  83.6,    0.1,  +15.1,  +15.9,  +13.7,+1100.00,14
21/07/2011,00:12:11,   0.0,  0.0,   48,+12.1,  83.8,    0.3,  +15.1,  +15.9,  +13.6,+1100.00,16
21/07/2011,00:12:29,   0.0,  0.0,   48,+12.1,  83.7,    0.2,  +15.1,  +16.0,  +13.6,+1100.00,15
21/07/2011,00:12:47,   0.0,  0.2,   48,+12.1,  83.6,    0.1,  +15.2,  +15.9,  +13.7,+1100.00,1F
21/07/2011,00:13:05,   0.0,  0.0,   48,+12.1,  83.6,    0.0,  +15.1,  +15.9,  +13.6,+1100.00,15
21/07/2011,00:13:31,   0.0,  0.0,  359,+12.1,  83.6,    0.3,  +15.1,  +15.9,  +13.6,+1100.00,2C
21/07/2011,00:13:49,   0.0,  1.2,    4,+12.1,  83.6,    0.3,  +15.1,  +15.9,  +13.6,+1100.00,0B
21/07/2011,00:14:07,   0.0,  0.5,  332,+12.1,  83.4,    0.1,  +15.1,  +16.0,  +13.6,+1100.00,20
21/07/2011,00:14:25,   0.0,  0.8,  332,+12.1,  83.2,    0.1,  +15.1,  +15.9,  +13.6,+1100.00,29
21/07/2011,00:14:51,   0.0,  0.0,  332,+12.1,  83.4,    0.3,  +15.1,  +16.0,  +13.6,+1100.00,1C
21/07/2011,00:15:09,   0.0,  0.0,  332,+12.1,  83.4,    0.2,  +15.1,  +15.9,  +13.6,+1100.00,27
21/07/2011,00:15:27,   0.0,  0.0,  332,+12.1,  83.3,    0.1,  +15.1,  +16.0,  +13.6,+1100.00,1D
21/07/2011,00:15:45,   0.0,  0.0,  333,+12.1,  83.3,    0.0,  +15.2,  +15.9,  +13.6,+1100.00,26
21/07/2011,00:16:11,   0.0,  0.0,  334,+12.0,  82.9,    0.3,  +15.1,  +15.9,  +13.6,+1100.00,27
21/07/2011,00:16:29,   0.0,  0.0,  334,+12.1,  82.6,    0.3,  +15.1,  +15.9,  +13.6,+1100.00,2E
21/07/2011,00:16:47,   0.0,  0.0,  334,+12.1,  82.8,    0.1,  +15.0,  +16.0,  +13.5,+1100.00,24
21/07/2011,00:17:05,   0.0,  0.0,  332,+12.1,  82.9,    0.1,  +15.1,  +15.9,  +13.5,+1100.00,27
21/07/2011,00:17:31,   0.0,  0.9,  341,+12.1,  82.9,    0.3,  +15.1,  +15.9,  +13.5,+1100.00,31
21/07/2011,00:17:49,   0.0,  0.6,  341,+12.1,  83.0,    0.3,  +15.1,  +15.9,  +13.5,+1100.00,2F
21/07/2011,00:18:07,   0.0,  0.5,  343,+12.0,  82.9,    0.1,  +15.1,  +15.9,  +13.5,+1100.00,30
21/07/2011,00:18:25,   0.0,  0.0,  344,+12.0,  82.7,    0.2,  +15.2,  +15.9,  +13.6,+1100.00,2D
21/07/2011,00:18:51,   0.0,  0.0,  352,+12.1,  83.1,    0.1,  +15.1,  +15.9,  +13.5,+1100.00,24
21/07/2011,00:19:09,   0.0,  0.4,  354,+12.0,  83.2,    0.3,  +15.1,  +15.9,  +13.5,+1100.00,30
21/07/2011,00:19:27,   0.0,  1.2,  356,+12.0,  82.5,    0.2,  +15.2,  +15.8,  +13.6,+1100.00,33
21/07/2011,00:19:45,   0.0,  1.0,  359,+12.0,  82.2,    0.1,  +15.2,  +15.9,  +13.5,+1100.00,30
21/07/2011,00:20:11,   0.0,  0.8,   31,+12.1,  82.6,    0.3,  +15.1,  +15.9,  +13.5,+1100.00,11
21/07/2011,00:20:29,   0.0,  0.3,   23,+12.1,  82.6,    0.3,  +15.1,  +15.9,  +13.5,+1100.00,16
21/07/2011,00:20:47,   0.0,  0.4,   52,+12.1,  82.5,    0.1,  +15.1,  +16.0,  +13.5,+1100.00,0E
21/07/2011,00:21:05,   0.0,  0.2,  109,+12.0,  82.3,    0.4,  +15.1,  +15.9,  +13.5,+1100.00,22
21/07/2011,00:21:31,   0.0,  0.0,  109,+12.1,  82.4,    0.3,  +15.1,  +15.9,  +13.5,+1100.00,20
21/07/2011,00:21:49,   0.0,  0.0,  109,+12.0,  82.5,    0.3,  +15.1,  +15.9,  +13.5,+1100.00,29
21/07/2011,00:22:07,   0.0,  0.0,  106,+12.0,  82.6,    0.1,  +15.1,  +15.9,  +13.5,+1100.00,20
21/07/2011,00:22:25,   0.0,  1.3,  105,+12.0,  82.5,    0.2,  +15.1,  +15.9,  +13.5,+1100.00,23
21/07/2011,00:22:51,   0.0,  1.0,  105,+12.1,  82.4,    0.1,  +15.0,  +16.0,  +13.5,+1100.00,15
21/07/2011,00:23:09,   0.0,  1.2,  103,+12.0,  82.3,    0.2,  +15.2,  +15.8,  +13.5,+1100.00,21
21/07/2011,00:23:27,   0.0,  0.9,   99,+12.1,  81.6,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,26
21/07/2011,00:23:45,   0.0,  1.6,   24,+12.1,  81.7,    0.3,  +15.0,  +16.0,  +13.4,+1100.00,12
21/07/2011,00:24:11,   0.0,  0.9,   43,+12.1,  81.9,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,18
21/07/2011,00:24:29,   0.0,  1.0,   24,+12.0,  82.2,    0.1,  +15.0,  +15.9,  +13.4,+1100.00,10
21/07/2011,00:24:47,   0.0,  1.3,   21,+12.1,  82.5,    0.4,  +15.1,  +16.0,  +13.4,+1100.00,10
21/07/2011,00:25:05,   0.0,  1.1,   34,+12.1,  82.5,    0.4,  +15.1,  +15.9,  +13.4,+1100.00,15
21/07/2011,00:25:31,   0.0,  0.7,   28,+12.1,  82.4,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,1A
21/07/2011,00:25:49,   0.0,  0.7,  352,+12.1,  82.3,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,32
21/07/2011,00:26:07,   0.0,  0.6,  264,+12.1,  82.3,    0.4,  +15.1,  +15.9,  +13.4,+1100.00,2F
21/07/2011,00:26:25,   0.0,  0.6,  265,+12.1,  82.3,    0.2,  +15.1,  +15.9,  +13.4,+1100.00,2E
21/07/2011,00:26:51,   0.0,  1.1,  270,+12.1,  82.3,    0.3,  +15.2,  +15.8,  +13.4,+1100.00,26
21/07/2011,00:27:09,   0.0,  0.9,  283,+12.1,  82.2,    0.3,  +15.2,  +15.8,  +13.5,+1100.00,35
21/07/2011,00:27:27,   0.0,  1.1,  285,+12.1,  82.2,    0.0,  +15.0,  +16.0,  +13.4,+1100.00,23
21/07/2011,00:27:45,   0.0,  0.4,  286,+12.1,  82.1,    0.2,  +15.0,  +16.0,  +13.4,+1100.00,27
21/07/2011,00:28:11,   0.0,  0.0,  290,+12.1,  81.9,    0.3,  +15.1,  +16.0,  +13.4,+1100.00,21
21/07/2011,00:28:29,   0.0,  0.8,  298,+12.1,  82.2,    0.3,  +15.1,  +16.0,  +13.4,+1100.00,34
21/07/2011,00:28:47,   0.0,  1.0,  300,+12.1,  82.3,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,24
21/07/2011,00:29:05,   0.0,  0.0,  300,+12.1,  82.2,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,1D
21/07/2011,00:29:31,   0.0,  0.0,  303,+12.1,  82.3,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,22
21/07/2011,00:29:49,   0.0,  1.3,  315,+12.1,  82.0,    0.4,  +15.1,  +15.9,  +13.4,+1100.00,30
21/07/2011,00:30:07,   0.0,  1.3,  359,+12.1,  81.9,    0.4,  +15.1,  +15.9,  +13.4,+1100.00,32
21/07/2011,00:30:25,   0.0,  0.6,   41,+12.1,  81.9,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,15
21/07/2011,00:30:51,   0.0,  0.8,   41,+12.1,  81.8,    0.2,  +15.1,  +16.0,  +13.4,+1100.00,0E
21/07/2011,00:31:09,   0.0,  1.4,   38,+12.1,  81.9,    0.2,  +15.0,  +16.0,  +13.4,+1100.00,15
21/07/2011,00:31:27,   0.0,  1.2,  359,+12.1,  81.9,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,31
21/07/2011,00:31:45,   0.0,  1.5,  337,+12.1,  81.8,    0.1,  +15.2,  +15.9,  +13.4,+1100.00,30
21/07/2011,00:32:11,   0.0,  0.6,   44,+12.1,  81.9,    0.0,  +15.1,  +15.9,  +13.4,+1100.00,14
21/07/2011,00:32:29,   0.0,  0.8,   75,+12.1,  81.8,    0.3,  +15.0,  +16.0,  +13.4,+1100.00,1C
21/07/2011,00:32:47,   0.0,  0.0,   93,+12.1,  81.7,    0.2,  +15.1,  +16.0,  +13.4,+1100.00,13
21/07/2011,00:33:05,   0.0,  0.0,  333,+12.1,  81.5,    0.3,  +15.2,  +15.9,  +13.4,+1100.00,23
21/07/2011,00:33:31,   0.0,  0.0,  333,+12.1,  81.8,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,24
21/07/2011,00:33:49,   0.0,  0.0,  340,+12.0,  81.7,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,29
21/07/2011,00:34:07,   0.0,  0.0,   78,+12.0,  81.7,    0.2,  +15.1,  +16.0,  +13.4,+1100.00,13
21/07/2011,00:34:25,   0.0,  0.0,   92,+12.1,  81.8,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,18
21/07/2011,00:34:51,   0.0,  0.0,  119,+12.1,  81.4,    0.2,  +15.1,  +15.9,  +13.4,+1100.00,24
21/07/2011,00:35:09,   0.0,  0.0,  104,+12.1,  81.3,    0.2,  +15.1,  +15.9,  +13.5,+1100.00,22
21/07/2011,00:35:27,   0.0,  0.0,   97,+12.1,  81.5,    0.1,  +15.0,  +16.0,  +13.4,+1100.00,14
21/07/2011,00:35:45,   0.0,  0.0,   35,+12.1,  81.5,    0.1,  +15.1,  +15.9,  +13.5,+1100.00,16
21/07/2011,00:36:11,   0.0,  0.0,   75,+12.1,  81.5,    0.1,  +15.1,  +15.9,  +13.5,+1100.00,14
21/07/2011,00:36:29,   0.0,  0.0,   75,+12.1,  81.4,    0.1,  +15.1,  +16.0,  +13.5,+1100.00,14
21/07/2011,00:36:47,   0.0,  0.0,   77,+12.1,  81.6,    0.4,  +15.1,  +16.0,  +13.5,+1100.00,1B
21/07/2011,00:37:05,   0.0,  0.1,   67,+12.1,  81.5,    0.3,  +15.1,  +15.9,  +13.5,+1100.00,1C
21/07/2011,00:37:31,   0.0,  0.0,   67,+12.1,  81.8,    0.3,  +15.1,  +16.0,  +13.5,+1100.00,15
21/07/2011,00:37:49,   0.0,  0.0,  359,+12.1,  81.7,    0.3,  +15.1,  +15.9,  +13.5,+1100.00,39
21/07/2011,00:38:07,   0.0,  0.0,  359,+12.1,  81.7,    0.1,  +15.1,  +16.0,  +13.5,+1100.00,2A
21/07/2011,00:38:25,   0.0,  0.0,  359,+12.1,  81.8,    0.1,  +15.2,  +15.9,  +13.5,+1100.00,34
21/07/2011,00:38:51,   0.0,  0.0,   38,+12.1,  81.7,    0.1,  +15.1,  +15.9,  +13.5,+1100.00,1B
21/07/2011,00:39:09,   0.0,  0.0,   77,+12.1,  81.6,    0.2,  +15.0,  +16.0,  +13.5,+1100.00,19
21/07/2011,00:39:27,   0.0,  0.0,   30,+12.1,  81.6,    0.4,  +15.1,  +15.9,  +13.5,+1100.00,19
21/07/2011,00:39:45,   0.0,  0.0,  359,+12.1,  81.6,    0.1,  +15.1,  +15.9,  +13.5,+1100.00,34
21/07/2011,00:40:11,   0.0,  0.0,  359,+12.1,  81.6,    0.3,  +15.1,  +15.9,  +13.5,+1100.00,27
21/07/2011,00:40:29,   0.0,  0.0,  342,+12.1,  81.7,    0.2,  +15.2,  +15.9,  +13.6,+1100.00,2A
21/07/2011,00:40:47,   0.0,  0.0,   10,+12.1,  81.5,    0.1,  +15.1,  +15.9,  +13.5,+1100.00,0D
21/07/2011,00:41:05,   0.0,  0.0,   48,+12.1,  81.3,    0.2,  +15.0,  +16.0,  +13.5,+1100.00,09
21/07/2011,00:41:31,   0.0,  1.3,   20,+12.1,  80.7,    0.2,  +15.0,  +15.9,  +13.5,+1100.00,0D
21/07/2011,00:41:49,   0.0,  0.9,   54,+12.0,  80.7,    0.3,  +15.1,  +15.9,  +13.5,+1100.00,23
21/07/2011,00:42:07,   0.0,  0.9,   20,+12.1,  80.8,    0.4,  +15.0,  +16.0,  +13.5,+1100.00,11
21/07/2011,00:42:25,   0.0,  0.8,   19,+12.1,  81.0,    0.3,  +15.0,  +16.0,  +13.4,+1100.00,0F
21/07/2011,00:42:51,   0.0,  1.6,   19,+12.0,  81.0,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,15
21/07/2011,00:43:09,   0.0,  0.8,   17,+12.0,  81.1,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,19
21/07/2011,00:43:27,   0.0,  1.4,   35,+12.1,  81.8,    0.2,  +15.1,  +15.9,  +13.4,+1100.00,1D
21/07/2011,00:43:45,   0.0,  1.1,  345,+12.1,  82.0,    0.4,  +15.1,  +15.9,  +13.4,+1100.00,29
21/07/2011,00:44:11,   0.0,  1.1,  352,+12.1,  81.5,    0.3,  +15.0,  +15.9,  +13.4,+1100.00,23
21/07/2011,00:44:29,   0.0,  1.4,  353,+12.1,  81.2,    0.3,  +15.2,  +15.9,  +13.4,+1100.00,2F
21/07/2011,00:44:47,   0.0,  0.7,  359,+12.1,  80.9,    0.5,  +15.2,  +15.9,  +13.4,+1100.00,3F
21/07/2011,00:45:05,   0.0,  0.8,   87,+12.0,  81.0,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,1D
21/07/2011,00:45:31,   0.0,  0.8,   69,+12.0,  81.0,    0.3,  +15.2,  +15.9,  +13.4,+1100.00,1D
21/07/2011,00:45:49,   0.0,  0.6,   70,+12.0,  81.0,    0.3,  +15.2,  +15.9,  +13.4,+1100.00,1C
21/07/2011,00:46:07,   0.0,  0.8,   70,+12.0,  81.1,    0.3,  +15.0,  +16.0,  +13.3,+1100.00,0F
21/07/2011,00:46:25,   0.0,  0.5,   54,+12.1,  81.2,    0.1,  +15.1,  +15.9,  +13.3,+1100.00,17
21/07/2011,00:46:51,   0.0,  1.1,   95,+12.0,  81.2,    0.2,  +15.1,  +15.9,  +13.4,+1100.00,19
21/07/2011,00:47:09,   0.0,  0.9,  119,+12.0,  81.1,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,31
21/07/2011,00:47:27,   0.0,  0.8,  119,+12.1,  81.1,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,31
21/07/2011,00:47:45,   0.0,  0.6,  113,+12.1,  81.1,    0.0,  +15.1,  +15.9,  +13.4,+1100.00,26
21/07/2011,00:48:11,   0.0,  0.0,  111,+12.1,  81.1,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,1B
21/07/2011,00:48:29,   0.0,  0.0,  110,+12.1,  81.1,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,23
21/07/2011,00:48:47,   0.0,  0.0,  359,+12.1,  81.1,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,30
21/07/2011,00:49:05,   0.0,  0.0,   54,+12.1,  81.3,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,15
21/07/2011,00:49:31,   0.0,  0.0,  297,+12.1,  81.1,    0.2,  +15.2,  +15.8,  +13.5,+1100.00,2D
21/07/2011,00:49:49,   0.0,  0.0,  297,+12.1,  81.1,    0.2,  +15.1,  +15.9,  +13.4,+1100.00,35
21/07/2011,00:50:07,   0.0,  0.0,  297,+12.1,  81.1,    0.2,  +15.1,  +15.9,  +13.4,+1100.00,27
21/07/2011,00:50:25,   0.0,  0.0,  297,+12.0,  81.1,    0.4,  +15.1,  +15.9,  +13.5,+1100.00,29
21/07/2011,00:50:51,   0.0,  0.9,   82,+12.1,  81.1,    0.3,  +15.2,  +15.9,  +13.4,+1100.00,19
21/07/2011,00:51:09,   0.0,  1.1,   81,+12.1,  81.0,    0.3,  +15.0,  +16.0,  +13.4,+1100.00,0A
21/07/2011,00:51:27,   0.0,  0.7,   81,+12.1,  81.0,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,16
21/07/2011,00:51:45,   0.0,  0.1,   81,+12.1,  81.0,    0.1,  +15.0,  +16.0,  +13.4,+1100.00,07
21/07/2011,00:52:11,   0.0,  1.3,   65,+12.1,  81.0,    0.3,  +15.1,  +15.9,  +13.5,+1100.00,12
21/07/2011,00:52:29,   0.0,  0.7,   60,+12.1,  81.0,    0.3,  +15.2,  +15.8,  +13.5,+1100.00,19
21/07/2011,00:52:47,   0.0,  0.6,   59,+12.1,  81.0,    0.2,  +15.1,  +15.9,  +13.4,+1100.00,1E
21/07/2011,00:53:05,   0.0,  0.3,   59,+12.1,  81.0,    0.3,  +15.1,  +15.9,  +13.5,+1100.00,18
21/07/2011,00:53:31,   0.0,  0.0,   60,+12.1,  81.0,    0.2,  +15.1,  +16.0,  +13.4,+1100.00,02
21/07/2011,00:53:49,   0.0,  0.0,   59,+12.1,  80.9,    0.3,  +15.0,  +16.0,  +13.4,+1100.00,1B
21/07/2011,00:54:07,   0.0,  0.0,   59,+12.1,  80.9,    0.0,  +15.1,  +16.0,  +13.5,+1100.00,15
21/07/2011,00:54:25,   0.0,  0.0,   59,+12.1,  80.9,    0.1,  +15.0,  +16.0,  +13.4,+1100.00,14
21/07/2011,00:54:51,   0.0,  0.0,   68,+12.1,  80.8,    0.0,  +15.0,  +16.0,  +13.4,+1100.00,11
21/07/2011,00:55:09,   0.0,  0.0,   55,+12.1,  80.8,    0.2,  +15.1,  +15.9,  +13.4,+1100.00,1C
21/07/2011,00:55:27,   0.0,  0.0,   55,+12.1,  80.7,    0.2,  +15.1,  +15.9,  +13.5,+1100.00,1C
21/07/2011,00:55:45,   0.0,  0.0,   55,+12.1,  80.8,    0.4,  +15.1,  +15.9,  +13.5,+1100.00,1F
21/07/2011,00:56:11,   0.0,  0.0,   69,+12.0,  80.7,    0.2,  +15.1,  +15.8,  +13.5,+1100.00,19
21/07/2011,00:56:29,   0.0,  0.0,   67,+12.1,  81.0,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,1C
21/07/2011,00:56:47,   0.0,  0.0,   81,+12.1,  81.0,    0.0,  +15.1,  +15.9,  +13.4,+1100.00,15
21/07/2011,00:57:05,   0.0,  0.0,   78,+12.0,  80.8,    0.0,  +15.1,  +15.9,  +13.4,+1100.00,1C
21/07/2011,00:57:31,   0.0,  0.0,   52,+12.0,  80.9,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,17
21/07/2011,00:57:49,   0.0,  0.0,   20,+12.1,  80.9,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,1C
21/07/2011,00:58:07,   0.0,  0.0,   25,+12.1,  80.9,    0.1,  +15.1,  +15.9,  +13.5,+1100.00,1B
21/07/2011,00:58:25,   0.0,  0.0,    1,+12.0,  80.8,    0.4,  +15.0,  +16.0,  +13.4,+1100.00,FC
21/07/2011,00:58:51,   0.0,  0.0,  357,+12.0,  80.9,    0.4,  +15.1,  +15.9,  +13.4,+1100.00,33
21/07/2011,00:59:09,   0.0,  0.0,   52,+12.0,  80.9,    0.4,  +15.1,  +15.9,  +13.4,+1100.00,1F
21/07/2011,00:59:27,   0.0,  1.1,   43,+12.0,  80.9,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,1E
21/07/2011,00:59:45,   0.0,  1.1,   48,+12.0,  80.8,    0.2,  +15.0,  +16.0,  +13.3,+1100.00,19
21/07/2011,01:00:11,   0.0,  1.4,   13,+12.0,  80.8,    0.3,  +15.0,  +15.9,  +13.4,+1100.00,0A
21/07/2011,01:00:29,   0.0,  1.0,  344,+12.0,  80.8,    0.3,  +15.2,  +15.9,  +13.4,+1100.00,28
21/07/2011,01:00:47,   0.0,  0.5,  344,+12.1,  80.8,    0.1,  +15.1,  +16.0,  +13.4,+1100.00,22
21/07/2011,01:01:05,   0.0,  0.0,  343,+12.1,  80.9,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,20
21/07/2011,01:01:31,   0.0,  0.0,  344,+12.1,  81.1,    0.3,  +15.2,  +15.9,  +13.5,+1100.00,1D
21/07/2011,01:01:49,   0.0,  0.0,   24,+12.1,  81.0,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,0E
21/07/2011,01:02:07,   0.0,  0.0,   87,+12.1,  80.9,    0.1,  +15.1,  +16.0,  +13.4,+1100.00,10
21/07/2011,01:02:25,   0.0,  0.0,   88,+12.1,  81.0,    0.4,  +15.1,  +15.9,  +13.4,+1100.00,14
21/07/2011,01:02:51,   0.0,  0.0,   87,+12.0,  81.0,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,10
21/07/2011,01:03:09,   0.0,  0.0,   89,+12.1,  81.1,    0.4,  +15.0,  +16.0,  +13.4,+1100.00,10
21/07/2011,01:03:27,   0.0,  0.0,   89,+12.1,  81.1,    0.1,  +15.0,  +16.0,  +13.4,+1100.00,0D
21/07/2011,01:03:45,   0.0,  0.0,   89,+12.1,  81.3,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,18
21/07/2011,01:04:11,   0.0,  0.0,   17,+12.1,  81.4,    0.0,  +15.1,  +15.9,  +13.4,+1100.00,09
21/07/2011,01:04:29,   0.0,  0.0,    2,+12.0,  81.3,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,FD
21/07/2011,01:04:47,   0.0,  1.0,   22,+12.1,  81.3,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,0F
21/07/2011,01:05:05,   0.0,  1.6,  357,+12.1,  81.3,    0.2,  +15.0,  +16.0,  +13.4,+1100.00,23
21/07/2011,01:05:31,   0.0,  1.0,   81,+12.1,  81.2,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,0F
21/07/2011,01:05:49,   0.0,  0.6,   66,+12.1,  81.2,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,20
21/07/2011,01:06:07,   0.0,  1.0,   58,+12.1,  81.2,    0.1,  +15.0,  +15.9,  +13.4,+1100.00,14
21/07/2011,01:06:25,   0.0,  1.8,    5,+12.0,  81.2,    0.4,  +15.1,  +15.9,  +13.4,+1100.00,07
21/07/2011,01:06:51,   0.0,  0.2,    3,+12.0,  81.6,    0.3,  +15.2,  +15.8,  +13.4,+1100.00,00
21/07/2011,01:07:09,   0.0,  0.0,    3,+12.0,  81.7,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,03
21/07/2011,01:07:27,   0.0,  0.0,   89,+12.0,  81.5,    0.4,  +15.1,  +15.9,  +13.4,+1100.00,20
21/07/2011,01:07:45,   0.0,  0.8,   56,+12.0,  81.2,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,1C
21/07/2011,01:08:11,   0.0,  1.2,   20,+12.0,  81.4,    0.2,  +15.1,  +15.9,  +13.4,+1100.00,0B
21/07/2011,01:08:29,   0.0,  1.9,  336,+12.0,  81.3,    0.3,  +15.0,  +16.0,  +13.3,+1100.00,2B
21/07/2011,01:08:47,   0.0,  1.7,   25,+12.0,  81.4,    0.3,  +15.1,  +15.9,  +13.3,+1100.00,1E
21/07/2011,01:09:05,   0.0,  1.4,   14,+12.0,  81.3,    0.1,  +15.1,  +15.9,  +13.3,+1100.00,11
21/07/2011,01:09:31,   0.0,  1.4,   31,+12.0,  81.4,    0.3,  +15.1,  +15.9,  +13.3,+1100.00,12
21/07/2011,01:09:49,   0.0,  0.4,   41,+12.0,  81.5,    0.4,  +15.1,  +15.9,  +13.3,+1100.00,1D
21/07/2011,01:10:07,   0.0,  0.0,   94,+12.0,  81.4,    0.5,  +15.1,  +15.9,  +13.3,+1100.00,13
21/07/2011,01:10:25,   0.0,  0.6,  337,+12.0,  81.4,    0.0,  +15.1,  +16.0,  +13.3,+1100.00,1C
21/07/2011,01:10:51,   0.0,  1.0,   17,+12.0,  81.3,    0.3,  +15.1,  +15.9,  +13.3,+1100.00,0B
21/07/2011,01:11:09,   0.0,  0.5,   15,+12.0,  81.3,    0.3,  +15.0,  +16.0,  +13.3,+1100.00,08
21/07/2011,01:11:27,   0.0,  0.0,   68,+12.1,  81.8,    0.0,  +15.1,  +15.9,  +13.4,+1100.00,18
21/07/2011,01:11:45,   0.0,  0.0,   66,+12.0,  81.9,    0.0,  +15.1,  +15.9,  +13.3,+1100.00,15
21/07/2011,01:12:11,   0.0,  1.3,   65,+12.0,  81.9,    0.2,  +15.0,  +16.0,  +13.3,+1100.00,0B
21/07/2011,01:12:29,   0.0,  0.7,   66,+12.0,  81.8,    0.3,  +15.0,  +15.9,  +13.3,+1100.00,20
21/07/2011,01:12:47,   0.0,  0.5,   62,+12.0,  81.7,    0.2,  +15.1,  +15.9,  +13.3,+1100.00,19
21/07/2011,01:13:05,   0.0,  1.0,   61,+12.0,  81.7,    0.2,  +15.1,  +15.9,  +13.3,+1100.00,0F
21/07/2011,01:13:31,   0.0,  0.9,   61,+12.1,  81.7,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,19
21/07/2011,01:13:49,   0.0,  0.6,  103,+12.1,  81.6,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,2B
21/07/2011,01:14:07,   0.0,  0.4,  100,+12.1,  81.5,    0.2,  +15.1,  +15.9,  +13.4,+1100.00,1F
21/07/2011,01:14:25,   0.0,  0.1,   99,+12.1,  81.4,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,1B
21/07/2011,01:14:51,   0.0,  0.0,   97,+12.1,  81.7,    0.2,  +15.1,  +15.9,  +13.4,+1100.00,1B
21/07/2011,01:15:09,   0.0,  0.0,   92,+12.1,  81.6,    0.2,  +15.0,  +16.0,  +13.3,+1100.00,0F
21/07/2011,01:15:27,   0.0,  0.0,  276,+12.1,  81.5,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,2B
21/07/2011,01:15:45,   0.0,  0.0,  339,+12.1,  81.5,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,2B
21/07/2011,01:16:11,   0.0,  0.0,  258,+12.1,  81.6,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,28
21/07/2011,01:16:29,   0.0,  0.8,   13,+12.0,  81.5,    0.3,  +15.2,  +15.8,  +13.4,+1100.00,1C
21/07/2011,01:16:47,   0.0,  1.2,   10,+12.1,  81.4,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,12
21/07/2011,01:17:05,   0.0,  0.5,   13,+12.1,  81.5,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,13
21/07/2011,01:17:31,   0.0,  0.0,  105,+12.1,  81.4,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,20
21/07/2011,01:17:49,   0.0,  0.0,  105,+12.1,  81.5,    0.3,  +15.1,  +16.0,  +13.4,+1100.00,22
21/07/2011,01:18:07,   0.0,  0.0,  105,+12.1,  81.5,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,23
21/07/2011,01:18:25,   0.0,  0.1,  194,+12.1,  81.4,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,2B
21/07/2011,01:18:51,   0.0,  0.0,   65,+12.1,  81.5,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,19
21/07/2011,01:19:09,   0.0,  0.0,   65,+12.1,  81.4,    0.3,  +15.0,  +16.0,  +13.4,+1100.00,13
21/07/2011,01:19:27,   0.0,  0.0,   65,+12.0,  81.4,    0.2,  +15.1,  +15.9,  +13.4,+1100.00,1A
21/07/2011,01:19:45,   0.0,  0.0,   65,+12.0,  81.5,    0.0,  +15.1,  +16.0,  +13.4,+1100.00,11
21/07/2011,01:20:11,   0.0,  0.0,   65,+12.1,  81.7,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,10
21/07/2011,01:20:29,   0.0,  0.0,   65,+12.0,  81.9,    0.3,  +15.2,  +15.9,  +13.4,+1100.00,1B
21/07/2011,01:20:47,   0.0,  0.0,   65,+12.0,  81.6,    0.1,  +15.0,  +16.0,  +13.3,+1100.00,0B
21/07/2011,01:21:05,   0.0,  0.0,   65,+12.0,  81.5,    0.4,  +15.1,  +15.9,  +13.4,+1100.00,12
21/07/2011,01:21:31,   0.0,  0.0,   20,+12.0,  81.5,    0.2,  +15.1,  +15.9,  +13.3,+1100.00,05
21/07/2011,01:21:49,   0.0,  1.1,    5,+12.1,  81.5,    0.3,  +15.1,  +15.9,  +13.4,+1100.00,06
21/07/2011,01:22:07,   0.0,  1.0,  351,+12.0,  81.6,    0.3,  +15.1,  +15.9,  +13.3,+1100.00,23