09/11/2010,00:00:16,   0.0,  1.9,   16, +6.1,  94.0,    0.3,   +9.3,   +9.3,   +6.9,+1100.00,E1
09/11/2010,00:00:34,   0.0,  2.3,   31, +6.1,  94.0,    0.3,   +9.3,   +9.3,   +6.9,+1100.00,D9
09/11/2010,00:00:59,   0.0,  1.6,    8, +6.1,  94.0,    0.2,   +9.3,   +9.3,   +6.8,+1100.00,D4
09/11/2010,00:01:17,   0.0,  4.2,   31, +6.1,  94.0,    0.2,   +9.4,   +9.3,   +6.9,+1100.00,DC
09/11/2010,00:01:35,   0.0,  3.2,   78, +6.1,  93.9,    0.4,   +9.3,   +9.3,   +6.8,+1100.00,EE
09/11/2010,00:01:53,   0.0,  3.9,   84, +6.1,  93.9,    0.2,   +9.3,   +9.3,   +6.9,+1100.00,F1
09/11/2010,00:02:19,   0.0,  2.3,   19, +6.1,  93.9,    0.2,   +9.2,   +9.4,   +6.7,+1100.00,E9
09/11/2010,00:02:37,   0.0,  1.1,   21, +6.1,  93.9,    0.5,   +9.3,   +9.3,   +6.8,+1100.00,E3
09/11/2010,00:02:55,   0.0,  3.0,   42, +6.1,  93.9,    0.4,   +9.3,   +9.3,   +6.8,+1100.00,E6
09/11/2010,00:03:20,   0.0,  4.0,  118, +6.1,  93.8,    0.4,   +9.3,   +9.3,   +6.8,+1100.00,F3
09/11/2010,00:03:38,   0.0,  3.7,   38, +6.1,  93.8,    0.3,   +9.3,   +9.3,   +6.8,+1100.00,F2
09/11/2010,00:03:56,   0.0,  3.8,   42, +6.1,  93.8,    0.5,   +9.3,   +9.3,   +6.8,+1100.00,F0
09/11/2010,00:04:14,   0.0,  1.8,  130, +6.1,  93.8,    0.3,   +9.4,   +9.2,   +6.8,+1100.00,F5
09/11/2010,00:04:40,   0.0,  1.7,  173, +6.1,  93.8,    0.3,   +9.4,   +9.3,   +6.7,+1100.00,FA
09/11/2010,00:04:58,   0.0,  1.8,  296, +6.1,  93.8,    0.3,   +9.4,   +9.3,   +6.8,+1100.00,0B
09/11/2010,00:05:16,   0.0,  1.4,   82, +6.1,  93.8,    0.3,   +9.3,   +9.3,   +6.8,+1100.00,EA
09/11/2010,00:05:34,   0.0,  0.3,   40, +6.1,  93.9,    0.4,   +9.4,   +9.3,   +6.8,+1100.00,E5
09/11/2010,00:05:59,   0.0,  3.3,   39, +6.1,  93.9,    0.3,   +9.4,   +9.2,   +6.8,+1100.00,F5
09/11/2010,00:06:17,   0.0,  3.4,   50, +6.1,  94.0,    0.2,   +9.3,   +9.3,   +6.8,+1100.00,E1
09/11/2010,00:06:35,   0.0,  1.9,  100, +6.1,  94.0,    0.3,   +9.4,   +9.3,   +6.8,+1100.00,F2
09/11/2010,00:06:53,   0.0,  2.3,  112, +6.1,  94.0,    0.2,   +9.4,   +9.3,   +6.8,+1100.00,EF
09/11/2010,00:07:19,   0.0,  1.6,  315, +6.1,  93.9,    0.2,   +9.4,   +9.2,   +6.7,+1100.00,FF
09/11/2010,00:07:37,   0.0,  3.8,   70, +6.1,  93.9,    0.4,   +9.4,   +9.3,   +6.8,+1100.00,F5
09/11/2010,00:07:55,   0.0,  4.4,  347, +6.1,  93.8,    0.4,   +9.4,   +9.2,   +6.8,+1100.00,07
09/11/2010,00:08:20,   0.0,  4.0,   60, +6.1,  93.8,    0.2,   +9.4,   +9.3,   +6.7,+1100.00,E2
09/11/2010,00:08:38,   0.0,  4.5,  256, +6.1,  93.8,    0.2,   +9.2,   +9.4,   +6.7,+1100.00,06
09/11/2010,00:08:56,   0.0,  4.5,   65, +6.1,  93.8,    0.2,   +9.4,   +9.2,   +6.8,+1100.00,F5
09/11/2010,00:09:14,   0.0,  4.9,   54, +6.1,  93.7,    0.4,   +9.3,   +9.3,   +6.7,+1100.00,F2
09/11/2010,00:09:40,   0.0,  1.9,   72, +6.1,  93.7,    0.2,   +9.3,   +9.3,   +6.7,+1100.00,EC
09/11/2010,00:09:58,   0.0,  0.6,  155, +6.1,  93.6,    0.4,   +9.2,   +9.3,   +6.7,+1100.00,03
09/11/2010,00:10:16,   0.0,  6.0,   10, +6.1,  93.7,    0.4,   +9.3,   +9.3,   +6.7,+1100.00,DD
09/11/2010,00:10:34,   0.0,  2.4,  165, +6.1,  93.6,    0.4,   +9.4,   +9.3,   +6.7,+1100.00,F8
09/11/2010,00:10:59,   0.0,  2.6,   25, +6.1,  93.5,    0.3,   +9.3,   +9.3,   +6.7,+1100.00,E9
09/11/2010,00:11:17,   0.0,  2.0,   94, +6.1,  93.5,    0.3,   +9.3,   +9.3,   +6.7,+1100.00,E4
09/11/2010,00:11:35,   0.0,  4.0,   97, +6.1,  93.5,    0.2,   +9.2,   +9.4,   +6.7,+1100.00,E8
09/11/2010,00:11:53,   0.0,  4.0,   90, +6.1,  93.5,    0.5,   +9.3,   +9.4,   +6.7,+1100.00,E5
09/11/2010,00:12:19,   0.0,  3.7,    2, +6.1,  93.4,    0.2,   +9.4,   +9.2,   +6.7,+1100.00,D2
09/11/2010,00:12:37,   0.0,  4.0,   69, +6.1,  93.4,    0.4,   +9.3,   +9.3,   +6.7,+1100.00,EB
09/11/2010,00:12:55,   0.0,  1.3,  108, +6.1,  93.3,    0.3,   +9.4,   +9.2,   +6.7,+1100.00,F3
09/11/2010,00:13:20,   0.0,  3.1,   74, +6.1,  93.3,    0.2,   +9.4,   +9.2,   +6.7,+1100.00,DD
09/11/2010,00:13:38,   0.0,  2.2,  292, +6.1,  93.3,    0.2,   +9.4,   +9.3,   +6.7,+1100.00,F9
09/11/2010,00:13:56,   0.0,  3.1,   99, +6.1,  93.2,    0.2,   +9.3,   +9.4,   +6.7,+1100.00,ED
09/11/2010,00:14:14,   0.0,  2.7,  161, +6.1,  93.3,    0.3,   +9.3,   +9.3,   +6.7,+1100.00,F4
09/11/2010,00:14:40,   0.0,  2.5,  102, +6.1,  93.2,    0.2,   +9.4,   +9.3,   +6.7,+1100.00,EB
09/11/2010,00:14:58,   0.0,  3.6,   85, +6.1,  93.3,    0.3,   +9.3,   +9.3,   +6.7,+1100.00,F1
09/11/2010,00:15:16,   0.0,  3.6,   85, +6.1,  93.2,    0.3,   +9.2,   +9.3,   +6.7,+1100.00,EA
09/11/2010,00:15:34,   0.0,  3.0,   30, +6.1,  93.2,    0.4,   +9.3,   +9.3,   +6.7,+1100.00,DC
09/11/2010,00:15:59,   0.0,  3.3,   45, +6.1,  93.2,    0.2,   +9.4,   +9.3,   +6.6,+1100.00,EA
09/11/2010,00:16:17,   0.0,  2.2,   86, +6.1,  93.2,    0.3,   +9.4,   +9.3,   +6.7,+1100.00,EA
09/11/2010,00:16:35,   0.0,  3.3,   64, +6.2,  93.2,    0.3,   +9.3,   +9.3,   +6.7,+1100.00,E8
09/11/2010,00:16:53,   0.0,  1.0,    9, +6.2,  93.2,    0.2,   +9.3,   +9.3,   +6.7,+1100.00,D1
09/11/2010,00:17:19,   0.0,  1.8,  209, +6.2,  93.1,    0.6,   +9.4,   +9.2,   +6.7,+1100.00,01
09/11/2010,00:17:37,   0.0,  2.9,  108, +6.1,  93.1,    0.2,   +9.3,   +9.3,   +6.7,+1100.00,FC
09/11/2010,00:17:55,   0.0,  2.0,   49, +6.2,  93.1,    0.3,   +9.2,   +9.3,   +6.7,+1100.00,E8
09/11/2010,00:18:20,   0.0,  4.2,   36, +6.2,  93.0,    0.3,   +9.3,   +9.3,   +6.6,+1100.00,E0
09/11/2010,00:18:38,   0.0,  3.0,  108, +6.2,  93.0,    0.2,   +9.3,   +9.3,   +6.7,+1100.00,F6
09/11/2010,00:18:56,   0.0,  7.4,   45, +6.2,  92.8,    0.2,   +9.3,   +9.3,   +6.7,+1100.00,F5
09/11/2010,00:19:14,   0.0,  3.4,  114, +6.2,  92.6,    0.3,   +9.2,   +9.3,   +6.7,+1100.00,F7
09/11/2010,00:19:40,   0.0,  3.1,   85, +6.2,  92.6,    0.3,   +9.3,   +9.3,   +6.7,+1100.00,EB
09/11/2010,00:19:58,   0.0,  1.4,  273, +6.2,  92.5,    0.2,   +9.3,   +9.4,   +6.7,+1100.00,03
09/11/2010,00:20:16,   0.0,  1.1,  165, +6.2,  92.5,    0.3,   +9.3,   +9.3,   +6.7,+1100.00,F2
09/11/2010,00:20:34,   0.0,  4.5,   92, +6.2,  92.5,    0.2,   +9.4,   +9.3,   +6.7,+1100.00,E8
09/11/2010,00:21:00,   0.0,  5.4,   93, +6.2,  92.4,    0.5,   +9.4,   +9.3,   +6.7,+1100.00,E5
09/11/2010,00:21:18,   0.0,  4.6,   56, +6.2,  92.3,    0.3,   +9.4,   +9.3,   +6.7,+1100.00,EB
09/11/2010,00:21:36,   0.0,  4.2,   39, +6.2,  92.1,    0.3,   +9.2,   +9.4,   +6.6,+1100.00,E4
09/11/2010,00:21:54,   0.0,  4.2,   88, +6.2,  92.1,    0.3,   +9.3,   +9.3,   +6.7,+1100.00,E9
09/11/2010,00:22:20,   0.0,  3.3,   57, +6.2,  92.0,    0.4,   +9.3,   +9.3,   +6.7,+1100.00,DF
09/11/2010,00:22:38,   0.0,  3.0,   76, +6.2,  91.9,    0.3,   +9.3,   +9.3,   +6.6,+1100.00,EC
09/11/2010,00:22:56,   0.0,  2.0,   77, +6.2,  91.9,    0.3,   +9.4,   +9.3,   +6.7,+1100.00,EE
09/11/2010,00:23:14,   0.0,  3.6,   38, +6.2,  91.9,    0.3,   +9.3,   +9.3,   +6.7,+1100.00,EC
09/11/2010,00:23:40,   0.0,  4.2,   62, +6.3,  91.9,    0.4,   +9.3,   +9.3,   +6.6,+1100.00,E6
09/11/2010,00:23:58,   0.0,  1.3,  162, +6.2,  91.9,    0.3,   +9.4,   +9.3,   +6.7,+1100.00,FE
09/11/2010,00:24:16,   0.0,  2.1,  152, +6.3,  92.0,    0.3,   +9.3,   +9.3,   +6.7,+1100.00,EF
09/11/2010,00:24:34,   0.0,  0.9,  110, +6.3,  92.0,    0.3,   +9.3,   +9.3,   +6.7,+1100.00,EF
09/11/2010,00:25:00,   0.0,  0.4,   78, +6.3,  92.0,    0.3,   +9.3,   +9.3,   +6.6,+1100.00,E0
09/11/2010,00:25:18,   0.0,  0.3,  170, +6.3,  92.0,    0.4,   +9.4,   +9.2,   +6.7,+1100.00,F3
09/11/2010,00:25:36,   0.0,  1.2,   46, +6.3,  92.0,    0.3,   +9.3,   +9.3,   +6.7,+1100.00,E4
09/11/2010,00:25:54,   0.0,  3.3,  346, +6.3,  91.9,    0.5,   +9.3,   +9.3,   +6.7,+1100.00,04
09/11/2010,00:26:19,   0.0,  5.5,   60, +6.3,  91.7,    0.3,   +9.3,   +9.4,   +6.6,+1100.00,EF
09/11/2010,00:26:37,   0.0,  4.0,   94, +6.3,  91.6,    0.4,   +9.3,   +9.3,   +6.7,+1100.00,F0
09/11/2010,00:26:55,   0.0,  1.0,  239, +6.3,  91.6,    0.2,   +9.4,   +9.3,   +6.7,+1100.00,FD
09/11/2010,00:27:13,   0.0,  2.6,   13, +6.3,  91.6,    0.3,   +9.3,   +9.4,   +6.6,+1100.00,E5
09/11/2010,00:27:39,   0.0,  2.2,  169, +6.3,  91.7,    0.5,   +9.3,   +9.3,   +6.7,+1100.00,08
09/11/2010,00:27:57,   0.0,  2.1,   49, +6.3,  91.7,    0.4,   +9.4,   +9.3,   +6.7,+1100.00,F4
09/11/2010,00:28:15,   0.0,  2.5,   27, +6.3,  91.7,    0.4,   +9.2,   +9.4,   +6.6,+1100.00,ED
09/11/2010,00:28:33,   0.0,  5.8,   83, +6.3,  91.7,    0.4,   +9.3,   +9.3,   +6.6,+1100.00,F5
09/11/2010,00:28:59,   0.0,  1.6,   56, +6.3,  91.6,    0.3,   +9.3,   +9.3,   +6.6,+1100.00,F5
09/11/2010,00:29:17,   0.0,  2.8,   86, +6.3,  91.5,    0.4,   +9.4,   +9.3,   +6.7,+1100.00,F8
09/11/2010,00:29:35,   0.0,  2.2,   92, +6.3,  91.5,    0.4,   +9.3,   +9.3,   +6.6,+1100.00,ED
09/11/2010,00:30:00,   0.0,  3.3,    8, +6.3,  91.4,    0.2,   +9.4,   +9.3,   +6.6,+1100.00,CA
09/11/2010,00:30:18,   0.0,  6.8,   70, +6.3,  91.2,    0.4,   +9.2,   +9.3,   +6.6,+1100.00,E8
09/11/2010,00:30:36,   0.0,  4.2,   80, +6.3,  91.0,    0.4,   +9.4,   +9.3,   +6.6,+1100.00,E1
09/11/2010,00:30:54,   0.0,  6.2,   17, +6.3,  90.9,    0.2,   +9.2,   +9.4,   +6.5,+1100.00,E7
09/11/2010,00:31:20,   0.0,  2.2,  264, +6.3,  90.9,    0.2,   +9.3,   +9.3,   +6.5,+1100.00,F1
09/11/2010,00:31:38,   0.0,  5.0,   18, +6.3,  90.8,    0.2,   +9.2,   +9.3,   +6.5,+1100.00,E6
09/11/2010,00:31:56,   0.0,  3.1,  110, +6.3,  90.7,    0.2,   +9.3,   +9.3,   +6.6,+1100.00,EF
09/11/2010,00:32:14,   0.0,  2.6,  101, +6.3,  90.7,    0.2,   +9.4,   +9.3,   +6.6,+1100.00,EF
09/11/2010,00:32:40,   0.0,  2.4,  113, +6.3,  90.7,    0.3,   +9.3,   +9.4,   +6.5,+1100.00,EF
09/11/2010,00:32:58,   0.0,  6.5,   86, +6.3,  90.4,    0.3,   +9.3,   +9.3,   +6.5,+1100.00,F2
09/11/2010,00:33:16,   0.0,  5.5,   95, +6.3,  90.3,    0.3,   +9.4,   +9.3,   +6.5,+1100.00,EC
09/11/2010,00:33:34,   0.0,  2.2,   62, +6.3,  90.2,    0.2,   +9.4,   +9.3,   +6.5,+1100.00,DE
09/11/2010,00:34:00,   0.0,  2.1,  103, +6.3,  90.2,    0.4,   +9.3,   +9.3,   +6.5,+1100.00,E4
09/11/2010,00:34:18,   0.0,  6.2,   82, +6.3,  90.2,    0.2,   +9.2,   +9.4,   +6.4,+1100.00,E5
09/11/2010,00:34:36,   0.0,  3.8,  191, +6.3,  90.1,    0.4,   +9.4,   +9.2,   +6.5,+1100.00,FB
09/11/2010,00:34:54,   0.0,  0.7,  307, +6.3,  90.1,    0.4,   +9.2,   +9.4,   +6.4,+1100.00,F5
09/11/2010,00:35:20,   0.0,  2.9,  131, +6.3,  90.2,    0.4,   +9.3,   +9.3,   +6.5,+1100.00,F0
09/11/2010,00:35:38,   0.0,  3.3,   62, +6.3,  90.2,    0.3,   +9.4,   +9.2,   +6.5,+1100.00,E6
09/11/2010,00:35:56,   0.0,  3.4,   43, +6.3,  90.1,    0.3,   +9.3,   +9.3,   +6.5,+1100.00,E5
09/11/2010,00:36:13,   0.0,  2.7,   91, +6.3,  90.1,    0.2,   +9.3,   +9.3,   +6.5,+1100.00,E3
09/11/2010,00:36:39,   0.0,  3.0,   56, +6.3,  90.2,    0.3,   +9.3,   +9.3,   +6.4,+1100.00,E7
09/11/2010,00:36:57,   0.0,  3.5,   87, +6.3,  90.2,    0.3,   +9.4,   +9.2,   +6.5,+1100.00,F1
09/11/2010,00:37:15,   0.0,  5.0,   31, +6.4,  90.2,    0.2,   +9.4,   +9.3,   +6.5,+1100.00,DF
09/11/2010,00:37:33,   0.0,  2.2,   98, +6.4,  90.3,    0.3,   +9.2,   +9.4,   +6.4,+1100.00,EB
09/11/2010,00:37:59,   0.0,  1.6,  100, +6.3,  90.3,    0.2,   +9.4,   +9.2,   +6.5,+1100.00,F5
09/11/2010,00:38:17,   0.0,  5.0,  126, +6.3,  90.4,    0.4,   +9.2,   +9.4,   +6.4,+1100.00,F8
09/11/2010,00:38:35,   0.0,  3.1,   49, +6.4,  90.3,    0.4,   +9.3,   +9.3,   +6.5,+1100.00,EC
09/11/2010,00:39:00,   0.0,  4.5,   48, +6.4,  90.1,    0.4,   +9.3,   +9.3,   +6.5,+1100.00,E7
09/11/2010,00:39:18,   0.0,  3.5,  303, +6.4,  90.0,    0.4,   +9.2,   +9.4,   +6.4,+1100.00,F7
09/11/2010,00:39:36,   0.0,  1.7,  262, +6.4,  90.0,    0.4,   +9.3,   +9.4,   +6.4,+1100.00,FC
09/11/2010,00:39:54,   0.0,  2.7,  127, +6.4,  90.0,    0.2,   +9.2,   +9.4,   +6.4,+1100.00,FA
09/11/2010,00:40:20,   0.0,  3.2,  100, +6.4,  90.0,    0.3,   +9.3,   +9.3,   +6.4,+1100.00,DF
09/11/2010,00:40:38,   0.0,  2.2,  112, +6.4,  89.8,    0.4,   +9.4,   +9.3,   +6.5,+1100.00,FD
09/11/2010,00:40:56,   0.0,  3.5,  343, +6.4,  89.9,    0.3,   +9.4,   +9.2,   +6.5,+1100.00,06
09/11/2010,00:41:14,   0.0,  4.1,   80, +6.4,  89.7,    0.3,   +9.3,   +9.4,   +6.4,+1100.00,EA
09/11/2010,00:41:40,   0.0,  0.4,   26, +6.4,  89.8,    0.3,   +9.3,   +9.3,   +6.4,+1100.00,E8
09/11/2010,00:41:58,   0.0,  3.6,  127, +6.4,  89.8,    0.3,   +9.4,   +9.3,   +6.5,+1100.00,0A
09/11/2010,00:42:16,   0.0,  4.4,   88, +6.4,  89.6,    0.2,   +9.4,   +9.3,   +6.4,+1100.00,F6
09/11/2010,00:42:34,   0.0,  4.5,   82, +6.4,  89.6,    0.3,   +9.3,   +9.2,   +6.5,+1100.00,F1
09/11/2010,00:43:00,   0.0,  2.8,   88, +6.4,  89.5,    0.5,   +9.3,   +9.3,   +6.4,+1100.00,F3
09/11/2010,00:43:18,   0.0,  3.7,   64, +6.4,  89.5,    0.3,   +9.3,   +9.3,   +6.4,+1100.00,F4
09/11/2010,00:43:36,   0.0,  4.9,   52, +6.4,  89.5,    0.3,   +9.3,   +9.3,   +6.4,+1100.00,F4
09/11/2010,00:43:54,   0.0,  2.3,   32, +6.4,  89.4,    0.2,   +9.2,   +9.4,   +6.4,+1100.00,E8
09/11/2010,00:44:20,   0.0,  2.0,   55, +6.4,  89.4,    0.3,   +9.3,   +9.3,   +6.4,+1100.00,E5
09/11/2010,00:44:38,   0.0,  3.5,   63, +6.4,  89.5,    0.2,   +9.4,   +9.3,   +6.5,+1100.00,F5
09/11/2010,00:44:56,   0.0,  3.0,  351, +6.4,  89.5,    0.3,   +9.3,   +9.3,   +6.4,+1100.00,FF
09/11/2010,00:45:14,   0.0,  2.8,  359, +6.4,  89.5,    0.3,   +9.3,   +9.3,   +6.5,+1100.00,0A
09/11/2010,00:45:40,   0.0,  2.5,   32, +6.4,  89.6,    0.4,   +9.3,   +9.3,   +6.5,+1100.00,EC
09/11/2010,00:45:58,   0.0,  3.2,  139, +6.4,  89.4,    0.3,   +9.3,   +9.3,   +6.5,+1100.00,08
09/11/2010,00:46:16,   0.0,  2.2,  355, +6.4,  89.4,    0.3,   +9.4,   +9.3,   +6.5,+1100.00,03
09/11/2010,00:46:34,   0.0,  2.8,   41, +6.4,  89.3,    0.4,   +9.3,   +9.3,   +6.5,+1100.00,F0
09/11/2010,00:46:59,   0.0,  1.7,   39, +6.4,  89.4,    0.3,   +9.2,   +9.4,   +6.4,+1100.00,FB
09/11/2010,00:47:17,   0.0,  3.8,  359, +6.4,  89.4,    0.3,   +9.3,   +9.3,   +6.5,+1100.00,0F
09/11/2010,00:47:35,   0.0,  3.3,   99, +6.4,  89.4,    0.3,   +9.3,   +9.3,   +6.5,+1100.00,FB
09/11/2010,00:47:53,   0.0,  3.5,  153, +6.4,  89.2,    0.2,   +9.3,   +9.3,   +6.5,+1100.00,01
09/11/2010,00:48:19,   0.0,  1.8,   79, +6.4,  89.2,    0.3,   +9.3,   +9.3,   +6.5,+1100.00,FD
09/11/2010,00:48:37,   0.0,  3.4,  359, +6.4,  89.1,    0.4,   +9.4,   +9.3,   +6.5,+1100.00,0D
09/11/2010,00:48:55,   0.0,  4.3,  102, +6.4,  89.0,    0.3,   +9.3,   +9.2,   +6.5,+1100.00,FB
09/11/2010,00:49:20,   0.0,  2.6,   64, +6.4,  89.0,    0.3,   +9.4,   +9.3,   +6.5,+1100.00,EE
09/11/2010,00:49:38,   0.0,  2.5,   28, +6.4,  89.0,    0.4,   +9.3,   +9.3,   +6.5,+1100.00,F6
09/11/2010,00:49:56,   0.0,  2.8,   88, +6.4,  88.9,    0.4,   +9.3,   +9.4,   +6.4,+1100.00,07
09/11/2010,00:50:14,   0.0,  5.1,   70, +6.4,  88.9,    0.3,   +9.3,   +9.3,   +6.5,+1100.00,EB
09/11/2010,00:50:40,   0.0,  2.1,  224, +6.4,  88.8,    0.2,   +9.4,   +9.3,   +6.5,+1100.00,F7
09/11/2010,00:50:58,   0.0,  4.1,  100, +6.4,  88.8,    0.4,   +9.3,   +9.3,   +6.5,+1100.00,FC
09/11/2010,00:51:16,   0.0,  4.5,   74, +6.4,  88.9,    0.2,   +9.3,   +9.3,   +6.5,+1100.00,F4
09/11/2010,00:51:34,   0.0,  3.5,   86, +6.5,  88.8,    0.3,   +9.3,   +9.3,   +6.5,+1100.00,F7
09/11/2010,00:52:00,   0.0,  7.1,  118, +6.5,  88.6,    0.4,   +9.3,   +9.3,   +6.5,+1100.00,FC
09/11/2010,00:52:18,   0.0,  4.7,   85, +6.5,  88.8,    0.3,   +9.2,   +9.3,   +6.5,+1100.00,FB
09/11/2010,00:52:36,   0.0,  2.7,  137, +6.4,  88.7,    0.2,   +9.3,   +9.3,   +6.4,+1100.00,04
09/11/2010,00:52:54,   0.0,  4.4,   28, +6.5,  88.3,    0.2,   +9.3,   +9.3,   +6.5,+1100.00,F0
09/11/2010,00:53:20,   0.0,  4.5,   49, +6.5,  87.9,    0.4,   +9.2,   +9.4,   +6.5,+1100.00,F5
09/11/2010,00:53:38,   0.0,  5.2,   63, +6.5,  87.7,    0.2,   +9.2,   +9.4,   +6.5,+1100.00,F4
09/11/2010,00:53:56,   0.0,  2.6,   37, +6.5,  87.5,    0.4,   +9.3,   +9.3,   +6.6,+1100.00,F7
09/11/2010,00:54:14,   0.0,  4.9,   72, +6.5,  87.8,    0.5,   +9.3,   +9.3,   +6.6,+1100.00,FA
09/11/2010,00:54:40,   0.0,  4.4,   54, +6.5,  88.0,    0.3,   +9.4,   +9.3,   +6.5,+1100.00,EB
09/11/2010,00:54:58,   0.0,  2.4,   91, +6.5,  88.1,    0.3,   +9.4,   +9.3,   +6.6,+1100.00,F5
09/11/2010,00:55:16,   0.0,  2.4,   53, +6.5,  88.0,    0.3,   +9.4,   +9.3,   +6.6,+1100.00,ED
09/11/2010,00:55:34,   0.0,  3.3,  142, +6.5,  88.0,    0.3,   +9.4,   +9.3,   +6.6,+1100.00,FC
09/11/2010,00:56:00,   0.0,  2.9,   10, +6.5,  87.9,    0.4,   +9.3,   +9.3,   +6.5,+1100.00,EC
09/11/2010,00:56:18,   0.0,  3.9,   69, +6.6,  88.1,    0.5,   +9.3,   +9.3,   +6.6,+1100.00,00
09/11/2010,00:56:36,   0.0,  2.0,    9, +6.5,  88.1,    0.2,   +9.4,   +9.3,   +6.6,+1100.00,DD
09/11/2010,00:56:54,   0.0,  9.4,   76, +6.5,  87.9,    0.3,   +9.3,   +9.3,   +6.6,+1100.00,03
09/11/2010,00:57:20,   0.0,  3.3,   68, +6.5,  87.8,    0.3,   +9.4,   +9.2,   +6.6,+1100.00,F6
09/11/2010,00:57:38,   0.0,  4.3,   90, +6.5,  87.8,    0.4,   +9.3,   +9.3,   +6.6,+1100.00,FC
09/11/2010,00:57:56,   0.0,  3.9,   81, +6.5,  87.9,    0.3,   +9.2,   +9.4,   +6.5,+1100.00,00
09/11/2010,00:58:14,   0.0,  2.0,  157, +6.5,  87.7,    0.4,   +9.3,   +9.3,   +6.6,+1100.00,05
09/11/2010,00:58:39,   0.0,  3.4,   81, +6.5,  87.8,    0.3,   +9.3,   +9.3,   +6.5,+1100.00,FC
09/11/2010,00:58:57,   0.0,  5.1,   62, +6.6,  87.8,    0.4,   +9.3,   +9.3,   +6.6,+1100.00,FD
09/11/2010,00:59:15,   0.0,  4.1,   31, +6.6,  87.8,    0.3,   +9.4,   +9.3,   +6.6,+1100.00,F3
09/11/2010,00:59:33,   0.0,  2.4,   69, +6.6,  87.8,    0.5,   +9.4,   +9.3,   +6.7,+1100.00,02
09/11/2010,00:59:59,   0.0,  3.7,   67, +6.5,  87.7,    0.2,   +9.3,   +9.3,   +6.5,+1100.00,04
09/11/2010,01:00:17,   0.0,  2.4,   12, +6.5,  87.7,    0.4,   +9.4,   +9.3,   +6.6,+1100.00,E7
09/11/2010,01:00:35,   0.0,  1.1,  120, +6.6,  87.8,    0.4,   +9.4,   +9.2,   +6.7,+1100.00,F5
09/11/2010,01:01:00,   0.0,  2.9,   69, +6.6,  87.6,    0.3,   +9.4,   +9.3,   +6.6,+1100.00,F0
09/11/2010,01:01:18,   0.0,  1.7,  127, +6.6,  87.7,    0.3,   +9.4,   +9.2,   +6.7,+1100.00,02
09/11/2010,01:01:36,   0.0,  4.3,   30, +6.6,  87.7,    0.3,   +9.2,   +9.4,   +6.6,+1100.00,E9
09/11/2010,01:01:54,   0.0,  4.6,   54, +6.6,  87.5,    0.4,   +9.2,   +9.4,   +6.6,+1100.00,F1
09/11/2010,01:02:20,   0.0,  1.6,   64, +6.6,  87.5,    0.3,   +9.4,   +9.3,   +6.6,+1100.00,E9
09/11/2010,01:02:38,   0.0,  4.6,   92, +6.6,  87.5,    0.4,   +9.2,   +9.3,   +6.6,+1100.00,F5
09/11/2010,01:02:56,   0.0,  5.2,   66, +6.6,  87.5,    0.3,   +9.3,   +9.3,   +6.7,+1100.00,F4
09/11/2010,01:03:14,   0.0,  5.9,   60, +6.6,  87.5,    0.4,   +9.3,   +9.3,   +6.6,+1100.00,F0
09/11/2010,01:03:40,   0.0,  3.7,   87, +6.6,  87.2,    0.3,   +9.4,   +9.3,   +6.7,+1100.00,F2
09/11/2010,01:03:58,   0.0,  0.3,  119, +6.6,  87.4,    0.2,   +9.3,   +9.3,   +6.7,+1100.00,00
09/11/2010,01:04:16,   0.0,  0.3,  231, +6.6,  87.5,    0.3,   +9.3,   +9.3,   +6.7,+1100.00,F8
09/11/2010,01:04:34,   0.0,  1.7,  137, +6.6,  87.5,    0.3,   +9.3,   +9.2,   +6.7,+1100.00,01
09/11/2010,01:05:00,   0.0,  1.0,   92, +6.6,  87.2,    0.3,   +9.4,   +9.3,   +6.7,+1100.00,E3
09/11/2010,01:05:18,   0.0,  3.1,  106, +6.6,  87.3,    0.3,   +9.3,   +9.3,   +6.6,+1100.00,FA
09/11/2010,01:05:36,   0.0,  3.2,   42, +6.6,  87.6,    0.4,   +9.3,   +9.3,   +6.7,+1100.00,EF
09/11/2010,01:05:54,   0.0,  2.0,    8, +6.6,  87.7,    0.2,   +9.3,   +9.3,   +6.7,+1100.00,DD
09/11/2010,01:06:20,   0.0,  2.6,   18, +6.6,  88.1,    0.2,   +9.4,   +9.3,   +6.7,+1100.00,EA
09/11/2010,01:06:38,   0.0,  4.6,   94, +6.6,  88.1,    0.4,   +9.3,   +9.3,   +6.7,+1100.00,FA
09/11/2010,01:06:56,   0.0,  2.5,   72, +6.6,  87.9,    0.4,   +9.3,   +9.3,   +6.7,+1100.00,FA
09/11/2010,01:07:14,   0.0,  2.5,   38, +6.6,  87.9,    0.5,   +9.4,   +9.2,   +6.8,+1100.00,F9
09/11/2010,01:07:39,   0.0,  2.4,  143, +6.6,  87.7,    0.4,   +9.3,   +9.3,   +6.7,+1100.00,08
09/11/2010,01:07:57,   0.0,  4.0,   79, +6.6,  87.8,    0.4,   +9.3,   +9.3,   +6.7,+1100.00,FF
09/11/2010,01:08:15,   0.0,  1.7,  108, +6.6,  88.0,    0.3,   +9.3,   +9.4,   +6.7,+1100.00,00
09/11/2010,01:08:33,   0.2,  1.8,  111, +6.6,  88.1,    0.6,   +9.3,   +9.3,   +6.8,+1100.00,01
09/11/2010,01:08:59,   0.2,  2.6,   96, +6.6,  88.0,    0.2,   +9.3,   +9.3,   +6.7,+1100.00,FE
09/11/2010,01:09:17,   0.2,  1.1,  126, +6.6,  87.9,    0.4,   +9.3,   +9.3,   +6.8,+1100.00,08
09/11/2010,01:09:35,   0.2,  3.5,   38, +6.7,  87.9,    0.4,   +9.2,   +9.3,   +6.8,+1100.00,00
09/11/2010,01:10:00,   0.2,  3.5,   83, +6.6,  87.9,    0.2,   +9.3,   +9.3,   +6.8,+1100.00,EE
09/11/2010,01:10:18,   0.2,  1.4,  100, +6.6,  88.0,    0.3,   +9.3,   +9.3,   +6.8,+1100.00,F3
09/11/2010,01:10:36,   0.2,  1.2,   42, +6.6,  88.0,    0.2,   +9.4,   +9.3,   +6.8,+1100.00,E6
09/11/2010,01:10:54,   0.2,  1.6,   91, +6.6,  88.0,    0.2,   +9.3,   +9.3,   +6.8,+1100.00,ED
09/11/2010,01:11:20,   0.2,  2.9,   68, +6.6,  87.9,    0.3,   +9.3,   +9.3,   +6.8,+1100.00,F8
09/11/2010,01:11:38,   0.2,  3.5,  147, +6.6,  87.7,    0.2,   +9.3,   +9.3,   +6.8,+1100.00,09
09/11/2010,01:11:56,   0.2,  1.0,  359, +6.6,  87.7,    0.3,   +9.4,   +9.3,   +6.8,+1100.00,09
09/11/2010,01:12:14,   0.2,  1.4,   16, +6.6,  87.8,    0.3,   +9.3,   +9.4,   +6.7,+1100.00,EE
09/11/2010,01:12:40,   0.2,  2.4,   84, +6.6,  87.9,    0.3,   +9.3,   +9.3,   +6.8,+1100.00,F4
09/11/2010,01:12:58,   0.2,  3.3,  152, +6.6,  87.9,    0.3,   +9.2,   +9.4,   +6.8,+1100.00,09
09/11/2010,01:13:16,   0.2,  4.7,   93, +6.6,  87.8,    0.2,   +9.2,   +9.4,   +6.8,+1100.00,FB
09/11/2010,01:13:34,   0.2,  2.1,    9, +6.6,  87.8,    0.3,   +9.3,   +9.3,   +6.8,+1100.00,E1
09/11/2010,01:14:00,   0.2,  1.3,   88, +6.6,  87.8,    0.3,   +9.3,   +9.3,   +6.7,+1100.00,F2
09/11/2010,01:14:18,   0.2,  1.9,   26, +6.6,  87.8,    0.4,   +9.4,   +9.3,   +6.8,+1100.00,FC
09/11/2010,01:14:36,   0.2,  0.9,   70, +6.6,  87.8,    0.3,   +9.3,   +9.3,   +6.8,+1100.00,F8
09/11/2010,01:14:54,   0.2,  4.3,  108, +6.6,  87.8,    0.5,   +9.3,   +9.3,   +6.8,+1100.00,0A
09/11/2010,01:15:19,   0.2,  1.8,   32, +6.6,  87.8,    0.3,   +9.3,   +9.3,   +6.8,+1100.00,F8
09/11/2010,01:15:37,   0.2,  4.8,   64, +6.6,  87.9,    0.2,   +9.3,   +9.3,   +6.8,+1100.00,00
09/11/2010,01:15:55,   0.2,  5.6,   86, +6.6,  87.9,    0.3,   +9.3,   +9.3,   +6.8,+1100.00,04
09/11/2010,01:16:13,   0.2,  2.1,   80, +6.6,  87.9,    0.4,   +9.4,   +9.2,   +6.9,+1100.00,F3
09/11/2010,01:16:39,   0.2,  3.1,   35, +6.6,  87.9,    0.3,   +9.3,   +9.3,   +6.7,+1100.00,F9
09/11/2010,01:16:57,   0.2,  2.4,  359, +6.6,  88.1,    0.4,   +9.2,   +9.4,   +6.7,+1100.00,0E
09/11/2010,01:17:15,   0.2,  1.6,  209, +6.6,  88.1,    0.3,   +9.3,   +9.3,   +6.8,+1100.00,04
09/11/2010,01:17:40,   0.2,  5.7,   54, +6.6,  88.0,    0.2,   +9.3,   +9.3,   +6.7,+1100.00,F2
09/11/2010,01:17:58,   0.2,  2.0,  101, +6.6,  88.0,    0.2,   +9.2,   +9.3,   +6.8,+1100.00,FA
09/11/2010,01:18:16,   0.2,  0.0,   43, +6.6,  88.0,    0.3,   +9.3,   +9.3,   +6.8,+1100.00,EA
09/11/2010,01:18:34,   0.2,  5.6,   66, +6.6,  87.9,    0.5,   +9.3,   +9.3,   +6.8,+1100.00,04
09/11/2010,01:19:00,   0.2,  2.4,   97, +6.7,  87.5,    0.3,   +9.3,   +9.3,   +6.8,+1100.00,F8
09/11/2010,01:19:18,   0.2,  4.5,   58, +6.6,  87.4,    0.4,   +9.3,   +9.3,   +6.8,+1100.00,00
09/11/2010,01:19:36,   0.2,  3.9,  195, +6.6,  87.3,    0.4,   +9.3,   +9.3,   +6.8,+1100.00,14
09/11/2010,01:19:54,   0.2,  1.3,   61, +6.7,  87.4,    0.5,   +9.2,   +9.4,   +6.8,+1100.00,F7
09/11/2010,01:20:20,   0.2,  4.3,   71, +6.7,  87.6,    0.3,   +9.3,   +9.3,   +6.7,+1100.00,EB
09/11/2010,01:20:38,   0.2,  4.3,   68, +6.7,  87.3,    0.3,   +9.2,   +9.3,   +6.8,+1100.00,F7
09/11/2010,01:20:56,   0.2,  4.2,  111, +6.7,  87.6,    0.4,   +9.4,   +9.2,   +6.8,+1100.00,00
09/11/2010,01:21:14,   0.2,  4.8,    6, +6.7,  87.5,    0.2,   +9.3,   +9.4,   +6.8,+1100.00,E2
09/11/2010,01:21:40,   0.2,  4.1,  145, +6.7,  87.3,    0.4,   +9.3,   +9.3,   +6.8,+1100.00,FD
09/11/2010,01:21:58,   0.2,  4.5,  103, +6.7,  87.2,    0.4,   +9.2,   +9.4,   +6.8,+1100.00,03
09/11/2010,01:22:16,   0.2,  2.1,   50, +6.7,  87.2,    0.3,   +9.2,   +9.3,   +6.8,+1100.00,E7