01/02/2012,00:00:09,   0.0,  0.0,   87, +3.9,  70.4,    7.9,  +10.5,  +89.2,  +30.3,+1100.00,13
01/02/2012,00:00:26,   0.0,  0.0,  105, +4.0,  70.5,    8.0,  +10.5,  +89.1,  +29.4,+1100.00,12
01/02/2012,01:01:03,   0.0,  0.0,   96, +3.6,  75.8,    7.6,  +10.7,  +88.9,  +29.8,+1100.00,27
01/02/2012,01:01:29,   0.0,  0.0,   65, +3.6,  75.9,    7.5,  +10.9,  +88.4,  +30.0,+1100.00,18
01/02/2012,01:01:47,   0.0,  0.0,   92, +3.6,  75.8,    7.6,  +10.1,  +89.1,  +30.1,+1100.00,0F
01/02/2012,01:02:05,   0.0,  0.0,   78, +3.6,  75.7,    7.5,  +10.7,  +88.8,  +29.7,+1100.00,26
01/02/2012,01:02:23,   0.0,  0.0,   89, +3.6,  75.7,    7.8,  +10.8,  +88.9,  +29.6,+1100.00,2C
01/02/2012,01:02:49,   0.0,  0.0,   73, +3.6,  75.5,    7.6,  +11.0,  +88.4,  +30.0,+1100.00,0F
01/02/2012,01:03:07,   0.0,  0.0,   64, +3.6,  75.6,    7.8,  +10.0,  +89.1,  +29.9,+1100.00,1B
01/02/2012,01:03:25,   0.0,  0.0,  109, +3.6,  75.5,    7.8,  +10.8,  +89.0,  +29.6,+1100.00,2E
01/02/2012,01:03:43,   0.0,  0.0,   66, +3.6,  75.6,    7.7,  +10.8,  +88.9,  +29.8,+1100.00,2A
01/02/2012,01:04:09,   0.0,  0.0,   67, +3.6,  75.6,    7.7,  +11.0,  +88.5,  +29.9,+1100.00,24
01/02/2012,01:04:27,   0.0,  0.0,   85, +3.6,  75.5,    7.6,  +10.1,  +89.0,  +30.3,+1100.00,10
01/02/2012,01:04:45,   0.0,  0.0,   69, +3.6,  75.6,    7.6,  +10.8,  +89.2,  +29.8,+1100.00,29
01/02/2012,01:05:03,   0.0,  0.0,   48, +3.6,  75.6,    7.7,  +10.7,  +89.2,  +29.8,+1100.00,21
01/02/2012,01:05:29,   0.0,  0.0,   67, +3.6,  75.5,    7.5,  +10.3,  +88.9,  +29.9,+1100.00,2A
01/02/2012,01:05:47,   0.0,  0.0,   88, +3.6,  75.5,    7.7,  +10.8,  +89.6,  +29.9,+1100.00,32
01/02/2012,01:06:05,   0.0,  0.0,   92, +3.6,  75.5,    7.8,  +10.6,  +90.0,  +29.6,+1100.00,16
01/02/2012,01:06:23,   0.0,  0.0,   92, +3.6,  75.4,    7.6,  +10.7,  +89.4,  +29.8,+1100.00,22
01/02/2012,01:06:49,   0.0,  0.0,   81, +3.6,  75.2,    7.5,  +10.8,  +89.1,  +29.2,+1100.00,1D
01/02/2012,01:07:07,   0.0,  0.0,   79, +3.6,  74.8,    7.8,  +10.7,  +89.0,  +29.2,+1100.00,25
01/02/2012,01:07:25,   0.0,  0.0,   70, +3.6,  74.9,    7.4,  +10.6,  +89.5,  +30.1,+1100.00,14
01/02/2012,01:07:43,   0.0,  0.0,   69, +3.5,  75.0,    7.5,  +10.7,  +88.8,  +29.8,+1100.00,26
01/02/2012,01:08:09,   0.0,  0.0,   76, +3.6,  74.8,    7.5,  +10.7,  +89.8,  +29.9,+1100.00,31
01/02/2012,01:08:27,   0.0,  0.0,   54, +3.5,  74.7,    7.8,  +10.8,  +89.7,  +29.4,+1100.00,29
01/02/2012,01:08:45,   0.0,  0.0,   59, +3.6,  74.5,    7.8,  +10.6,  +89.8,  +29.3,+1100.00,2B
01/02/2012,01:09:02,   0.0,  0.0,   68, +3.5,  74.5,    7.7,  +10.6,  +90.1,  +29.7,+1100.00,18
01/02/2012,01:09:28,   0.0,  0.0,   59, +3.5,  74.5,    7.3,  +10.8,  +89.1,  +30.1,+1100.00,18
01/02/2012,01:09:46,   0.0,  0.0,  118, +3.6,  74.3,    7.5,  +10.7,  +88.9,  +29.7,+1100.00,39
01/02/2012,01:10:04,   0.0,  0.0,   83, +3.5,  73.9,    7.6,  +10.6,  +89.3,  +29.3,+1100.00,17
01/02/2012,01:10:22,   0.0,  0.0,   65, +3.5,  73.7,    7.6,  +10.6,  +88.8,  +29.3,+1100.00,19
01/02/2012,01:10:48,   0.0,  0.0,   50, +3.5,  73.9,    7.4,  +10.7,  +89.1,  +29.2,+1100.00,15
01/02/2012,01:11:06,   0.0,  0.0,   89, +3.5,  73.8,    7.3,   +9.0,  +88.7,  +29.3,+1100.00,11
01/02/2012,01:11:24,   0.0,  0.0,   70, +3.5,  73.7,    7.7,  +10.7,  +89.0,  +29.0,+1100.00,10
01/02/2012,01:11:42,   0.0,  0.0,   76, +3.5,  73.7,    7.5,  +10.7,  +89.6,  +29.3,+1100.00,1D
01/02/2012,01:12:08,   0.0,  0.0,   83, +3.6,  73.8,    7.3,  +10.8,  +89.1,  +29.8,+1100.00,1F
01/02/2012,01:12:26,   0.0,  0.0,   90, +3.6,  73.7,    7.8,  +10.7,  +88.8,  +29.6,+1100.00,24
01/02/2012,01:12:43,   0.0,  0.0,   78, +3.5,  73.9,    7.6,  +10.6,  +88.4,  +29.0,+1100.00,1D
01/02/2012,01:13:09,   0.0,  0.0,   48, +3.5,  74.0,    7.3,  +10.6,  +88.8,  +29.7,+1100.00,1D
01/02/2012,01:13:27,   0.0,  0.0,   85, +3.5,  73.9,    7.2,  +10.2,  +88.9,  +30.1,+1100.00,14
01/02/2012,01:13:45,   0.0,  0.0,   80, +3.5,  73.7,    7.6,  +10.6,  +88.4,  +29.8,+1100.00,1F
01/02/2012,01:14:03,   0.0,  0.0,   67, +3.5,  73.3,    7.3,  +10.6,  +88.5,  +29.9,+1100.00,1A
01/02/2012,01:14:29,   0.0,  0.0,   44, +3.5,  73.4,    7.2,  +10.6,  +88.7,  +29.8,+1100.00,1E
01/02/2012,01:14:47,   0.0,  0.0,   72, +3.5,  73.5,    7.4,  +10.5,  +88.1,  +29.8,+1100.00,1B
01/02/2012,01:15:05,   0.0,  0.0,   83, +3.5,  73.4,    7.5,  +10.6,  +88.8,  +29.5,+1100.00,1D
01/02/2012,01:15:23,   0.0,  0.0,   65, +3.5,  73.0,    7.3,  +10.5,  +88.8,  +29.0,+1100.00,11
01/02/2012,01:15:49,   0.0,  0.0,   55, +3.5,  73.3,    7.2,  +10.6,  +88.8,  +29.5,+1100.00,20
01/02/2012,01:16:07,   0.0,  0.0,   92, +3.5,  73.4,    7.3,  +10.8,  +89.0,  +29.7,+1100.00,1B
01/02/2012,01:16:25,   0.0,  0.0,   99, +3.5,  73.7,    7.8,  +10.7,  +89.0,  +28.9,+1100.00,2A
01/02/2012,01:16:43,   0.0,  0.0,   67, +3.5,  73.5,    7.5,  +10.7,  +88.6,  +29.6,+1100.00,23
01/02/2012,01:17:09,   0.0,  0.0,   54, +3.6,  73.4,    7.4,  +10.6,  +88.5,  +29.8,+1100.00,21
01/02/2012,01:17:27,   0.0,  0.0,   77, +3.5,  73.3,    7.2,  +10.8,  +88.4,  +29.6,+1100.00,21
01/02/2012,01:17:45,   0.0,  0.0,   76, +3.5,  73.3,    7.7,  +10.5,  +88.4,  +29.0,+1100.00,1C
01/02/2012,01:18:03,   0.0,  0.0,   55, +3.5,  73.4,    7.6,  +10.7,  +88.7,  +29.2,+1100.00,1B
01/02/2012,01:18:29,   0.0,  0.0,   74, +3.6,  73.4,    7.4,  +10.5,  +88.8,  +29.1,+1100.00,21
01/02/2012,01:18:47,   0.0,  0.0,   43, +3.5,  73.4,    7.3,  +10.6,  +88.5,  +29.5,+1100.00,1D
01/02/2012,01:19:05,   0.0,  0.0,   91, +3.6,  73.3,    7.4,  +10.6,  +88.4,  +29.2,+1100.00,18
01/02/2012,01:19:23,   0.0,  0.0,   99, +3.5,  73.2,    7.1,  +10.5,  +88.5,  +29.7,+1100.00,20
01/02/2012,01:19:49,   0.0,  0.0,   88, +3.5,  73.3,    7.4,  +10.7,  +88.8,  +29.8,+1100.00,30
01/02/2012,01:20:07,   0.0,  0.0,   84, +3.5,  73.2,    7.4,  +10.6,  +88.4,  +29.8,+1100.00,18
01/02/2012,01:20:25,   0.0,  0.0,   61, +3.5,  73.4,    7.4,  +10.7,  +89.2,  +29.3,+1100.00,10
01/02/2012,01:20:42,   0.0,  0.0,  100, +3.6,  73.4,    7.8,  +10.9,  +89.2,  +29.4,+1100.00,21
01/02/2012,01:21:08,   0.0,  0.0,   50, +3.5,  73.3,    7.3,  +10.7,  +89.4,  +30.1,+1100.00,06
01/02/2012,01:21:26,   0.0,  0.0,   83, +3.6,  73.5,    7.4,  +10.8,  +89.0,  +29.6,+1100.00,1A
01/02/2012,01:21:44,   0.0,  0.0,   44, +3.5,  73.5,    7.7,  +10.8,  +89.2,  +29.2,+1100.00,17
01/02/2012,01:22:02,   0.0,  0.0,   68, +3.6,  73.5,    7.5,  +10.8,  +89.4,  +29.8,+1100.00,1F
01/02/2012,01:22:28,   0.0,  0.0,  108, +3.6,  73.4,    7.6,  +10.6,  +89.2,  +29.7,+1100.00,2D
01/02/2012,01:22:46,   0.0,  0.0,   72, +3.5,  73.8,    7.2,  +10.6,  +89.0,  +29.7,+1100.00,1A
01/02/2012,01:23:04,   0.0,  0.0,   65, +3.5,  73.8,    7.7,  +10.9,  +89.5,  +29.3,+1100.00,20
01/02/2012,01:23:22,   0.0,  0.0,   46, +3.5,  73.6,    7.4,  +10.9,  +89.3,  +29.7,+1100.00,1C
01/02/2012,01:23:48,   0.0,  0.0,   87, +3.6,  73.6,    7.4,  +10.7,  +89.4,  +29.6,+1100.00,28
01/02/2012,01:24:06,   0.0,  0.0,  111, +3.6,  73.7,    7.5,  +10.9,  +89.4,  +29.8,+1100.00,2D
01/02/2012,01:24:24,   0.0,  0.0,   75, +3.5,  73.7,    7.9,  +10.9,  +89.5,  +29.0,+1100.00,22
01/02/2012,01:24:42,   0.0,  0.0,   69, +3.6,  73.8,    7.8,  +10.9,  +89.2,  +29.1,+1100.00,24
01/02/2012,01:25:08,   0.0,  0.0,  102, +3.6,  73.9,    7.5,  +10.8,  +88.5,  +29.9,+1100.00,32
01/02/2012,01:25:26,   0.0,  0.0,  108, +3.6,  73.9,    7.8,  +10.7,  +88.6,  +28.9,+1100.00,3A
01/02/2012,01:25:44,   0.0,  0.0,   75, +3.5,  73.9,    7.7,  +10.8,  +88.2,  +29.1,+1100.00,21
01/02/2012,01:26:02,   0.0,  0.0,   53, +3.5,  73.8,    7.4,  +10.6,  +88.6,  +29.1,+1100.00,16
01/02/2012,01:26:28,   0.0,  0.0,  134, +3.5,  73.6,    7.2,  +10.4,  +88.9,  +29.8,+1100.00,32
01/02/2012,01:26:46,   0.0,  0.0,   66, +3.5,  73.5,    7.5,  +10.6,  +88.5,  +29.8,+1100.00,26
01/02/2012,01:27:03,   0.0,  0.0,   94, +3.5,  73.2,    7.6,  +10.8,  +88.9,  +29.1,+1100.00,1E
01/02/2012,01:27:29,   0.0,  0.0,   91, +3.6,  73.4,    7.4,  +10.7,  +89.0,  +29.8,+1100.00,22
01/02/2012,01:27:47,   0.0,  0.0,   77, +3.6,  73.5,    7.6,  +10.1,  +88.6,  +29.8,+1100.00,28
01/02/2012,01:28:05,   0.0,  0.0,   82, +3.5,  73.6,    7.7,  +10.8,  +88.8,  +29.9,+1100.00,2A
01/02/2012,01:28:23,   0.0,  0.0,   73, +3.6,  73.4,    7.5,  +10.7,  +89.0,  +29.9,+1100.00,1F
01/02/2012,01:28:49,   0.0,  0.0,   60, +3.5,  73.4,    7.3,  +10.8,  +88.5,  +29.6,+1100.00,22
01/02/2012,01:29:07,   0.0,  0.0,   64, +3.5,  73.4,    7.5,  +10.7,  +88.9,  +29.7,+1100.00,27
01/02/2012,01:29:25,   0.0,  0.0,   69, +3.5,  73.7,    7.6,  +10.5,  +88.5,  +29.2,+1100.00,25
01/02/2012,01:29:43,   0.0,  0.0,   57, +3.5,  73.8,    7.3,  +10.6,  +88.9,  +29.6,+1100.00,29
01/02/2012,01:30:09,   0.0,  0.0,   74, +3.5,  74.1,    7.2,  +10.5,  +89.0,  +30.1,+1100.00,05
01/02/2012,01:30:27,   0.0,  0.0,   76, +3.6,  74.1,    7.3,  +10.6,  +89.3,  +29.8,+1100.00,1C
01/02/2012,01:30:45,   0.0,  0.0,   92, +3.5,  73.8,    7.6,  +10.6,  +89.0,  +29.8,+1100.00,1F
01/02/2012,01:31:03,   0.0,  0.0,   92, +3.6,  73.7,    7.3,  +10.6,  +88.7,  +30.2,+1100.00,0F
01/02/2012,01:31:29,   0.0,  0.0,  104, +3.6,  73.5,    7.6,  +10.6,  +89.2,  +29.8,+1100.00,2C
01/02/2012,01:31:47,   0.0,  0.0,   95, +3.6,  73.5,    7.3,  +10.7,  +89.5,  +29.8,+1100.00,26
01/02/2012,01:32:05,   0.0,  0.0,  106, +3.6,  73.6,    7.7,  +10.7,  +89.7,  +30.0,+1100.00,21
01/02/2012,01:32:23,   0.0,  0.0,  115, +3.6,  73.6,    7.7,  +10.7,  +89.3,  +29.2,+1100.00,27
01/02/2012,01:32:49,   0.0,  0.0,   84, +3.6,  73.7,    7.4,  +10.8,  +89.0,  +28.9,+1100.00,26
01/02/2012,01:33:07,   0.0,  0.0,  110, +3.6,  73.7,    7.7,  +10.7,  +89.5,  +29.4,+1100.00,2A
01/02/2012,01:33:25,   0.0,  0.0,   68, +3.6,  73.7,    7.4,  +10.7,  +89.8,  +29.7,+1100.00,29
01/02/2012,01:33:43,   0.0,  0.0,   60, +3.5,  73.8,    7.6,  +10.7,  +89.2,  +30.1,+1100.00,0F
01/02/2012,01:34:09,   0.0,  0.0,   74, +3.5,  73.9,    7.4,  +10.6,  +89.1,  +30.0,+1100.00,13
01/02/2012,01:34:27,   0.0,  0.0,  100, +3.6,  73.9,    7.4,  +10.5,  +88.8,  +29.4,+1100.00,2B
01/02/2012,01:34:44,   0.0,  0.0,   59, +3.5,  73.7,    7.6,  +10.5,  +88.8,  +29.2,+1100.00,24
01/02/2012,01:35:02,   0.0,  0.0,   96, +3.6,  73.7,    7.2,  +10.6,  +88.8,  +29.4,+1100.00,20
01/02/2012,01:35:28,   0.0,  0.0,   90, +3.5,  73.7,    7.1,  +10.5,  +88.9,  +29.8,+1100.00,24
01/02/2012,01:35:46,   0.0,  0.0,   77, +3.5,  73.9,    7.3,  +10.5,  +88.7,  +29.4,+1100.00,27
01/02/2012,01:36:04,   0.0,  0.0,  102, +3.5,  74.2,    7.4,  +10.5,  +88.6,  +29.2,+1100.00,1F
01/02/2012,01:36:22,   0.0,  0.0,   62, +3.5,  74.2,    7.2,  +10.5,  +88.8,  +29.7,+1100.00,19
01/02/2012,01:36:48,   0.0,  0.0,   64, +3.5,  74.1,    7.4,  +10.6,  +89.1,  +29.8,+1100.00,20
01/02/2012,01:37:06,   0.0,  0.0,   55, +3.5,  74.0,    7.5,  +10.7,  +89.0,  +29.3,+1100.00,16
01/02/2012,01:37:23,   0.0,  0.0,   40, +3.5,  74.1,    7.5,  +10.6,  +89.2,  +29.4,+1100.00,12
01/02/2012,01:37:49,   0.0,  0.0,  100, +3.6,  74.2,    7.4,  +10.7,  +88.3,  +29.9,+1100.00,2E
01/02/2012,01:38:07,   0.0,  0.0,  100, +3.6,  74.2,    7.5,  +10.6,  +88.8,  +29.9,+1100.00,2E
01/02/2012,01:38:25,   0.0,  0.0,   65, +3.5,  74.3,    7.5,  +10.5,  +88.7,  +29.8,+1100.00,25
01/02/2012,01:38:43,   0.0,  0.0,   79, +3.5,  74.4,    7.3,  +10.5,  +88.6,  +29.7,+1100.00,27
01/02/2012,01:39:09,   0.0,  0.0,  100, +3.5,  74.4,    7.6,  +10.8,  +88.8,  +29.6,+1100.00,32
01/02/2012,01:39:27,   0.0,  0.0,   83, +3.5,  74.5,    7.6,  +10.7,  +89.6,  +30.0,+1100.00,1D
01/02/2012,01:39:45,   0.0,  0.0,   79, +3.6,  74.5,    7.6,  +10.7,  +89.3,  +30.0,+1100.00,20
01/02/2012,01:40:03,   0.0,  0.0,   62, +3.6,  74.2,    7.3,  +10.7,  +89.4,  +30.0,+1100.00,05
01/02/2012,01:40:29,   0.0,  0.0,   70, +3.5,  74.3,    7.6,  +10.7,  +88.8,  +29.7,+1100.00,21
01/02/2012,01:40:47,   0.0,  0.0,   83, +3.5,  74.2,    7.5,  +10.6,  +88.6,  +29.7,+1100.00,20
01/02/2012,01:41:05,   0.0,  0.0,   36, +3.5,  74.2,    7.4,  +10.7,  +88.7,  +29.8,+1100.00,1B
01/02/2012,01:41:23,   0.0,  0.0,   80, +3.6,  74.2,    7.4,  +10.7,  +88.7,  +29.9,+1100.00,1C
01/02/2012,01:41:49,   0.0,  0.0,   87, +3.5,  74.1,    7.5,  +10.7,  +89.0,  +29.8,+1100.00,23
01/02/2012,01:42:07,   0.0,  0.0,   67, +3.5,  74.1,    7.6,  +10.6,  +88.9,  +29.9,+1100.00,25
01/02/2012,01:42:25,   0.0,  0.0,   84, +3.5,  74.2,    7.6,  +10.6,  +88.8,  +30.0,+1100.00,13
01/02/2012,01:42:43,   0.0,  0.0,   81, +3.5,  74.2,    7.4,  +10.7,  +88.8,  +29.8,+1100.00,1F
01/02/2012,01:43:09,   0.0,  0.0,  104, +3.6,  74.3,    7.7,  +10.8,  +88.9,  +29.5,+1100.00,32
01/02/2012,01:43:27,   0.0,  0.0,   41, +3.5,  74.2,    7.7,  +10.8,  +88.5,  +29.5,+1100.00,1C
01/02/2012,01:43:45,   0.0,  0.0,   67, +3.5,  74.0,    7.5,  +10.7,  +88.5,  +29.7,+1100.00,21
01/02/2012,01:44:03,   0.0,  0.0,   79, +3.5,  73.9,    7.4,  +10.7,  +88.3,  +29.4,+1100.00,21
01/02/2012,01:44:29,   0.0,  0.0,   67, +3.5,  74.2,    7.7,  +10.8,  +88.9,  +29.5,+1100.00,2B
01/02/2012,01:44:47,   0.0,  0.0,   94, +3.6,  74.3,    7.7,  +10.7,  +88.3,  +29.6,+1100.00,27
01/02/2012,01:45:05,   0.0,  0.0,   89, +3.5,  74.2,    7.6,  +10.7,  +88.2,  +29.6,+1100.00,22
01/02/2012,01:45:23,   0.0,  0.0,  106, +3.6,  74.3,    7.9,  +10.8,  +88.3,  +29.9,+1100.00,32
01/02/2012,01:45:49,   0.0,  0.0,   69, +3.5,  74.4,    7.4,  +10.6,  +88.9,  +29.0,+1100.00,28
01/02/2012,01:46:07,   0.0,  0.0,   68, +3.5,  74.3,    7.7,  +10.7,  +88.2,  +28.9,+1100.00,26
01/02/2012,01:46:25,   0.0,  0.0,   42, +3.5,  74.3,    7.5,  +10.8,  +88.6,  +29.3,+1100.00,1C
01/02/2012,01:46:43,   0.0,  0.0,   96, +3.6,  74.3,    7.4,  +10.7,  +87.9,  +29.6,+1100.00,29
01/02/2012,01:47:09,   0.0,  0.0,   32, +3.5,  74.0,    7.2,  +10.7,  +88.3,  +29.7,+1100.00,18
01/02/2012,01:47:27,   0.0,  0.0,   59, +3.5,  74.2,    7.2,  +10.6,  +88.1,  +29.4,+1100.00,1D
01/02/2012,01:47:44,   0.0,  0.0,   76, +3.5,  74.2,    7.5,  +10.8,  +88.0,  +29.5,+1100.00,20
01/02/2012,01:48:02,   0.0,  0.0,   79, +3.5,  74.4,    7.4,  +10.8,  +88.4,  +29.4,+1100.00,22
01/02/2012,01:48:28,   0.0,  0.0,   81, +3.5,  74.2,    7.3,  +10.6,  +88.4,  +29.8,+1100.00,22
01/02/2012,01:48:46,   0.0,  0.0,   48, +3.5,  74.1,    7.4,  +10.7,  +88.6,  +29.3,+1100.00,23
01/02/2012,01:49:04,   0.0,  0.0,   95, +3.5,  74.1,    7.4,  +10.6,  +88.3,  +29.3,+1100.00,1C
01/02/2012,01:49:29,   0.0,  0.0,   68, +3.5,  74.0,    7.3,  +10.8,  +88.6,  +29.8,+1100.00,2B
01/02/2012,01:49:47,   0.0,  0.0,   79, +3.5,  74.2,    7.6,  +10.9,  +88.3,  +29.3,+1100.00,2B
01/02/2012,01:50:05,   0.0,  0.0,   92, +3.5,  73.6,    7.6,  +10.8,  +88.8,  +29.2,+1100.00,1E
01/02/2012,01:50:23,   0.0,  0.0,  113, +3.5,  73.9,    7.6,  +10.8,  +88.5,  +29.4,+1100.00,2A
01/02/2012,01:50:49,   0.0,  0.0,  122, +3.5,  74.2,    7.4,  +10.8,  +88.4,  +29.4,+1100.00,29
01/02/2012,01:51:07,   0.0,  0.0,   98, +3.5,  74.1,    7.6,  +10.8,  +88.8,  +29.3,+1100.00,24
01/02/2012,01:51:25,   0.0,  0.0,   98, +3.6,  74.1,    7.4,  +10.8,  +88.2,  +30.0,+1100.00,12
01/02/2012,01:51:43,   0.0,  0.0,  100, +3.5,  74.1,    7.3,  +10.8,  +88.9,  +30.1,+1100.00,18
01/02/2012,01:52:09,   0.0,  0.0,   92, +3.5,  73.9,    7.2,  +10.6,  +88.1,  +29.9,+1100.00,21
01/02/2012,01:52:27,   0.0,  0.0,   97, +3.5,  73.8,    7.5,  +10.7,  +88.3,  +29.3,+1100.00,25
01/02/2012,01:52:44,   0.0,  0.0,   98, +3.5,  74.0,    7.6,  +10.8,  +88.3,  +29.5,+1100.00,22
01/02/2012,01:53:02,   0.0,  0.0,   98, +3.5,  74.2,    7.5,  +10.6,  +88.3,  +29.2,+1100.00,19
01/02/2012,01:53:28,   0.0,  0.0,   87, +3.5,  74.1,    7.0,  +10.6,  +88.2,  +29.8,+1100.00,1E
01/02/2012,01:53:46,   0.0,  0.0,   84, +3.5,  74.2,    7.2,  +10.7,  +88.1,  +29.6,+1100.00,1C
01/02/2012,01:54:04,   0.0,  0.0,   79, +3.5,  74.3,    7.3,  +10.8,  +88.4,  +29.1,+1100.00,1C
01/02/2012,01:54:22,   0.0,  0.0,   96, +3.5,  74.4,    7.4,  +10.7,  +88.9,  +29.9,+1100.00,29
01/02/2012,01:54:48,   0.0,  0.0,   91, +3.5,  74.2,    7.4,  +10.6,  +88.6,  +30.0,+1100.00,15
01/02/2012,01:55:06,   0.0,  0.0,  106, +3.6,  74.1,    7.4,  +10.8,  +88.5,  +29.6,+1100.00,2C
01/02/2012,01:55:23,   0.0,  0.0,   83, +3.5,  74.2,    7.4,  +10.6,  +88.9,  +29.5,+1100.00,20
01/02/2012,01:55:49,   0.0,  0.0,   57, +3.5,  74.3,    7.0,  +10.6,  +88.1,  +29.8,+1100.00,21
01/02/2012,01:56:07,   0.0,  0.0,   96, +3.5,  74.2,    7.2,  +10.7,  +88.3,  +29.8,+1100.00,23
01/02/2012,01:56:25,   0.0,  0.0,   83, +3.5,  74.0,    7.4,  +10.7,  +88.6,  +29.9,+1100.00,23
01/02/2012,01:56:43,   0.0,  0.0,   65, +3.5,  74.1,    7.4,  +10.8,  +89.0,  +29.7,+1100.00,1E
01/02/2012,01:57:09,   0.0,  0.0,  113, +3.5,  74.1,    7.1,  +10.7,  +89.3,  +29.1,+1100.00,24
01/02/2012,01:57:27,   0.0,  0.0,   54, +3.5,  74.1,    7.4,  +10.7,  +88.4,  +29.3,+1100.00,1D
01/02/2012,01:57:45,   0.0,  0.0,   94, +3.5,  74.1,    7.2,  +10.8,  +88.2,  +29.1,+1100.00,1C
01/02/2012,01:58:03,   0.0,  0.0,   79, +3.5,  74.1,    7.1,  +10.6,  +88.7,  +29.7,+1100.00,22
01/02/2012,01:58:29,   0.0,  0.0,   56, +3.5,  74.0,    7.2,  +10.6,  +88.3,  +29.8,+1100.00,22
01/02/2012,01:58:47,   0.0,  0.0,  106, +3.5,  74.0,    7.6,  +10.7,  +88.3,  +29.2,+1100.00,2D
01/02/2012,01:59:04,   0.0,  0.0,  107, +3.5,  73.9,    7.5,  +10.7,  +88.6,  +29.2,+1100.00,32
01/02/2012,01:59:22,   0.0,  0.0,   76, +3.5,  74.0,    7.4,  +10.8,  +88.7,  +28.9,+1100.00,26
01/02/2012,01:59:48,   0.0,  0.0,   69, +3.5,  74.2,    7.0,  +10.6,  +88.3,  +29.5,+1100.00,25
01/02/2012,02:00:06,   0.0,  0.0,  108, +3.5,  74.3,    7.2,  +10.7,  +87.6,  +29.4,+1100.00,21
01/02/2012,02:00:24,   0.0,  0.0,   98, +3.5,  74.3,    7.6,  +10.7,  +88.5,  +28.8,+1100.00,20
01/02/2012,02:01:07,   0.0,  0.0,   74, +3.4,  74.2,    7.3,  +10.5,  +88.4,  +29.2,+1100.00,0F
01/02/2012,02:01:25,   0.0,  0.0,  102, +3.4,  74.3,    7.5,  +10.7,  +88.0,  +29.4,+1100.00,1A
01/02/2012,02:01:43,   0.0,  0.0,   80, +3.4,  74.3,    7.4,  +10.7,  +87.7,  +28.9,+1100.00,18
01/02/2012,02:02:09,   0.0,  0.0,   53, +3.4,  74.2,    7.0,  +10.7,  +88.0,  +28.8,+1100.00,0F
01/02/2012,02:02:27,   0.0,  0.0,   80, +3.4,  74.4,    7.5,  +10.6,  +88.1,  +28.7,+1100.00,15
01/02/2012,02:02:45,   0.0,  0.0,   77, +3.4,  74.5,    7.3,  +10.7,  +87.9,  +28.8,+1100.00,23
01/02/2012,02:03:03,   0.0,  0.0,   94, +3.4,  74.2,    7.2,  +10.6,  +88.0,  +29.4,+1100.00,0D
01/02/2012,02:03:29,   0.0,  0.0,  121, +3.4,  74.5,    7.2,  +10.7,  +87.8,  +29.4,+1100.00,27
01/02/2012,02:03:47,   0.0,  0.0,   92, +3.3,  74.5,    7.3,  +10.7,  +88.0,  +29.0,+1100.00,13
01/02/2012,02:04:04,   0.0,  0.0,   92, +3.3,  74.5,    7.4,  +10.7,  +87.9,  +28.8,+1100.00,1D
01/02/2012,02:04:22,   0.0,  0.0,   90, +3.3,  74.5,    7.4,  +10.7,  +88.2,  +29.0,+1100.00,0E
01/02/2012,02:04:48,   0.0,  0.0,  100, +3.4,  74.5,    7.1,  +10.5,  +88.1,  +29.4,+1100.00,1D
01/02/2012,02:05:06,   0.0,  0.0,   89, +3.4,  74.5,    7.5,  +10.9,  +88.1,  +28.6,+1100.00,21
01/02/2012,02:05:24,   0.0,  0.0,   98, +3.4,  74.5,    7.3,  +10.8,  +88.3,  +29.1,+1100.00,1C
01/02/2012,02:05:42,   0.0,  0.0,   68, +3.3,  74.5,    7.2,  +10.7,  +88.6,  +29.4,+1100.00,1C
01/02/2012,02:06:08,   0.0,  0.0,   59, +3.3,  74.6,    7.0,  +10.7,  +89.0,  +29.4,+1100.00,19
01/02/2012,02:06:26,   0.0,  0.0,   97, +3.4,  74.4,    7.3,  +10.8,  +88.1,  +29.0,+1100.00,1A
01/02/2012,02:06:43,   0.0,  0.0,  105, +3.3,  74.2,    7.4,  +10.7,  +88.1,  +28.9,+1100.00,24
01/02/2012,02:07:09,   0.0,  0.0,  106, +3.3,  74.3,    7.2,  +10.7,  +87.9,  +29.4,+1100.00,2A
01/02/2012,02:07:27,   0.0,  0.0,   74, +3.3,  74.4,    7.3,  +10.6,  +88.4,  +29.2,+1100.00,19
01/02/2012,02:07:45,   0.0,  0.0,   86, +3.3,  74.5,    7.2,  +10.7,  +88.4,  +29.4,+1100.00,1F
01/02/2012,02:08:03,   0.0,  0.0,   80, +3.3,  74.3,    7.3,  +10.7,  +88.5,  +29.5,+1100.00,15
01/02/2012,02:08:29,   0.0,  0.0,   94, +3.3,  74.4,    7.2,  +10.7,  +88.0,  +29.1,+1100.00,19
01/02/2012,02:08:47,   0.0,  0.0,   70, +3.3,  74.5,    7.5,  +10.7,  +88.2,  +28.6,+1100.00,1D
01/02/2012,02:09:05,   0.0,  0.0,   48, +3.3,  74.5,    7.2,  +10.6,  +88.4,  +29.5,+1100.00,1B
01/02/2012,02:09:23,   0.0,  0.0,   85, +3.3,  74.5,    7.4,  +10.8,  +88.3,  +29.3,+1100.00,1D
01/02/2012,02:09:49,   0.0,  0.0,   88, +3.3,  74.6,    7.3,  +10.7,  +88.4,  +29.4,+1100.00,29
01/02/2012,02:10:07,   0.0,  0.0,   78, +3.3,  74.7,    7.4,  +10.6,  +89.0,  +29.1,+1100.00,15
01/02/2012,02:10:25,   0.0,  0.0,   87, +3.3,  74.6,    7.4,  +10.8,  +88.1,  +29.0,+1100.00,15
01/02/2012,02:10:42,   0.0,  0.0,   54, +3.3,  74.7,    7.6,  +10.8,  +88.2,  +28.5,+1100.00,16
01/02/2012,02:11:08,   0.0,  0.0,   84, +3.2,  74.6,    7.1,  +10.6,  +87.9,  +29.5,+1100.00,1A
01/02/2012,02:11:26,   0.0,  0.0,   91, +3.3,  74.6,    7.1,  +10.5,  +87.8,  +29.4,+1100.00,16
01/02/2012,02:11:44,   0.0,  0.0,   57, +3.2,  74.7,    7.4,  +10.6,  +87.8,  +28.9,+1100.00,20
01/02/2012,02:12:02,   0.0,  0.0,   90, +3.2,  74.9,    7.4,  +10.4,  +87.6,  +29.4,+1100.00,12
01/02/2012,02:12:28,   0.0,  0.0,   59, +3.2,  74.8,    7.3,  +10.6,  +87.2,  +29.4,+1100.00,1B
01/02/2012,02:12:46,   0.0,  0.0,   68, +3.2,  74.8,    7.1,  +10.6,  +87.6,  +29.2,+1100.00,1B
01/02/2012,02:13:04,   0.0,  0.0,   86, +3.2,  74.7,    7.5,  +10.3,  +87.1,  +28.5,+1100.00,13
01/02/2012,02:13:22,   0.0,  0.0,   51, +3.2,  74.9,    7.0,  +10.4,  +87.2,  +28.7,+1100.00,0C
01/02/2012,02:13:48,   0.0,  0.0,   99, +3.2,  74.8,    7.3,  +10.6,  +87.8,  +29.4,+1100.00,28
01/02/2012,02:14:06,   0.0,  0.0,   88, +3.2,  74.8,    7.1,  +10.7,  +87.6,  +29.4,+1100.00,1E
01/02/2012,02:14:24,   0.0,  0.0,   82, +3.2,  74.7,    7.4,  +10.5,  +87.8,  +28.7,+1100.00,1C
01/02/2012,02:14:42,   0.0,  0.0,  117, +3.2,  74.5,    7.2,  +10.5,  +87.7,  +29.3,+1100.00,23
01/02/2012,02:15:08,   0.0,  0.0,   79, +3.3,  74.8,    7.4,  +10.5,  +88.0,  +29.3,+1100.00,1D
01/02/2012,02:15:26,   0.0,  0.0,   78, +3.2,  74.8,    7.4,  +10.5,  +87.5,  +29.0,+1100.00,1C
01/02/2012,02:15:44,   0.0,  0.0,   98, +3.2,  74.7,    7.4,  +10.5,  +87.5,  +29.4,+1100.00,21
01/02/2012,02:16:02,   0.0,  0.0,   93, +3.2,  74.7,    7.3,  +10.4,  +87.1,  +29.3,+1100.00,10
01/02/2012,02:16:28,   0.0,  0.0,   98, +3.2,  74.7,    7.1,  +10.4,  +87.5,  +28.5,+1100.00,20
01/02/2012,02:16:46,   0.0,  0.0,   88, +3.2,  74.7,    7.4,  +10.6,  +87.5,  +28.5,+1100.00,24
01/02/2012,02:17:04,   0.0,  0.0,   95, +3.2,  74.6,    7.2,  +10.5,  +87.6,  +28.9,+1100.00,1E
01/02/2012,02:17:22,   0.0,  0.0,   90, +3.2,  74.7,    7.2,  +10.5,  +87.7,  +29.1,+1100.00,14
01/02/2012,02:17:48,   0.0,  0.0,  120, +3.2,  74.8,    7.1,  +10.4,  +87.6,  +29.4,+1100.00,27
01/02/2012,02:18:06,   0.0,  0.0,   80, +3.2,  74.8,    7.2,  +10.5,  +87.4,  +28.8,+1100.00,1A
01/02/2012,02:18:23,   0.0,  0.0,   89, +3.2,  74.8,    7.4,  +10.4,  +87.2,  +28.9,+1100.00,22
01/02/2012,02:18:49,   0.0,  0.0,   90, +3.2,  74.8,    7.0,  +10.3,  +86.8,  +29.2,+1100.00,1C
01/02/2012,02:19:07,   0.0,  0.0,   96, +3.2,  74.8,    7.3,   +9.8,  +86.8,  +29.2,+1100.00,1D
01/02/2012,02:19:25,   0.0,  0.0,  120, +3.2,  74.8,    7.2,  +10.3,  +86.6,  +29.2,+1100.00,21
01/02/2012,02:19:43,   0.0,  0.0,   88, +3.2,  74.8,    7.1,  +10.4,  +87.0,  +29.2,+1100.00,19
01/02/2012,02:20:09,   0.0,  0.0,  102, +3.2,  74.8,    6.9,   +9.9,  +87.1,  +29.4,+1100.00,1D
01/02/2012,02:20:27,   0.0,  0.0,   94, +3.2,  74.8,    7.0,  +10.7,  +87.2,  +29.4,+1100.00,16
01/02/2012,02:20:45,   0.0,  0.0,  109, +3.2,  74.7,    7.2,  +10.3,  +87.5,  +29.0,+1100.00,1F
01/02/2012,02:21:03,   0.0,  0.0,   95, +3.2,  74.7,    7.1,  +10.5,  +87.5,  +29.2,+1100.00,11
01/02/2012,02:21:29,   0.0,  0.0,   98, +3.2,  74.9,    7.1,  +10.8,  +86.6,  +29.1,+1100.00,20
01/02/2012,02:21:47,   0.0,  0.0,   82, +3.2,  74.8,    7.2,   +9.8,  +87.4,  +29.5,+1100.00,14
01/02/2012,02:22:05,   0.0,  0.0,   60, +3.2,  74.8,    7.0,  +10.5,  +87.4,  +29.1,+1100.00,0A
01/02/2012,02:22:23,   0.0,  0.0,  108, +3.2,  74.7,    7.1,  +10.5,  +87.6,  +29.3,+1100.00,21
01/02/2012,02:22:49,   0.0,  0.0,   87, +3.2,  74.8,    7.0,  +10.7,  +87.1,  +29.4,+1100.00,1D