21/03/2009,00:00:10,   0.0,  0.0,  184, +4.7,  97.7,    0.4,   +7.3,   +8.1,  -10.0,+1022.62,03
21/03/2009,00:00:30,   0.0,  0.0,  191, +4.8,  97.6,    0.4,   +7.2,   +8.2,  -10.0,+1022.61,02
21/03/2009,00:00:50,   0.0,  0.0,  200, +4.8,  97.6,    0.3,   +7.2,   +8.1,  -10.0,+1022.63,FB
21/03/2009,00:01:10,   0.0,  0.0,  193, +4.8,  97.6,    0.3,   +7.2,   +8.1,  -10.0,+1022.64,04
21/03/2009,00:01:30,   0.0,  0.0,  235, +4.8,  97.6,    0.2,   +7.3,   +8.1,  -10.0,+1022.64,03
21/03/2009,00:01:50,   0.0,  0.0,  242, +4.8,  97.6,    0.3,   +7.3,   +8.1,  -10.0,+1022.70,01
21/03/2009,00:02:10,   0.0,  0.0,  290, +4.8,  97.6,    0.3,   +7.3,   +8.1,  -10.0,+1022.71,02
21/03/2009,00:02:30,   0.0,  0.0,  280, +4.7,  97.6,    0.3,   +7.2,   +8.1,  -10.0,+1022.72,02
21/03/2009,00:02:50,   0.0,  0.0,  312, +4.7,  97.6,    0.3,   +7.3,   +8.1,  -10.0,+1022.74,03
21/03/2009,00:03:10,   0.0,  0.0,  299, +4.8,  97.6,    0.3,   +7.2,   +8.1,  -10.0,+1022.73,0D
21/03/2009,00:03:30,   0.0,  0.0,  285, +4.8,  97.6,    0.3,   +7.3,   +8.1,  -10.0,+1022.76,0E
21/03/2009,00:03:50,   0.0,  0.0,  279, +4.8,  97.6,    0.2,   +7.3,   +8.1,  -10.0,+1022.76,12
21/03/2009,00:04:10,   0.0,  0.0,  277, +4.8,  97.6,    0.3,   +7.2,   +8.2,  -10.0,+1022.76,0E
21/03/2009,00:04:30,   0.0,  0.0,  246, +4.8,  97.6,    0.3,   +7.3,   +8.1,  -10.0,+1022.76,0C
21/03/2009,00:04:50,   0.0,  0.0,  225, +4.8,  97.6,    0.4,   +7.3,   +8.1,  -10.0,+1022.74,0A
21/03/2009,00:05:10,   0.0,  0.0,  215, +4.8,  97.6,    0.4,   +7.3,   +8.1,  -10.0,+1022.76,08
21/03/2009,00:05:30,   0.0,  0.0,  211, +4.8,  97.6,    0.3,   +7.3,   +8.1,  -10.0,+1022.68,06
21/03/2009,00:05:50,   0.0,  0.0,  208, +4.8,  97.6,    0.4,   +7.3,   +8.0,  -10.0,+1022.69,0F
21/03/2009,00:06:10,   0.0,  1.5,  190, +4.8,  97.6,    0.3,   +7.3,   +8.1,  -10.0,+1022.68,11
21/03/2009,00:06:30,   0.0,  1.2,  180, +4.8,  97.6,    0.4,   +7.3,   +8.1,  -10.0,+1022.64,0C
21/03/2009,00:06:50,   0.0,  1.1,  198, +4.8,  97.7,    0.4,   +7.2,   +8.2,  -10.0,+1022.62,15
21/03/2009,00:07:10,   0.0,  1.3,  203, +4.8,  97.7,    0.5,   +7.3,   +8.1,  -10.0,+1022.62,08
21/03/2009,00:07:30,   0.0,  1.9,  209, +4.8,  97.7,    0.5,   +7.2,   +8.2,  -10.0,+1022.62,16
21/03/2009,00:07:50,   0.0,  1.2,  203, +4.8,  97.7,    0.7,   +7.2,   +8.1,  -10.0,+1022.64,0E
21/03/2009,00:08:10,   0.0,  1.3,  190, +4.8,  97.7,    0.5,   +7.2,   +8.1,  -10.0,+1022.65,10
21/03/2009,00:08:30,   0.0,  1.2,  215, +4.8,  97.7,    0.4,   +7.3,   +8.1,  -10.0,+1022.64,0E
21/03/2009,00:08:50,   0.0,  1.0,  209, +4.8,  97.6,    0.4,   +7.3,   +8.1,  -10.0,+1022.65,11
21/03/2009,00:09:10,   0.0,  1.3,  243, +4.9,  97.7,    0.4,   +7.2,   +8.1,  -10.0,+1022.68,13
21/03/2009,00:09:30,   0.0,  0.8,  233, +4.8,  97.7,    0.4,   +7.4,   +8.1,  -10.0,+1022.67,18
21/03/2009,00:09:50,   0.0,  1.2,  210, +4.8,  97.7,    0.5,   +7.2,   +8.1,  -10.0,+1022.67,0F
21/03/2009,00:10:10,   0.0,  1.0,  206, +4.8,  97.7,    0.4,   +7.2,   +8.2,  -10.0,+1022.67,06
21/03/2009,00:10:30,   0.0,  1.0,  222, +4.8,  97.7,    0.4,   +7.3,   +8.1,  -10.0,+1022.69,08
21/03/2009,00:10:50,   0.0,  0.8,  207, +4.8,  97.7,    0.4,   +7.2,   +8.1,  -10.0,+1022.69,13
21/03/2009,00:11:10,   0.0,  0.6,  231, +4.8,  97.7,    0.4,   +7.1,   +8.2,  -10.0,+1022.68,0A
21/03/2009,00:11:30,   0.0,  1.2,  232, +4.8,  97.7,    0.4,   +7.3,   +8.1,  -10.0,+1022.64,07
21/03/2009,00:11:50,   0.0,  0.9,  229, +4.8,  97.7,    0.4,   +7.1,   +8.2,  -10.0,+1022.67,17
21/03/2009,00:12:10,   0.0,  1.2,  244, +4.8,  97.7,    0.5,   +7.3,   +8.1,  -10.0,+1022.67,0D
21/03/2009,00:12:30,   0.0,  1.7,  228, +4.9,  97.7,    0.7,   +7.2,   +8.1,  -10.0,+1022.67,18
21/03/2009,00:12:50,   0.0,  1.0,  224, +4.9,  97.7,    0.4,   +7.2,   +8.2,  -10.0,+1022.64,0A
21/03/2009,00:13:10,   0.0,  1.0,  216, +4.8,  97.7,    0.4,   +7.3,   +8.1,  -10.0,+1022.64,07
21/03/2009,00:13:30,   0.0,  1.2,  205, +4.8,  97.7,    0.4,   +7.3,   +8.1,  -10.0,+1022.62,07
21/03/2009,00:13:50,   0.0,  1.5,  203, +4.8,  97.7,    0.4,   +7.3,   +8.1,  -10.0,+1022.61,09
21/03/2009,00:14:10,   0.0,  2.1,  213, +4.8,  97.7,    0.4,   +7.2,   +8.2,  -10.0,+1022.61,04
21/03/2009,00:14:30,   0.0,  1.6,  204, +4.8,  97.7,    0.5,   +7.2,   +8.2,  -10.0,+1022.63,0D
21/03/2009,00:14:50,   0.0,  0.8,  233, +4.9,  97.8,    0.4,   +7.2,   +8.1,  -10.0,+1022.62,11
21/03/2009,00:15:10,   0.0,  0.5,  253, +4.8,  97.8,    0.4,   +7.3,   +8.1,  -10.0,+1022.64,0F
21/03/2009,00:15:30,   0.0,  0.7,  233, +4.8,  97.8,    0.4,   +7.2,   +8.1,  -10.0,+1022.66,12
21/03/2009,00:15:50,   0.0,  1.6,  215, +4.8,  97.7,    0.4,   +7.3,   +8.1,  -10.0,+1022.68,16
21/03/2009,00:16:10,   0.0,  0.8,  267, +4.8,  97.8,    0.5,   +7.2,   +8.1,  -10.0,+1022.68,1C
21/03/2009,00:16:30,   0.0,  1.5,  241, +4.8,  97.7,    0.6,   +6.8,   +8.2,  -10.0,+1022.68,1A
21/03/2009,00:16:50,   0.0,  1.1,  237, +4.8,  97.8,    0.4,   +7.1,   +8.2,  -10.0,+1022.71,10
21/03/2009,00:17:10,   0.0,  1.4,  263, +4.8,  97.7,    0.5,   +7.3,   +8.1,  -10.0,+1022.69,17
21/03/2009,00:17:30,   0.0,  0.9,  241, +4.8,  97.8,    0.4,   +7.2,   +7.9,  -10.0,+1022.69,1F
21/03/2009,00:17:50,   0.0,  1.6,  237, +4.9,  97.7,    0.4,   +7.3,   +8.3,  -10.0,+1022.67,1E
21/03/2009,00:18:10,   0.0,  1.3,  226, +4.8,  97.7,    0.4,   +7.2,   +8.1,  -10.0,+1022.67,12
21/03/2009,00:18:30,   0.0,  1.1,  229, +4.8,  97.7,    0.4,   +7.2,   +8.2,  -10.0,+1022.68,17
21/03/2009,00:18:50,   0.0,  0.9,  219, +4.8,  97.7,    0.5,   +7.3,   +8.1,  -10.0,+1022.67,1F
21/03/2009,00:19:10,   0.0,  1.3,  229, +4.8,  97.7,    0.5,   +7.3,   +7.9,  -10.0,+1022.67,1F
21/03/2009,00:19:30,   0.0,  1.2,  225, +4.8,  97.7,    0.4,   +7.2,   +8.2,  -10.0,+1022.65,12
21/03/2009,00:19:50,   0.0,  0.7,  196, +4.8,  97.7,    0.4,   +7.3,   +8.3,  -10.0,+1022.67,23
21/03/2009,00:20:10,   0.0,  0.3,  246, +4.8,  97.7,    0.4,   +7.3,   +8.0,  -10.0,+1022.64,09
21/03/2009,00:20:30,   0.0,  0.9,  231, +4.8,  97.8,    0.4,   +7.2,   +8.0,  -10.0,+1022.65,0C
21/03/2009,00:20:50,   0.0,  0.3,  217, +4.8,  97.8,    0.4,   +7.2,   +8.1,  -10.0,+1022.65,0D
21/03/2009,00:21:10,   0.0,  0.0,  233, +4.8,  97.7,    0.4,   +7.3,   +8.3,  -10.0,+1022.63,05
21/03/2009,00:21:30,   0.0,  0.0,  248, +4.8,  97.7,    0.4,   +7.3,   +8.1,  -10.0,+1022.66,0E
21/03/2009,00:21:50,   0.0,  0.0,  212, +4.8,  97.7,    0.5,   +7.2,   +8.0,  -10.0,+1022.62,02
21/03/2009,00:22:10,   0.0,  0.0,  232, +4.8,  97.7,    0.5,   +7.3,   +8.1,  -10.0,+1022.62,03
21/03/2009,00:22:30,   0.0,  0.0,  209, +4.8,  97.7,    0.3,   +7.3,   +8.1,  -10.0,+1022.64,09
21/03/2009,00:22:50,   0.0,  0.0,  231, +4.8,  97.7,    0.4,   +7.2,   +8.2,  -10.0,+1022.62,05
21/03/2009,00:23:10,   0.0,  0.0,  225, +4.8,  97.7,    0.4,   +7.3,   +8.2,  -10.0,+1022.62,06
21/03/2009,00:23:30,   0.0,  0.0,  223, +4.8,  97.7,    0.5,   +7.2,   +8.1,  -10.0,+1022.62,05
21/03/2009,00:23:50,   0.0,  0.0,  199, +4.8,  97.7,    0.5,   +7.2,   +8.2,  -10.0,+1022.65,17
21/03/2009,00:24:10,   0.0,  0.0,  210, +4.8,  97.7,    0.4,   +7.3,   +8.1,  -10.0,+1022.64,02
21/03/2009,00:24:30,   0.0,  0.0,  252, +4.8,  97.7,    0.5,   +7.2,   +8.1,  -10.0,+1022.69,0F
21/03/2009,00:24:50,   0.0,  0.0,  268, +4.8,  97.7,    0.4,   +7.2,   +8.1,  -10.0,+1022.67,15
21/03/2009,00:25:10,   0.0,  0.0,  280, +4.8,  97.7,    0.5,   +7.2,   +8.0,  -10.0,+1022.67,0C
21/03/2009,00:25:30,   0.0,  0.0,  301, +4.8,  97.7,    0.4,   +7.3,   +8.1,  -10.0,+1022.67,09
21/03/2009,00:25:50,   0.0,  0.0,  216, +4.8,  97.7,    0.5,   +7.2,   +8.1,  -10.0,+1022.71,0B
21/03/2009,00:26:10,   0.0,  0.0,  207, +4.8,  97.7,    0.5,   +7.2,   +8.1,  -10.0,+1022.70,07
21/03/2009,00:26:30,   0.0,  0.0,  226, +4.8,  97.7,    0.4,   +7.2,   +8.2,  -10.0,+1022.69,12
21/03/2009,00:26:50,   0.0,  1.6,  239, +4.8,  97.7,    0.5,   +7.2,   +8.2,  -10.0,+1022.69,20
21/03/2009,00:27:10,   0.0,  1.4,  230, +4.8,  97.7,    0.3,   +7.3,   +8.1,  -10.0,+1022.68,0F
21/03/2009,00:27:30,   0.0,  1.5,  236, +4.8,  97.7,    0.4,   +7.2,   +8.1,  -10.0,+1022.68,18
21/03/2009,00:27:50,   0.0,  1.5,  227, +4.8,  97.6,    0.4,   +7.1,   +8.2,  -10.0,+1022.65,16
21/03/2009,00:28:10,   0.0,  1.7,  236, +4.8,  97.6,    0.4,   +7.2,   +8.1,  -10.0,+1022.67,17
21/03/2009,00:28:30,   0.0,  1.6,  214, +4.8,  97.6,    0.5,   +7.3,   +8.1,  -10.0,+1022.65,14
21/03/2009,00:28:50,   0.0,  1.2,  224, +4.8,  97.6,    0.4,   +7.3,   +8.1,  -10.0,+1022.67,14
21/03/2009,00:29:10,   0.0,  1.3,  223, +4.7,  97.6,    0.4,   +7.3,   +8.1,  -10.0,+1022.67,10
21/03/2009,00:29:30,   0.0,  0.7,  268, +4.7,  97.7,    0.4,   +7.2,   +8.2,  -10.0,+1022.67,1F
21/03/2009,00:29:50,   0.0,  0.7,  208, +4.7,  97.6,    0.4,   +7.3,   +8.1,  -10.0,+1022.69,1C
21/03/2009,00:30:10,   0.0,  0.8,  194, +4.8,  97.7,    0.4,   +7.3,   +8.1,  -10.0,+1022.67,15
21/03/2009,00:30:30,   0.0,  0.1,  237, +4.7,  97.7,    0.5,   +7.1,   +8.2,  -10.0,+1022.70,07
21/03/2009,00:30:50,   0.0,  0.0,  219, +4.8,  97.6,    0.5,   +7.2,   +8.1,  -10.0,+1022.72,0A
21/03/2009,00:31:10,   0.0,  0.0,  241, +4.7,  97.7,    0.5,   +7.2,   +8.1,  -10.0,+1022.74,04
21/03/2009,00:31:30,   0.0,  2.1,  236, +4.7,  97.6,    0.4,   +7.3,   +8.1,  -10.0,+1022.73,0B
21/03/2009,00:31:50,   0.0,  1.4,  234, +4.7,  97.7,    0.4,   +7.3,   +8.1,  -10.0,+1022.72,0D
21/03/2009,00:32:10,   0.0,  1.4,  233, +4.7,  97.7,    0.4,   +7.3,   +8.1,  -10.0,+1022.73,0A
21/03/2009,00:32:30,   0.0,  1.1,  269, +4.6,  97.6,    0.4,   +7.2,   +8.1,  -10.0,+1022.74,10
21/03/2009,00:32:50,   0.0,  2.0,  239, +4.7,  97.6,    0.3,   +7.2,   +8.1,  -10.0,+1022.74,0F
21/03/2009,00:33:10,   0.0,  1.7,  250, +4.6,  97.7,    0.4,   +7.2,   +8.1,  -10.0,+1022.73,0B
21/03/2009,00:33:30,   0.0,  2.0,  230, +4.7,  97.7,    0.4,   +7.1,   +8.2,  -10.0,+1022.72,05
21/03/2009,00:33:50,   0.0,  0.9,  217, +4.8,  97.7,    0.4,   +7.2,   +8.1,  -10.0,+1022.71,13
21/03/2009,00:34:10,   0.0,  1.4,  227, +4.7,  97.7,    0.4,   +7.3,   +8.0,  -10.0,+1022.74,0F
21/03/2009,00:34:30,   0.0,  1.3,  248, +4.7,  97.7,    0.5,   +7.3,   +8.1,  -10.0,+1022.73,14
21/03/2009,00:34:50,   0.0,  1.9,  232, +4.7,  97.7,    0.4,   +7.3,   +8.0,  -10.0,+1022.72,12
21/03/2009,00:35:10,   0.0,  1.6,  241, +4.7,  97.7,    0.5,   +7.3,   +8.1,  -10.0,+1022.72,0E
21/03/2009,00:35:30,   0.0,  1.8,  229, +4.7,  97.7,    0.5,   +7.2,   +8.1,  -10.0,+1022.73,18
21/03/2009,00:35:50,   0.0,  1.3,  253, +4.7,  97.7,    0.4,   +7.3,   +8.1,  -10.0,+1022.73,12
21/03/2009,00:36:10,   0.0,  1.3,  236, +4.7,  97.8,    0.5,   +7.2,   +8.1,  -10.0,+1022.73,11
21/03/2009,00:36:30,   0.0,  1.7,  232, +4.7,  97.8,    0.4,   +7.3,   +8.1,  -10.0,+1022.75,15
21/03/2009,00:36:50,   0.0,  1.7,  225, +4.7,  97.8,    0.4,   +7.4,   +8.0,  -10.0,+1022.74,18
21/03/2009,00:37:10,   0.0,  0.7,  224, +4.7,  97.8,    0.6,   +7.3,   +8.1,  -10.0,+1022.73,14
21/03/2009,00:37:30,   0.0,  1.2,  244, +4.7,  97.8,    0.4,   +6.9,   +8.1,  -10.0,+1022.70,14
21/03/2009,00:37:50,   0.0,  0.9,  229, +4.7,  97.8,    0.5,   +7.2,   +8.1,  -10.0,+1022.71,1B
21/03/2009,00:38:10,   0.0,  0.4,  216, +4.7,  97.8,    0.4,   +7.2,   +8.2,  -10.0,+1022.66,13
21/03/2009,00:38:30,   0.0,  0.7,  245, +4.7,  97.8,    0.4,   +7.3,   +8.2,  -10.0,+1022.67,1C
21/03/2009,00:38:50,   0.0,  0.8,  206, +4.7,  97.8,    0.5,   +7.2,   +8.1,  -10.0,+1022.67,1B
21/03/2009,00:39:10,   0.0,  0.7,  206, +4.7,  97.8,    0.4,   +7.3,   +8.1,  -10.0,+1022.67,17
21/03/2009,00:39:30,   0.0,  0.9,  244, +4.7,  97.8,    0.4,   +7.3,   +8.1,  -10.0,+1022.67,1D
21/03/2009,00:39:50,   0.0,  1.2,  280, +4.7,  97.8,    0.5,   +7.2,   +8.2,  -10.0,+1022.66,19
21/03/2009,00:40:10,   0.0,  0.6,  282, +4.8,  97.9,    0.5,   +7.3,   +8.1,  -10.0,+1022.66,14
21/03/2009,00:40:30,   0.0,  0.6,  272, +4.8,  97.8,    0.4,   +7.3,   +8.1,  -10.0,+1022.66,13
21/03/2009,00:40:50,   0.0,  0.7,  281, +4.7,  97.8,    0.4,   +7.2,   +8.2,  -10.0,+1022.66,15
21/03/2009,00:41:10,   0.0,  0.9,  276, +4.7,  97.8,    0.4,   +7.2,   +8.2,  -10.0,+1022.64,16
21/03/2009,00:41:30,   0.0,  0.6,  271, +4.7,  97.9,    0.4,   +7.3,   +8.2,  -10.0,+1022.67,15
21/03/2009,00:41:50,   0.0,  0.0,  265, +4.8,  97.9,    0.5,   +7.3,   +8.1,  -10.0,+1022.64,12
21/03/2009,00:42:10,   0.0,  0.0,  290, +4.7,  97.9,    0.5,   +7.2,   +8.1,  -10.0,+1022.64,0B
21/03/2009,00:42:30,   0.0,  0.0,  257, +4.7,  97.9,    0.5,   +7.3,   +8.2,  -10.0,+1022.67,15
21/03/2009,00:42:50,   0.0,  0.0,  238, +4.7,  97.9,    0.4,   +7.3,   +8.2,  -10.0,+1022.67,15
21/03/2009,00:43:10,   0.0,  0.0,  241, +4.7,  97.8,    0.4,   +7.1,   +8.2,  -10.0,+1022.68,0A
21/03/2009,00:43:30,   0.0,  0.0,  244, +4.7,  97.8,    0.4,   +7.3,   +8.1,  -10.0,+1022.69,11
21/03/2009,00:43:50,   0.0,  0.0,  264, +4.7,  97.9,    0.4,   +7.3,   +8.1,  -10.0,+1022.71,0F
21/03/2009,00:44:10,   0.0,  0.0,  288, +4.7,  97.9,    0.4,   +7.2,   +8.1,  -10.0,+1022.70,10
21/03/2009,00:44:30,   0.0,  0.0,  241, +4.7,  97.9,    0.4,   +7.2,   +8.1,  -10.0,+1022.70,07
21/03/2009,00:44:50,   0.0,  0.0,  264, +4.7,  97.9,    0.5,   +7.2,   +8.2,  -10.0,+1022.69,18
21/03/2009,00:45:10,   0.0,  0.0,  250, +4.7,  97.9,    0.4,   +7.3,   +8.1,  -10.0,+1022.69,0F
21/03/2009,00:45:30,   0.0,  0.0,  236, +4.7,  97.9,    0.3,   +7.3,   +8.1,  -10.0,+1022.69,14
21/03/2009,00:45:50,   0.0,  0.0,  232, +4.7,  97.9,    0.4,   +7.1,   +8.1,  -10.0,+1022.71,0A
21/03/2009,00:46:10,   0.0,  0.2,  231, +4.7,  97.9,    0.4,   +7.2,   +8.1,  -10.0,+1022.68,0F
21/03/2009,00:46:30,   0.0,  1.0,  243, +4.7,  97.8,    0.4,   +7.2,   +8.1,  -10.0,+1022.68,12
21/03/2009,00:46:50,   0.0,  1.3,  237, +4.7,  97.9,    0.4,   +7.2,   +8.1,  -10.0,+1022.66,19
21/03/2009,00:47:10,   0.0,  1.1,  237, +4.7,  97.9,    0.5,   +7.2,   +8.1,  -10.0,+1022.68,17
21/03/2009,00:47:30,   0.0,  0.9,  228, +4.7,  97.9,    0.4,   +7.2,   +8.1,  -10.0,+1022.70,18
21/03/2009,00:47:50,   0.0,  1.2,  249, +4.7,  97.8,    0.4,   +7.3,   +8.1,  -10.0,+1022.69,1F
21/03/2009,00:48:10,   0.0,  0.3,  233, +4.7,  97.9,    0.4,   +7.2,   +8.1,  -10.0,+1022.70,0D
21/03/2009,00:48:30,   0.0,  0.0,  206, +4.7,  97.9,    0.4,   +7.2,   +8.1,  -10.0,+1022.70,0C
21/03/2009,00:48:50,   0.0,  1.0,  235, +4.7,  97.9,    0.4,   +7.3,   +8.1,  -10.0,+1022.70,12
21/03/2009,00:49:10,   0.0,  1.2,  238, +4.7,  97.9,    0.4,   +7.2,   +8.2,  -10.0,+1022.71,15
21/03/2009,00:49:30,   0.0,  1.0,  224, +4.7,  97.9,    0.5,   +7.2,   +8.1,  -10.0,+1022.71,10
21/03/2009,00:49:50,   0.0,  0.7,  239, +4.7,  97.9,    0.4,   +7.3,   +8.1,  -10.0,+1022.73,20
21/03/2009,00:50:10,   0.0,  0.7,  251, +4.7,  97.9,    0.5,   +7.2,   +8.2,  -10.0,+1022.70,0C
21/03/2009,00:50:30,   0.0,  0.7,  223, +4.7,  97.9,    0.5,   +7.2,   +8.2,  -10.0,+1022.71,0E
21/03/2009,00:50:50,   0.0,  0.8,  239, +4.7,  97.9,    0.4,   +7.2,   +8.1,  -10.0,+1022.72,17
21/03/2009,00:51:10,   0.0,  0.6,  277, +4.7,  97.9,    0.4,   +7.4,   +8.1,  -10.0,+1022.73,17
21/03/2009,00:51:30,   0.0,  0.0,  286, +4.7,  97.9,    0.5,   +7.2,   +8.2,  -10.0,+1022.76,16
21/03/2009,00:51:50,   0.0,  0.0,  282, +4.7,  97.9,    0.5,   +7.2,   +8.2,  -10.0,+1022.79,17
21/03/2009,00:52:10,   0.0,  0.0,  257, +4.7,  97.9,    0.4,   +7.3,   +8.1,  -10.0,+1022.77,13
21/03/2009,00:52:30,   0.0,  0.0,  233, +4.7,  97.9,    0.4,   +7.3,   +8.1,  -10.0,+1022.77,0F
21/03/2009,00:52:50,   0.0,  0.0,  244, +4.7,  97.9,    0.4,   +7.2,   +8.1,  -10.0,+1022.80,0C
21/03/2009,00:53:10,   0.0,  0.0,  244, +4.7,  97.9,    0.4,   +7.2,   +8.2,  -10.0,+1022.79,12
21/03/2009,00:53:30,   0.0,  0.0,  267, +4.7,  97.9,    0.5,   +7.3,   +8.1,  -10.0,+1022.81,13
21/03/2009,00:53:50,   0.0,  0.0,  260, +4.7,  97.9,    0.4,   +7.3,   +8.1,  -10.0,+1022.81,0D
21/03/2009,00:54:10,   0.0,  0.0,  232, +4.7,  97.9,    0.5,   +7.1,   +8.2,  -10.0,+1022.79,10
21/03/2009,00:54:30,   0.0,  0.0,  233, +4.7,  97.9,    0.4,   +7.3,   +8.1,  -10.0,+1022.76,10
21/03/2009,00:54:50,   0.0,  0.0,  235, +4.7,  97.9,    0.4,   +7.2,   +8.2,  -10.0,+1022.78,16
21/03/2009,00:55:10,   0.0,  0.0,  218, +4.7,  97.9,    0.5,   +7.3,   +8.1,  -10.0,+1022.77,14
21/03/2009,00:55:30,   0.0,  0.0,  235, +4.7,  97.9,    0.5,   +7.2,   +8.1,  -10.0,+1022.75,12
21/03/2009,00:55:50,   0.0,  0.0,  219, +4.7,  97.9,    0.4,   +7.3,   +8.1,  -10.0,+1022.75,16
21/03/2009,00:56:10,   0.0,  0.0,  221, +4.7,  97.9,    0.4,   +7.2,   +8.1,  -10.0,+1022.74,0A
21/03/2009,00:56:30,   0.0,  0.0,  228, +4.7,  97.9,    0.5,   +7.3,   +8.1,  -10.0,+1022.74,15
21/03/2009,00:56:50,   0.0,  0.0,  244, +4.7,  97.9,    0.4,   +7.2,   +8.1,  -10.0,+1022.73,12
21/03/2009,00:57:10,   0.0,  0.0,  243, +4.7,  97.8,    0.4,   +7.3,   +8.1,  -10.0,+1022.74,0F
21/03/2009,00:57:30,   0.0,  0.0,  241, +4.7,  97.9,    0.4,   +7.2,   +8.1,  -10.0,+1022.74,0F
21/03/2009,00:57:50,   0.0,  0.0,  248, +4.7,  97.8,    0.4,   +7.3,   +8.1,  -10.0,+1022.71,15
21/03/2009,00:58:10,   0.0,  0.0,  227, +4.7,  97.8,    0.4,   +7.2,   +8.2,  -10.0,+1022.72,10
21/03/2009,00:58:30,   0.0,  0.0,  233, +4.6,  97.8,    0.4,   +7.2,   +8.1,  -10.0,+1022.72,0D
21/03/2009,00:58:50,   0.0,  0.0,  224, +4.7,  97.8,    0.5,   +6.8,   +8.2,  -10.0,+1022.70,15
21/03/2009,00:59:10,   0.0,  0.0,  229, +4.7,  97.8,    0.2,   +6.9,   +8.1,  -10.0,+1022.70,14
21/03/2009,00:59:30,   0.0,  0.0,  211, +4.6,  97.8,    0.4,   +6.9,   +8.1,  -10.0,+1022.67,14
21/03/2009,00:59:50,   0.0,  0.0,  225, +4.6,  97.8,    0.3,   +6.9,   +8.1,  -10.0,+1022.66,19
21/03/2009,01:00:10,   0.0,  0.0,  216, +4.7,  97.8,    0.3,   +7.0,   +8.1,  -10.0,+1022.65,00
21/03/2009,01:00:30,   0.0,  0.0,  240, +4.6,  97.8,    0.4,   +6.8,   +8.2,  -10.0,+1022.66,08
21/03/2009,01:00:50,   0.0,  0.0,  192, +4.6,  97.8,    0.4,   +7.0,   +8.1,  -10.0,+1022.69,0B
21/03/2009,01:01:10,   0.0,  0.0,  225, +4.6,  97.8,    0.5,   +7.0,   +8.1,  -10.0,+1022.66,03
21/03/2009,01:01:30,   0.0,  0.0,  220, +4.6,  97.8,    0.4,   +7.0,   +8.1,  -10.0,+1022.68,01
21/03/2009,01:01:50,   0.0,  0.0,  210, +4.6,  97.8,    0.4,   +6.9,   +8.1,  -10.0,+1022.68,0A
21/03/2009,01:02:10,   0.0,  0.0,  233, +4.6,  97.8,    0.4,   +7.0,   +8.1,  -10.0,+1022.68,04
21/03/2009,01:02:30,   0.0,  0.0,  228, +4.6,  97.8,    0.5,   +6.9,   +8.1,  -10.0,+1022.68,13
21/03/2009,01:02:50,   0.0,  0.0,  227, +4.6,  97.7,    0.4,   +7.0,   +8.1,  -10.0,+1022.66,08
21/03/2009,01:03:10,   0.0,  0.0,  247, +4.6,  97.8,    0.3,   +6.9,   +8.1,  -10.0,+1022.68,11
21/03/2009,01:03:30,   0.0,  0.0,  231, +4.6,  97.8,    0.5,   +7.0,   +8.1,  -10.0,+1022.68,06
21/03/2009,01:03:50,   0.0,  0.0,  211, +4.6,  97.8,    0.4,   +6.9,   +8.1,  -10.0,+1022.66,0B
21/03/2009,01:04:10,   0.0,  0.0,  249, +4.6,  97.8,    0.3,   +6.9,   +8.1,  -10.0,+1022.68,14
21/03/2009,01:04:30,   0.0,  0.0,  262, +4.6,  97.8,    0.4,   +6.9,   +8.1,  -10.0,+1022.70,0B
21/03/2009,01:04:50,   0.0,  0.0,  275, +4.6,  97.8,    0.4,   +7.0,   +8.1,  -10.0,+1022.71,0A
21/03/2009,01:05:10,   0.0,  0.0,  239, +4.6,  97.8,    0.4,   +7.3,   +8.1,  -10.0,+1022.70,09
21/03/2009,01:05:30,   0.0,  0.0,  198, +4.6,  97.8,    0.4,   +7.2,   +8.1,  -10.0,+1022.71,0F
21/03/2009,01:05:50,   0.0,  0.0,  207, +4.5,  97.8,    0.4,   +7.2,   +8.2,  -10.0,+1022.73,0A
21/03/2009,01:06:10,   0.0,  0.0,  262, +4.6,  97.8,    0.3,   +7.3,   +8.1,  -10.0,+1022.73,08
21/03/2009,01:06:30,   0.0,  0.0,  217, +4.6,  97.8,    0.4,   +7.1,   +8.2,  -10.0,+1022.73,0A
21/03/2009,01:06:50,   0.0,  0.0,  232, +4.6,  97.8,    0.4,   +7.3,   +8.1,  -10.0,+1022.74,0B
21/03/2009,01:07:10,   0.0,  0.0,  251, +4.6,  97.8,    0.4,   +7.4,   +8.1,  -10.0,+1022.76,0C
21/03/2009,01:07:30,   0.0,  0.0,  250, +4.6,  97.8,    0.3,   +7.3,   +8.1,  -10.0,+1022.75,0A
21/03/2009,01:07:50,   0.0,  0.0,  221, +4.5,  97.8,    0.4,   +7.3,   +8.1,  -10.0,+1022.78,0D
21/03/2009,01:08:10,   0.0,  0.0,  227, +4.6,  97.8,    0.7,   +7.0,   +8.1,  -10.0,+1022.80,0A
21/03/2009,01:08:30,   0.0,  0.0,  251, +4.6,  97.8,    0.6,   +6.9,   +8.1,  -10.0,+1022.80,10
21/03/2009,01:08:50,   0.0,  0.0,  278, +4.6,  97.8,    0.5,   +7.2,   +8.1,  -10.0,+1022.80,14
21/03/2009,01:09:10,   0.0,  0.0,  279, +4.6,  97.8,    0.4,   +7.2,   +8.0,  -10.0,+1022.80,10
21/03/2009,01:09:30,   0.0,  0.0,  311, +4.6,  97.8,    0.4,   +7.3,   +8.0,  -10.0,+1022.81,07
21/03/2009,01:09:50,   0.0,  0.0,  308, +4.6,  97.7,    0.4,   +7.3,   +8.1,  -10.0,+1022.83,11
21/03/2009,01:10:10,   0.0,  0.0,  302, +4.5,  97.7,    0.3,   +7.2,   +8.2,  -10.0,+1022.82,FC
21/03/2009,01:10:30,   0.0,  0.0,  303, +4.6,  97.8,    0.5,   +7.2,   +8.1,  -10.0,+1022.84,04
21/03/2009,01:10:50,   0.0,  0.0,  304, +4.5,  97.7,    0.4,   +7.3,   +8.2,  -10.0,+1022.84,06
21/03/2009,01:11:10,   0.0,  0.0,  311, +4.6,  97.8,    0.3,   +7.2,   +8.1,  -10.0,+1022.85,01
21/03/2009,01:11:30,   0.0,  0.0,  300, +4.5,  97.7,    0.4,   +7.3,   +8.2,  -10.0,+1022.85,02
21/03/2009,01:11:50,   0.0,  0.0,  306, +4.5,  97.7,    0.4,   +7.2,   +8.1,  -10.0,+1022.84,07
21/03/2009,01:12:10,   0.0,  0.0,  276, +4.5,  97.7,    0.5,   +7.2,   +8.1,  -10.0,+1022.86,0D
21/03/2009,01:12:30,   0.0,  0.0,  284, +4.5,  97.7,    0.5,   +7.3,   +8.1,  -10.0,+1022.85,0E
21/03/2009,01:12:50,   0.0,  0.0,  278, +4.5,  97.7,    0.5,   +7.2,   +8.2,  -10.0,+1022.85,13
21/03/2009,01:13:10,   0.0,  0.0,  281, +4.5,  97.7,    0.5,   +7.2,   +8.1,  -10.0,+1022.86,0A
21/03/2009,01:13:30,   0.0,  0.0,  275, +4.6,  97.7,    0.5,   +7.2,   +8.1,  -10.0,+1022.83,0D
21/03/2009,01:13:50,   0.0,  0.0,  287, +4.5,  97.7,    0.6,   +7.2,   +8.1,  -10.0,+1022.84,13
21/03/2009,01:14:10,   0.0,  0.0,  291, +4.5,  97.7,    0.5,   +7.3,   +8.1,  -10.0,+1022.81,08
21/03/2009,01:14:30,   0.0,  0.0,  291, +4.5,  97.7,    0.5,   +7.2,   +8.1,  -10.0,+1022.81,09
21/03/2009,01:14:50,   0.0,  0.0,  284, +4.5,  97.7,    0.6,   +7.2,   +8.1,  -10.0,+1022.78,14
21/03/2009,01:15:10,   0.0,  0.0,  240, +4.5,  97.7,    0.6,   +7.3,   +8.1,  -10.0,+1022.79,0B
21/03/2009,01:15:30,   0.0,  0.0,  247, +4.5,  97.7,    0.5,   +7.2,   +8.2,  -10.0,+1022.78,12
21/03/2009,01:15:50,   0.0,  0.0,  258, +4.5,  97.7,    0.5,   +7.2,   +8.1,  -10.0,+1022.76,13
21/03/2009,01:16:10,   0.0,  0.0,  261, +4.5,  97.7,    0.5,   +7.3,   +8.1,  -10.0,+1022.75,0A
21/03/2009,01:16:30,   0.0,  0.0,  253, +4.5,  97.7,    0.3,   +7.2,   +8.0,  -10.0,+1022.75,09
21/03/2009,01:16:50,   0.0,  0.0,  223, +4.5,  97.7,    0.4,   +7.2,   +8.3,  -10.0,+1022.75,0C
21/03/2009,01:17:10,   0.0,  0.0,  258, +4.5,  97.7,    0.3,   +7.3,   +8.0,  -10.0,+1022.74,0D
21/03/2009,01:17:30,   0.0,  0.0,  262, +4.5,  97.7,    0.4,   +7.3,   +8.3,  -10.0,+1022.75,0F
21/03/2009,01:17:50,   0.0,  0.0,  241, +4.5,  97.6,    0.3,   +7.2,   +8.0,  -10.0,+1022.75,08
21/03/2009,01:18:10,   0.0,  0.0,  257, +4.4,  97.7,    0.4,   +7.1,   +8.3,  -10.0,+1022.74,0E
21/03/2009,01:18:30,   0.0,  0.0,  243, +4.4,  97.6,    0.4,   +7.3,   +8.1,  -10.0,+1022.75,0B
21/03/2009,01:18:50,   0.0,  0.0,  226, +4.4,  97.6,    0.4,   +7.2,   +8.1,  -10.0,+1022.75,0D
21/03/2009,01:19:10,   0.0,  0.0,  237, +4.4,  97.6,    0.7,   +7.2,   +8.2,  -10.0,+1022.76,11
21/03/2009,01:19:30,   0.0,  0.0,  266, +4.4,  97.7,    0.2,   +7.4,   +8.1,  -10.0,+1022.74,10
21/03/2009,01:19:50,   0.0,  0.0,  241, +4.4,  97.7,    0.3,   +7.3,   +8.1,  -10.0,+1022.72,09
21/03/2009,01:20:10,   0.0,  0.0,  241, +4.4,  97.7,    0.3,   +7.4,   +8.0,  -10.0,+1022.74,FF
21/03/2009,01:20:30,   0.0,  0.0,  233, +4.4,  97.6,    0.3,   +7.3,   +8.1,  -10.0,+1022.73,00
21/03/2009,01:20:50,   0.0,  0.0,  231, +4.4,  97.7,    0.3,   +7.3,   +8.1,  -10.0,+1022.74,02
21/03/2009,01:21:10,   0.0,  0.0,  238, +4.4,  97.7,    0.3,   +7.3,   +8.1,  -10.0,+1022.73,05
21/03/2009,01:21:30,   0.0,  0.0,  240, +4.4,  97.7,    0.3,   +7.2,   +8.1,  -10.0,+1022.73,FF
21/03/2009,01:21:50,   0.0,  0.0,  250, +4.4,  97.7,    0.3,   +7.2,   +8.2,  -10.0,+1022.75,05
21/03/2009,01:22:10,   0.0,  0.0,  241, +4.4,  97.7,    0.4,   +7.2,   +8.2,  -10.0,+1022.75,03