16/05/2009,00:00:14,   0.0,  1.2,  125, +9.4,  96.1,    0.4,  +11.3,  +12.0,  +10.3, +988.87,27
16/05/2009,00:00:34,   0.0,  0.8,  166, +9.5,  96.2,    0.5,  +11.3,  +12.0,  +10.3, +988.88,37
16/05/2009,00:00:54,   0.0,  0.0,  183, +9.5,  96.2,    0.4,  +11.1,  +12.0,  +10.3, +988.88,2D
16/05/2009,00:01:14,   0.0,  0.0,  184, +9.5,  96.2,    0.4,  +11.2,  +12.1,  +10.3, +988.88,2D
16/05/2009,00:01:34,   0.0,  0.0,  166, +9.5,  96.2,    0.4,  +11.1,  +12.1,  +10.3, +988.87,2D
16/05/2009,00:01:54,   0.0,  0.0,  149, +9.4,  96.2,    0.4,  +11.2,  +12.0,  +10.3, +988.85,2D
16/05/2009,00:02:14,   0.0,  0.0,  209, +9.5,  96.2,    0.5,  +11.3,  +12.0,  +10.3, +988.85,2A
16/05/2009,00:02:34,   0.0,  0.0,  171, +9.4,  96.2,    0.4,  +11.1,  +12.1,  +10.3, +988.86,28
16/05/2009,00:02:54,   0.0,  0.0,  185, +9.5,  96.2,    0.4,  +11.2,  +12.0,  +10.3, +988.84,2E
16/05/2009,00:03:14,   0.0,  0.0,  152, +9.4,  96.1,    0.3,  +11.1,  +12.1,  +10.3, +988.85,23
16/05/2009,00:03:34,   0.0,  0.0,  194, +9.4,  96.2,    0.3,  +11.2,  +12.0,  +10.3, +988.85,2C
16/05/2009,00:03:54,   0.0,  0.0,  156, +9.4,  96.2,    0.4,  +11.1,  +12.1,  +10.3, +988.88,30
16/05/2009,00:04:14,   0.0,  0.0,  177, +9.4,  96.2,    0.5,  +11.2,  +12.0,  +10.3, +988.85,2E
16/05/2009,00:04:34,   0.0,  0.0,  204, +9.5,  96.1,    0.4,  +11.1,  +12.1,  +10.2, +988.84,24
16/05/2009,00:04:54,   0.0,  0.0,  173, +9.4,  96.1,    0.5,  +11.2,  +12.0,  +10.3, +988.85,2D
16/05/2009,00:05:14,   0.0,  0.0,  198, +9.4,  96.2,    0.5,  +11.1,  +12.1,  +10.3, +988.87,34
16/05/2009,00:05:34,   0.0,  0.0,  194, +9.5,  96.2,    0.5,  +11.2,  +12.0,  +10.3, +988.88,34
16/05/2009,00:05:54,   0.0,  0.0,  185, +9.4,  96.2,    0.4,  +11.2,  +12.1,  +10.3, +988.87,34
16/05/2009,00:06:14,   0.0,  0.0,  168, +9.4,  96.2,    0.3,  +11.3,  +12.0,  +10.3, +988.87,31
16/05/2009,00:06:34,   0.0,  0.0,  187, +9.4,  96.1,    0.4,  +11.1,  +12.1,  +10.3, +988.87,33
16/05/2009,00:06:54,   0.0,  0.0,  192, +9.4,  96.2,    0.4,  +11.1,  +12.1,  +10.3, +988.86,31
16/05/2009,00:07:14,   0.0,  0.0,  193, +9.4,  96.1,    0.4,  +11.2,  +12.1,  +10.3, +988.86,2F
16/05/2009,00:07:34,   0.0,  0.4,  182, +9.4,  96.2,    0.5,  +11.2,  +12.0,  +10.3, +988.85,33
16/05/2009,00:07:54,   0.0,  1.3,  174, +9.4,  96.1,    0.6,  +11.1,  +12.1,  +10.3, +988.86,37
16/05/2009,00:08:14,   0.0,  0.7,  192, +9.4,  96.1,    0.5,  +11.1,  +12.1,  +10.3, +988.86,36
16/05/2009,00:08:34,   0.0,  0.8,  165, +9.4,  96.1,    0.5,  +11.2,  +12.0,  +10.3, +988.86,39
16/05/2009,00:08:54,   0.0,  1.0,  168, +9.4,  96.1,    0.6,  +11.1,  +12.0,  +10.2, +988.86,36
16/05/2009,00:09:14,   0.0,  0.9,  166, +9.4,  96.1,    0.5,  +11.1,  +12.1,  +10.2, +988.86,39
16/05/2009,00:09:34,   0.0,  0.4,  168, +9.4,  96.1,    0.5,  +11.2,  +12.0,  +10.3, +988.88,3B
16/05/2009,00:09:54,   0.0,  0.0,  167, +9.4,  96.1,    0.5,  +11.2,  +12.0,  +10.3, +988.88,38
16/05/2009,00:10:14,   0.0,  0.0,  143, +9.4,  96.0,    0.4,  +11.1,  +12.0,  +10.2, +988.86,20
16/05/2009,00:10:34,   0.0,  0.0,  179, +9.4,  96.0,    0.4,  +11.1,  +12.1,  +10.3, +988.84,2B
16/05/2009,00:10:54,   0.0,  0.0,  138, +9.4,  96.1,    0.4,  +11.2,  +12.0,  +10.3, +988.84,29
16/05/2009,00:11:14,   0.0,  0.0,  131, +9.4,  96.1,    0.3,  +11.3,  +12.0,  +10.3, +988.84,1F
16/05/2009,00:11:34,   0.0,  0.0,  143, +9.4,  96.1,    0.4,  +11.2,  +12.0,  +10.3, +988.82,22
16/05/2009,00:11:54,   0.0,  0.0,  170, +9.4,  96.2,    0.4,  +11.2,  +12.0,  +10.3, +988.83,26
16/05/2009,00:12:14,   0.0,  0.0,  183, +9.4,  96.2,    0.4,  +11.2,  +12.0,  +10.3, +988.82,26
16/05/2009,00:12:34,   0.0,  0.0,  168, +9.4,  96.2,    0.4,  +11.2,  +12.0,  +10.3, +988.83,2C
16/05/2009,00:12:54,   0.0,  0.0,  165, +9.4,  96.2,    0.4,  +11.2,  +12.0,  +10.3, +988.84,2C
16/05/2009,00:13:14,   0.0,  0.0,  156, +9.4,  96.2,    0.4,  +11.2,  +12.0,  +10.2, +988.82,26
16/05/2009,00:13:34,   0.0,  0.0,  177, +9.4,  96.2,    0.4,  +11.3,  +12.0,  +10.3, +988.82,2D
16/05/2009,00:13:54,   0.0,  0.0,  176, +9.4,  96.1,    0.3,  +11.3,  +12.0,  +10.3, +988.84,2E
16/05/2009,00:14:14,   0.0,  0.0,  174, +9.4,  96.2,    0.3,  +11.2,  +12.1,  +10.3, +988.82,28
16/05/2009,00:14:34,   0.0,  0.0,  146, +9.3,  96.2,    0.3,  +11.3,  +12.0,  +10.3, +988.84,2A
16/05/2009,00:14:54,   0.0,  0.0,  171, +9.4,  96.2,    0.4,  +11.2,  +12.0,  +10.3, +988.84,2B
16/05/2009,00:15:14,   0.0,  0.0,  136, +9.4,  96.2,    0.4,  +11.2,  +12.0,  +10.3, +988.85,2A
16/05/2009,00:15:34,   0.0,  0.0,  151, +9.4,  96.1,    0.4,  +11.2,  +12.0,  +10.2, +988.86,28
16/05/2009,00:15:54,   0.0,  0.0,  150, +9.4,  96.1,    0.4,  +11.2,  +12.0,  +10.2, +988.84,27
16/05/2009,00:16:14,   0.0,  0.0,  161, +9.4,  96.1,    0.3,  +11.2,  +12.0,  +10.2, +988.85,26
16/05/2009,00:16:34,   0.0,  0.0,  123, +9.4,  96.1,    0.5,  +11.2,  +12.0,  +10.2, +988.84,27
16/05/2009,00:16:54,   0.0,  0.0,  132, +9.4,  96.1,    0.4,  +11.2,  +12.0,  +10.2, +988.84,28
16/05/2009,00:17:14,   0.0,  0.0,  174, +9.4,  96.1,    0.4,  +11.2,  +12.0,  +10.2, +988.84,2B
16/05/2009,00:17:34,   0.0,  0.0,  170, +9.4,  96.1,    0.4,  +11.2,  +12.0,  +10.2, +988.84,29
16/05/2009,00:17:54,   0.0,  0.0,  145, +9.3,  96.1,    0.5,  +11.2,  +12.0,  +10.2, +988.84,2D
16/05/2009,00:18:14,   0.0,  0.0,  157, +9.3,  96.2,    0.5,  +11.2,  +12.0,  +10.2, +988.85,2F
16/05/2009,00:18:34,   0.0,  0.0,  144, +9.4,  96.2,    0.4,  +11.2,  +12.0,  +10.2, +988.82,2A
16/05/2009,00:18:54,   0.0,  0.0,  172, +9.3,  96.2,    0.5,  +11.2,  +12.0,  +10.2, +988.85,30
16/05/2009,00:19:14,   0.0,  0.0,  127, +9.3,  96.2,    0.5,  +11.2,  +12.0,  +10.2, +988.83,2B
16/05/2009,00:19:34,   0.0,  0.0,  142, +9.4,  96.2,    0.4,  +11.2,  +12.0,  +10.2, +988.84,2B
16/05/2009,00:19:54,   0.0,  0.0,  130, +9.4,  96.2,    0.4,  +11.2,  +12.0,  +10.2, +988.83,29
16/05/2009,00:20:14,   0.0,  0.0,  155, +9.3,  96.3,    0.3,  +11.1,  +12.1,  +10.2, +988.82,22
16/05/2009,00:20:34,   0.0,  0.0,  155, +9.3,  96.3,    0.4,  +11.3,  +12.0,  +10.2, +988.79,2C
16/05/2009,00:20:54,   0.0,  0.0,  127, +9.3,  96.3,    0.4,  +11.2,  +12.0,  +10.2, +988.80,24
16/05/2009,00:21:14,   0.0,  0.0,  150, +9.3,  96.3,    0.5,  +11.1,  +12.1,  +10.2, +988.81,1F
16/05/2009,00:21:34,   0.0,  0.0,  133, +9.3,  96.3,    0.5,  +11.1,  +12.0,  +10.2, +988.81,21
16/05/2009,00:21:54,   0.0,  0.0,  134, +9.3,  96.4,    0.4,  +11.3,  +12.0,  +10.2, +988.78,2C
16/05/2009,00:22:14,   0.0,  0.0,  119, +9.3,  96.4,    0.5,  +11.1,  +12.0,  +10.2, +988.80,24
16/05/2009,00:22:34,   0.0,  0.0,  172, +9.3,  96.4,    0.3,  +11.2,  +12.0,  +10.2, +988.78,2B
16/05/2009,00:22:54,   0.0,  0.0,  142, +9.3,  96.5,    0.5,  +11.1,  +12.0,  +10.2, +988.78,2C
16/05/2009,00:23:14,   0.0,  0.0,  177, +9.3,  96.4,    0.4,  +11.1,  +12.1,  +10.2, +988.79,31
16/05/2009,00:23:34,   0.0,  0.0,  136, +9.3,  96.4,    0.5,  +11.2,  +12.1,  +10.2, +988.79,30
16/05/2009,00:23:54,   0.0,  0.0,  140, +9.3,  96.4,    0.5,  +11.1,  +12.1,  +10.2, +988.76,29
16/05/2009,00:24:14,   0.0,  0.0,  170, +9.3,  96.5,    0.4,  +11.2,  +12.0,  +10.2, +988.76,29
16/05/2009,00:24:34,   0.0,  0.0,  164, +9.3,  96.5,    0.4,  +11.1,  +12.1,  +10.1, +988.76,2D
16/05/2009,00:24:54,   0.0,  0.0,  159, +9.3,  96.5,    0.3,  +11.3,  +12.0,  +10.2, +988.78,36
16/05/2009,00:25:14,   0.0,  0.0,  123, +9.3,  96.4,    0.4,  +11.1,  +12.1,  +10.1, +988.73,23
16/05/2009,00:25:34,   0.0,  0.0,  136, +9.3,  96.4,    0.4,  +11.2,  +12.1,  +10.1, +988.78,2F
16/05/2009,00:25:54,   0.0,  0.0,  126, +9.3,  96.4,    0.5,  +11.2,  +12.0,  +10.1, +988.76,2E
16/05/2009,00:26:14,   0.0,  0.0,  163, +9.3,  96.4,    0.5,  +11.1,  +12.1,  +10.1, +988.75,2B
16/05/2009,00:26:34,   0.0,  0.0,  125, +9.3,  96.4,    0.4,  +11.2,  +12.0,  +10.1, +988.73,28
16/05/2009,00:26:54,   0.0,  0.1,  143, +9.3,  96.4,    0.4,  +11.2,  +12.1,  +10.1, +988.74,2D
16/05/2009,00:27:14,   0.0,  0.0,  113, +9.3,  96.4,    0.4,  +11.2,  +12.0,  +10.2, +988.73,25
16/05/2009,00:27:34,   0.0,  0.0,  122, +9.3,  96.4,    0.4,  +11.3,  +12.0,  +10.2, +988.73,28
16/05/2009,00:27:54,   0.0,  0.0,  138, +9.3,  96.4,    0.3,  +11.2,  +12.1,  +10.1, +988.74,30
16/05/2009,00:28:14,   0.0,  0.3,  139, +9.3,  96.4,    0.4,  +11.2,  +12.0,  +10.2, +988.74,32
16/05/2009,00:28:34,   0.0,  0.7,  147, +9.2,  96.4,    0.4,  +11.3,  +12.0,  +10.2, +988.76,39
16/05/2009,00:28:54,   0.0,  0.8,  125, +9.3,  96.5,    0.4,  +11.1,  +12.1,  +10.2, +988.74,37
16/05/2009,00:29:14,   0.0,  0.5,  119, +9.3,  96.5,    0.4,  +11.2,  +12.0,  +10.2, +988.73,33
16/05/2009,00:29:34,   0.0,  0.0,  134, +9.3,  96.5,    0.3,  +11.2,  +12.0,  +10.1, +988.72,2A
16/05/2009,00:29:54,   0.0,  0.0,  128, +9.3,  96.5,    0.4,  +11.1,  +12.1,  +10.2, +988.73,32
16/05/2009,00:30:14,   0.0,  0.0,  152, +9.3,  96.6,    0.4,  +11.2,  +12.0,  +10.2, +988.72,23
16/05/2009,00:30:34,   0.0,  0.0,  104, +9.2,  96.6,    0.5,  +11.1,  +12.1,  +10.2, +988.73,23
16/05/2009,00:30:54,   0.0,  0.8,  134, +9.2,  96.7,    0.5,  +11.1,  +12.1,  +10.1, +988.70,2D
16/05/2009,00:31:14,   0.0,  0.0,  166, +9.2,  96.7,    0.4,  +11.2,  +12.0,  +10.1, +988.73,29
16/05/2009,00:31:34,   0.0,  0.0,  172, +9.2,  96.7,    0.5,  +11.2,  +12.0,  +10.2, +988.71,28
16/05/2009,00:31:54,   0.0,  0.0,  122, +9.3,  96.8,    0.5,  +11.1,  +12.1,  +10.1, +988.71,26
16/05/2009,00:32:14,   0.0,  0.0,  133, +9.2,  96.7,    0.5,  +11.1,  +12.1,  +10.1, +988.71,23
16/05/2009,00:32:34,   0.0,  0.0,  128, +9.2,  96.7,    0.4,  +11.2,  +12.1,  +10.1, +988.71,29
16/05/2009,00:32:54,   0.0,  0.0,  138, +9.2,  96.8,    0.4,  +11.2,  +12.1,  +10.2, +988.69,35
16/05/2009,00:33:14,   0.0,  0.0,  126, +9.2,  96.8,    0.4,  +11.3,  +12.0,  +10.2, +988.70,27
16/05/2009,00:33:34,   0.0,  0.0,  115, +9.3,  96.8,    0.5,  +11.3,  +12.0,  +10.2, +988.69,31
16/05/2009,00:33:54,   0.0,  0.0,  138, +9.2,  96.8,    0.4,  +11.2,  +12.0,  +10.2, +988.70,2D
16/05/2009,00:34:14,   0.0,  0.0,  111, +9.2,  96.9,    0.3,  +11.2,  +12.0,  +10.1, +988.69,28
16/05/2009,00:34:34,   0.0,  1.3,  139, +9.3,  96.9,    0.5,  +11.3,  +12.0,  +10.2, +988.68,3C
16/05/2009,00:34:54,   0.0,  1.6,   97, +9.3,  96.9,    0.5,  +11.2,  +12.0,  +10.1, +988.69,33
16/05/2009,00:35:14,   0.0,  0.9,  107, +9.2,  97.0,    0.4,  +11.1,  +12.1,  +10.2, +988.70,29
16/05/2009,00:35:34,   0.0,  1.2,  123, +9.2,  96.9,    0.4,  +11.2,  +12.1,  +10.1, +988.67,31
16/05/2009,00:35:54,   0.0,  0.3,   99, +9.2,  97.0,    0.4,  +11.2,  +12.1,  +10.2, +988.69,2A
16/05/2009,00:36:14,   0.0,  0.0,  195, +9.3,  97.0,    0.4,  +11.2,  +12.1,  +10.2, +988.68,31
16/05/2009,00:36:34,   0.0,  0.0,  149, +9.2,  97.0,    0.4,  +11.3,  +12.0,  +10.2, +988.68,31
16/05/2009,00:36:54,   0.0,  0.6,  138, +9.2,  97.0,    0.5,  +11.3,  +12.0,  +10.2, +988.67,37
16/05/2009,00:37:14,   0.0,  1.3,  128, +9.2,  97.0,    0.4,  +11.2,  +12.1,  +10.1, +988.69,31
16/05/2009,00:37:34,   0.0,  1.3,  165, +9.2,  97.0,    0.4,  +11.2,  +12.1,  +10.2, +988.67,33
16/05/2009,00:37:54,   0.0,  1.0,  150, +9.2,  97.0,    0.4,  +11.3,  +12.0,  +10.2, +988.67,2C
16/05/2009,00:38:14,   0.0,  0.7,  116, +9.2,  97.0,    0.4,  +11.2,  +12.0,  +10.2, +988.66,2F
16/05/2009,00:38:34,   0.0,  1.0,  148, +9.2,  97.0,    0.3,  +11.3,  +12.0,  +10.1, +988.65,2E
16/05/2009,00:38:54,   0.0,  0.0,  141, +9.2,  97.0,    0.3,  +11.2,  +12.0,  +10.1, +988.65,27
16/05/2009,00:39:14,   0.0,  0.0,  135, +9.2,  97.0,    0.4,  +11.1,  +12.1,  +10.1, +988.63,26
16/05/2009,00:39:34,   0.0,  0.0,  165, +9.3,  97.0,    0.4,  +11.2,  +12.0,  +10.2, +988.64,2E
16/05/2009,00:39:54,   0.0,  0.0,  153, +9.2,  97.0,    0.5,  +11.3,  +12.0,  +10.2, +988.62,2C
16/05/2009,00:40:14,   0.0,  0.0,  144, +9.2,  97.0,    0.5,  +11.2,  +12.0,  +10.1, +988.64,20
16/05/2009,00:40:34,   0.0,  0.0,  165, +9.3,  97.0,    0.5,  +11.2,  +12.0,  +10.2, +988.61,24
16/05/2009,00:40:54,   0.0,  0.0,  116, +9.2,  97.0,    0.5,  +11.2,  +12.1,  +10.2, +988.63,24
16/05/2009,00:41:14,   0.0,  0.0,  138, +9.2,  96.9,    0.5,  +11.2,  +12.1,  +10.2, +988.61,2B
16/05/2009,00:41:34,   0.0,  0.0,  176, +9.2,  97.0,    0.5,  +11.2,  +12.0,  +10.2, +988.60,25
16/05/2009,00:41:54,   0.0,  0.0,  129, +9.2,  97.0,    0.5,  +11.2,  +12.1,  +10.2, +988.59,2E
16/05/2009,00:42:14,   0.0,  0.0,  146, +9.2,  97.0,    0.5,  +11.2,  +12.1,  +10.2, +988.58,29
16/05/2009,00:42:34,   0.0,  0.0,  166, +9.2,  97.0,    0.5,  +11.1,  +12.1,  +10.2, +988.59,2D
16/05/2009,00:42:54,   0.0,  0.0,  122, +9.2,  97.0,    0.5,  +11.2,  +12.0,  +10.2, +988.59,27
16/05/2009,00:43:14,   0.0,  0.2,  133, +9.2,  97.0,    0.6,  +11.2,  +12.0,  +10.2, +988.58,28
16/05/2009,00:43:34,   0.0,  1.3,  147, +9.2,  97.0,    0.5,  +11.2,  +12.0,  +10.2, +988.59,31
16/05/2009,00:43:54,   0.0,  1.5,  166, +9.2,  97.0,    0.6,  +11.2,  +12.1,  +10.2, +988.59,38
16/05/2009,00:44:14,   0.0,  1.2,  145, +9.3,  97.0,    0.5,  +11.2,  +12.1,  +10.2, +988.58,2E
16/05/2009,00:44:34,   0.0,  1.3,  179, +9.2,  97.0,    0.5,  +11.2,  +12.0,  +10.2, +988.62,31
16/05/2009,00:44:54,   0.0,  1.3,  181, +9.3,  97.0,    0.5,  +11.2,  +12.0,  +10.2, +988.62,2D
16/05/2009,00:45:14,   0.0,  1.8,  141, +9.2,  96.9,    0.5,  +11.3,  +12.0,  +10.2, +988.61,32
16/05/2009,00:45:34,   0.0,  1.1,  136, +9.2,  96.9,    0.6,  +11.1,  +12.0,  +10.2, +988.59,37
16/05/2009,00:45:54,   0.0,  1.1,  167, +9.3,  96.9,    0.4,  +11.2,  +12.0,  +10.2, +988.59,3D
16/05/2009,00:46:14,   0.0,  1.0,  165, +9.2,  96.9,    0.5,  +11.2,  +12.0,  +10.2, +988.58,36
16/05/2009,00:46:34,   0.0,  1.2,  159, +9.2,  96.9,    0.5,  +11.2,  +12.0,  +10.2, +988.55,3A
16/05/2009,00:46:54,   0.0,  0.8,  149, +9.2,  96.8,    0.5,  +11.1,  +12.1,  +10.2, +988.57,41
16/05/2009,00:47:14,   0.0,  1.2,  151, +9.2,  96.8,    0.4,  +11.2,  +12.0,  +10.2, +988.54,2E
16/05/2009,00:47:34,   0.0,  1.2,  172, +9.2,  96.9,    0.5,  +11.1,  +12.1,  +10.2, +988.55,36
16/05/2009,00:47:54,   0.0,  0.5,  141, +9.2,  96.9,    0.4,  +11.2,  +12.0,  +10.2, +988.53,33
16/05/2009,00:48:14,   0.0,  0.0,  184, +9.2,  96.8,    0.3,  +11.3,  +11.9,  +10.2, +988.50,36
16/05/2009,00:48:34,   0.0,  0.0,  178, +9.2,  96.8,    0.6,  +11.1,  +12.1,  +10.2, +988.52,37
16/05/2009,00:48:54,   0.0,  0.0,  194, +9.2,  96.8,    0.2,  +11.2,  +12.0,  +10.1, +988.52,32
16/05/2009,00:49:14,   0.0,  0.0,  175, +9.2,  96.8,    0.5,  +11.1,  +12.0,  +10.2, +988.53,32
16/05/2009,00:49:34,   0.0,  0.1,  149, +9.2,  96.8,    0.5,  +11.2,  +12.0,  +10.2, +988.51,35
16/05/2009,00:49:54,   0.0,  2.7,  146, +9.2,  96.8,    0.5,  +11.1,  +12.1,  +10.2, +988.52,3D
16/05/2009,00:50:14,   0.0,  1.3,  154, +9.3,  96.8,    0.3,  +11.2,  +12.1,  +10.1, +988.51,29
16/05/2009,00:50:34,   0.0,  0.9,  181, +9.2,  96.7,    0.4,  +11.3,  +12.0,  +10.1, +988.53,31
16/05/2009,00:50:54,   0.0,  1.8,  190, +9.2,  96.8,    0.4,  +11.2,  +12.0,  +10.1, +988.53,33
16/05/2009,00:51:14,   0.0,  0.9,  176, +9.2,  96.7,    0.5,  +11.2,  +12.1,  +10.1, +988.50,32
16/05/2009,00:51:34,   0.0,  1.4,  159, +9.2,  96.7,    0.5,  +11.3,  +12.0,  +10.2, +988.51,33
16/05/2009,00:51:54,   0.0,  0.5,  177, +9.2,  96.7,    0.4,  +11.2,  +12.0,  +10.2, +988.54,36
16/05/2009,00:52:14,   0.0,  0.9,  182, +9.2,  96.8,    0.5,  +11.3,  +12.0,  +10.2, +988.53,35
16/05/2009,00:52:34,   0.0,  0.8,  181, +9.2,  96.8,    0.4,  +11.2,  +12.1,  +10.1, +988.50,30
16/05/2009,00:52:54,   0.0,  1.1,  163, +9.2,  96.8,    0.3,  +11.2,  +12.0,  +10.1, +988.52,2C
16/05/2009,00:53:14,   0.0,  0.0,  177, +9.2,  96.8,    0.5,  +11.1,  +12.1,  +10.1, +988.53,2F
16/05/2009,00:53:34,   0.0,  0.0,  175, +9.2,  96.8,    0.5,  +11.2,  +12.1,  +10.1, +988.53,30
16/05/2009,00:53:54,   0.0,  1.3,  157, +9.2,  96.8,    0.4,  +11.3,  +12.0,  +10.1, +988.51,33
16/05/2009,00:54:14,   0.0,  1.0,  181, +9.2,  96.8,    0.5,  +11.2,  +12.1,  +10.1, +988.53,2D
16/05/2009,00:54:34,   0.0,  1.2,  144, +9.2,  96.7,    0.5,  +11.2,  +12.1,  +10.1, +988.52,2E
16/05/2009,00:54:54,   0.0,  1.7,  117, +9.2,  96.7,    0.4,  +11.3,  +12.0,  +10.1, +988.51,33
16/05/2009,00:55:14,   0.0,  1.4,  179, +9.2,  96.7,    0.5,  +11.1,  +12.1,  +10.1, +988.52,36
16/05/2009,00:55:34,   0.0,  1.0,  177, +9.2,  96.7,    0.4,  +11.2,  +12.0,  +10.1, +988.50,2F
16/05/2009,00:55:54,   0.0,  1.4,  164, +9.2,  96.7,    0.5,  +11.2,  +12.1,  +10.1, +988.53,36
16/05/2009,00:56:14,   0.0,  1.3,  141, +9.2,  96.8,    0.4,  +11.3,  +12.0,  +10.1, +988.52,2C
16/05/2009,00:56:34,   0.0,  1.2,  177, +9.2,  96.8,    0.4,  +11.2,  +12.0,  +10.1, +988.49,3B
16/05/2009,00:56:54,   0.0,  1.2,  137, +9.2,  96.8,    0.5,  +11.2,  +12.0,  +10.1, +988.50,32
16/05/2009,00:57:14,   0.0,  1.1,  117, +9.2,  96.8,    0.5,  +11.2,  +12.0,  +10.1, +988.52,2E
16/05/2009,00:57:34,   0.0,  1.8,  157, +9.2,  96.9,    0.3,  +11.2,  +12.0,  +10.1, +988.51,39
16/05/2009,00:57:54,   0.0,  1.5,  174, +9.2,  96.9,    0.4,  +11.2,  +12.0,  +10.1, +988.53,3A
16/05/2009,00:58:14,   0.0,  0.8,  153, +9.2,  96.9,    0.4,  +11.3,  +12.0,  +10.1, +988.50,34
16/05/2009,00:58:34,   0.0,  1.2,  153, +9.2,  96.9,    0.4,  +11.2,  +12.1,  +10.1, +988.50,31
16/05/2009,00:58:54,   0.0,  0.9,  144, +9.2,  96.9,    0.4,  +11.2,  +12.1,  +10.1, +988.46,3E
16/05/2009,00:59:14,   0.0,  0.2,  134, +9.2,  96.9,    0.4,  +11.1,  +12.1,  +10.1, +988.47,33
16/05/2009,00:59:34,   0.0,  0.0,  148, +9.2,  96.9,    0.4,  +11.2,  +12.0,  +10.1, +988.51,33
16/05/2009,00:59:54,   0.0,  0.5,  135, +9.2,  96.9,    0.5,  +11.2,  +12.1,  +10.1, +988.49,3F
16/05/2009,01:00:14,   0.0,  0.7,  149, +9.2,  96.9,    0.4,  +11.2,  +12.1,  +10.1, +988.49,34
16/05/2009,01:00:34,   0.0,  1.3,  157, +9.2,  96.9,    0.4,  +11.2,  +12.0,  +10.1, +988.48,30
16/05/2009,01:00:54,   0.0,  1.3,  133, +9.2,  96.9,    0.4,  +11.3,  +12.0,  +10.2, +988.48,2E
16/05/2009,01:01:14,   0.0,  1.2,  172, +9.2,  96.9,    0.4,  +11.2,  +12.1,  +10.1, +988.51,26
16/05/2009,01:01:34,   0.0,  1.3,  169, +9.2,  96.9,    0.3,  +11.2,  +12.0,  +10.1, +988.49,34
16/05/2009,01:01:54,   0.0,  1.3,  196, +9.2,  96.9,    0.4,  +11.3,  +12.0,  +10.2, +988.51,32
16/05/2009,01:02:14,   0.0,  1.7,  184, +9.2,  96.8,    0.4,  +11.2,  +12.0,  +10.1, +988.50,2C
16/05/2009,01:02:34,   0.0,  1.1,  140, +9.2,  96.8,    0.4,  +11.2,  +12.0,  +10.1, +988.50,20
16/05/2009,01:02:54,   0.0,  1.4,  172, +9.2,  96.8,    0.5,  +11.1,  +12.0,  +10.1, +988.53,2D
16/05/2009,01:03:14,   0.0,  1.2,  161, +9.2,  96.8,    0.4,  +11.1,  +12.1,  +10.1, +988.54,27
16/05/2009,01:03:34,   0.0,  1.1,  176, +9.2,  96.8,    0.4,  +11.2,  +12.0,  +10.1, +988.51,2B
16/05/2009,01:03:54,   0.0,  0.0,  178, +9.2,  96.8,    0.5,  +11.2,  +12.1,  +10.1, +988.48,35
16/05/2009,01:04:14,   0.0,  0.0,  185, +9.2,  96.8,    0.4,  +11.2,  +12.0,  +10.1, +988.48,2E
16/05/2009,01:04:34,   0.0,  0.0,  171, +9.2,  96.8,    0.5,  +11.2,  +12.0,  +10.1, +988.51,26
16/05/2009,01:04:54,   0.0,  0.8,  166, +9.2,  96.8,    0.5,  +11.2,  +12.0,  +10.2, +988.50,34
16/05/2009,01:05:14,   0.0,  0.0,  198, +9.2,  96.8,    0.3,  +11.2,  +12.0,  +10.2, +988.50,2C
16/05/2009,01:05:34,   0.0,  0.0,  163, +9.2,  96.8,    0.3,  +11.2,  +12.1,  +10.2, +988.50,27
16/05/2009,01:05:54,   0.0,  0.0,  159, +9.2,  96.8,    0.4,  +11.1,  +12.1,  +10.2, +988.49,36
16/05/2009,01:06:14,   0.0,  0.6,  180, +9.2,  96.8,    0.5,  +11.2,  +12.0,  +10.2, +988.47,32
16/05/2009,01:06:34,   0.0,  1.4,  174, +9.2,  96.8,    0.5,  +11.2,  +12.0,  +10.2, +988.48,37
16/05/2009,01:06:54,   0.0,  2.2,  181, +9.2,  96.8,    0.4,  +11.1,  +12.1,  +10.1, +988.50,2D
16/05/2009,01:07:14,   0.0,  1.4,  197, +9.2,  96.8,    0.4,  +11.2,  +12.0,  +10.2, +988.47,39
16/05/2009,01:07:34,   0.0,  1.6,  182, +9.2,  96.8,    0.4,  +11.2,  +12.0,  +10.2, +988.44,34
16/05/2009,01:07:54,   0.0,  1.5,  183, +9.2,  96.8,    0.4,  +11.1,  +12.1,  +10.2, +988.43,35
16/05/2009,01:08:14,   0.0,  1.2,  199, +9.3,  96.8,    0.4,  +11.2,  +12.0,  +10.2, +988.45,39
16/05/2009,01:08:34,   0.0,  1.3,  182, +9.2,  96.9,    0.5,  +11.1,  +12.1,  +10.1, +988.43,32
16/05/2009,01:08:54,   0.0,  0.5,  184, +9.3,  96.8,    0.4,  +11.2,  +12.0,  +10.1, +988.43,36
16/05/2009,01:09:14,   0.0,  0.7,  195, +9.2,  96.8,    0.5,  +11.2,  +12.0,  +10.1, +988.42,36
16/05/2009,01:09:34,   0.0,  0.5,  193, +9.2,  96.8,    0.5,  +11.1,  +12.1,  +10.1, +988.42,34
16/05/2009,01:09:54,   0.0,  0.3,  174, +9.2,  96.9,    0.4,  +11.2,  +12.0,  +10.1, +988.39,39
16/05/2009,01:10:14,   0.0,  0.0,  210, +9.2,  96.8,    0.4,  +11.2,  +12.1,  +10.1, +988.37,1F
16/05/2009,01:10:34,   0.0,  0.0,  188, +9.3,  96.8,    0.5,  +11.2,  +12.0,  +10.1, +988.36,2F
16/05/2009,01:10:54,   0.0,  0.0,  149, +9.2,  96.8,    0.5,  +11.3,  +12.0,  +10.2, +988.35,2E
16/05/2009,01:11:14,   0.0,  0.0,  194, +9.2,  96.8,    0.4,  +11.2,  +12.0,  +10.1, +988.32,25
16/05/2009,01:11:34,   0.0,  0.0,  200, +9.2,  96.8,    0.4,  +11.1,  +12.1,  +10.1, +988.31,1A
16/05/2009,01:11:54,   0.0,  0.0,  218, +9.2,  96.8,    0.4,  +11.2,  +12.0,  +10.1, +988.28,2B
16/05/2009,01:12:14,   0.0,  0.0,  166, +9.2,  96.8,    0.4,  +11.1,  +12.1,  +10.1, +988.29,2B
16/05/2009,01:12:34,   0.0,  0.0,  194, +9.3,  96.9,    0.5,  +11.2,  +12.0,  +10.1, +988.24,2C
16/05/2009,01:12:54,   0.0,  0.0,  180, +9.2,  96.8,    0.4,  +11.2,  +12.0,  +10.1, +988.24,26
16/05/2009,01:13:14,   0.0,  0.0,  240, +9.2,  96.8,    0.3,  +11.2,  +12.0,  +10.1, +988.23,1E
16/05/2009,01:13:34,   0.0,  0.0,  223, +9.2,  96.8,    0.5,  +11.3,  +12.0,  +10.2, +988.22,24
16/05/2009,01:13:54,   0.0,  0.0,  183, +9.2,  96.8,    0.3,  +11.3,  +12.0,  +10.1, +988.19,2E
16/05/2009,01:14:14,   0.0,  0.0,  188, +9.3,  96.8,    0.4,  +11.2,  +12.0,  +10.1, +988.20,29
16/05/2009,01:14:34,   0.0,  0.0,  187, +9.2,  96.8,    0.4,  +11.2,  +12.0,  +10.1, +988.22,2B
16/05/2009,01:14:54,   0.0,  0.0,  168, +9.2,  96.8,    0.4,  +11.2,  +12.0,  +10.2, +988.24,2F
16/05/2009,01:15:14,   0.0,  0.0,  152, +9.2,  96.8,    0.3,  +11.2,  +12.0,  +10.2, +988.25,25
16/05/2009,01:15:34,   0.0,  0.0,  170, +9.2,  96.8,    0.4,  +11.1,  +12.1,  +10.1, +988.26,28
16/05/2009,01:15:54,   0.0,  0.0,  151, +9.2,  96.8,    0.3,  +11.2,  +12.0,  +10.2, +988.28,2B
16/05/2009,01:16:14,   0.0,  0.0,  166, +9.2,  96.8,    0.3,  +11.1,  +12.0,  +10.1, +988.27,2B
16/05/2009,01:16:34,   0.0,  0.0,  148, +9.2,  96.8,    0.4,  +11.2,  +12.0,  +10.2, +988.27,30
16/05/2009,01:16:54,   0.0,  0.0,  137, +9.2,  96.8,    0.3,  +11.2,  +12.0,  +10.2, +988.30,29
16/05/2009,01:17:14,   0.0,  0.0,  109, +9.2,  96.8,    0.3,  +11.3,  +12.0,  +10.2, +988.28,2D
16/05/2009,01:17:34,   0.0,  0.0,  171, +9.2,  96.9,    0.4,  +11.1,  +12.0,  +10.2, +988.31,28
16/05/2009,01:17:54,   0.0,  0.0,  146, +9.2,  96.9,    0.3,  +11.2,  +12.0,  +10.2, +988.30,2B
16/05/2009,01:18:14,   0.0,  0.0,  123, +9.2,  96.9,    0.3,  +11.1,  +12.1,  +10.2, +988.32,25
16/05/2009,01:18:34,   0.0,  0.0,  146, +9.2,  97.0,    0.3,  +11.3,  +12.0,  +10.2, +988.33,26
16/05/2009,01:18:54,   0.0,  0.0,  113, +9.2,  97.0,    0.4,  +11.2,  +12.0,  +10.2, +988.34,23
16/05/2009,01:19:14,   0.0,  0.0,  105, +9.2,  97.0,    0.4,  +11.1,  +12.1,  +10.2, +988.35,22
16/05/2009,01:19:34,   0.0,  0.0,  115, +9.2,  97.0,    0.3,  +11.2,  +12.0,  +10.2, +988.35,24
16/05/2009,01:19:54,   0.0,  0.0,  148, +9.2,  97.1,    0.3,  +11.1,  +12.0,  +10.2, +988.34,2B
16/05/2009,01:20:14,   0.0,  0.3,  131, +9.2,  97.1,    0.2,  +11.1,  +12.0,  +10.2, +988.35,1A
16/05/2009,01:20:34,   0.0,  1.6,  159, +9.2,  97.1,    0.3,  +11.3,  +12.0,  +10.2, +988.37,2F
16/05/2009,01:20:54,   0.0,  1.7,  145, +9.2,  97.1,    0.5,  +11.1,  +12.1,  +10.1, +988.37,2D
16/05/2009,01:21:14,   0.0,  0.6,  101, +9.2,  97.1,    0.4,  +11.2,  +12.0,  +10.2, +988.36,1F
16/05/2009,01:21:34,   0.0,  0.5,  110, +9.2,  97.1,    0.3,  +11.1,  +12.1,  +10.1, +988.36,1E
16/05/2009,01:21:54,   0.0,  0.7,  150, +9.2,  97.1,    0.3,  +11.2,  +12.0,  +10.2, +988.36,27
16/05/2009,01:22:14,   0.0,  1.3,  111, +9.2,  97.1,    0.4,  +11.2,  +12.0,  +10.2, +988.37,20