19/06/2011,00:00:10,   0.0,  2.7,  281,+11.0,  84.4,    0.2,  +13.6,  +14.6,  +10.9,+1100.00,29
19/06/2011,00:00:28,   0.0,  2.2,  273,+11.0,  84.4,    0.4,  +13.6,  +14.7,  +10.8,+1100.00,30
19/06/2011,00:00:54,   0.0,  2.4,  278,+11.0,  84.4,    0.3,  +13.7,  +14.5,  +10.8,+1100.00,34
19/06/2011,00:01:12,   0.0,  1.8,  262,+11.0,  84.4,    0.1,  +13.6,  +14.6,  +10.8,+1100.00,29
19/06/2011,00:01:30,   0.0,  0.1,  279,+11.0,  84.4,    0.1,  +13.6,  +14.6,  +10.8,+1100.00,29
19/06/2011,00:01:55,   0.0,  0.0,  250,+11.0,  84.5,    0.1,  +13.6,  +14.6,  +10.8,+1100.00,25
19/06/2011,00:02:13,   0.0,  0.0,  238,+11.0,  84.5,    0.1,  +13.5,  +14.7,  +10.8,+1100.00,26
19/06/2011,00:02:31,   0.0,  3.0,  242,+10.9,  84.5,    0.2,  +13.6,  +14.6,  +10.8,+1100.00,2D
19/06/2011,00:02:49,   0.0,  2.8,  261,+11.0,  84.5,    0.1,  +13.5,  +14.6,  +10.8,+1100.00,34
19/06/2011,00:03:15,   0.0,  1.1,  272,+11.0,  84.6,    0.2,  +13.5,  +14.7,  +10.8,+1100.00,2B
19/06/2011,00:03:33,   0.0,  0.9,  248,+10.9,  84.6,    0.0,  +13.6,  +14.6,  +10.8,+1100.00,3B
19/06/2011,00:03:51,   0.0,  0.3,  227,+11.0,  84.7,    0.1,  +13.6,  +14.6,  +10.7,+1100.00,2B
19/06/2011,00:04:08,   0.0,  2.8,  255,+11.0,  84.7,    0.0,  +13.6,  +14.6,  +10.7,+1100.00,35
19/06/2011,00:04:34,   0.0,  1.6,  261,+11.0,  84.7,    0.2,  +13.5,  +14.7,  +10.7,+1100.00,30
19/06/2011,00:04:52,   0.0,  1.8,  242,+11.0,  84.7,    0.4,  +13.7,  +14.5,  +10.8,+1100.00,34
19/06/2011,00:05:10,   0.0,  1.0,  239,+10.9,  84.7,    0.2,  +13.7,  +14.6,  +10.8,+1100.00,34
19/06/2011,00:05:28,   0.0,  1.4,  239,+10.9,  84.7,    0.1,  +13.7,  +14.5,  +10.8,+1100.00,3F
19/06/2011,00:05:54,   0.0,  1.8,  243,+10.9,  84.8,    0.2,  +13.6,  +14.6,  +10.7,+1100.00,3E
19/06/2011,00:06:12,   0.0,  1.1,  252,+10.9,  84.8,    0.3,  +13.5,  +14.6,  +10.7,+1100.00,32
19/06/2011,00:06:30,   0.0,  1.9,  248,+11.0,  84.8,    0.0,  +13.6,  +14.6,  +10.7,+1100.00,35
19/06/2011,00:06:48,   0.0,  1.6,  233,+10.9,  84.8,    0.3,  +13.6,  +14.6,  +10.7,+1100.00,40
19/06/2011,00:07:14,   0.0,  0.8,  239,+10.9,  84.8,    0.2,  +13.5,  +14.7,  +10.6,+1100.00,3F
19/06/2011,00:07:32,   0.0,  1.7,  255,+10.9,  84.8,    0.1,  +13.5,  +14.6,  +10.6,+1100.00,3B
19/06/2011,00:07:50,   0.0,  1.1,  274,+10.9,  84.8,    0.2,  +13.7,  +14.5,  +10.7,+1100.00,39
19/06/2011,00:08:15,   0.0,  1.1,  241,+10.9,  84.8,    0.1,  +13.7,  +14.5,  +10.7,+1100.00,34
19/06/2011,00:08:33,   0.0,  0.0,  234,+10.9,  84.8,    0.4,  +13.5,  +14.6,  +10.7,+1100.00,36
19/06/2011,00:08:51,   0.0,  1.8,  285,+10.9,  84.8,    0.3,  +13.5,  +14.6,  +10.7,+1100.00,44
19/06/2011,00:09:09,   0.0,  1.5,  277,+10.9,  84.9,    0.3,  +13.7,  +14.6,  +10.7,+1100.00,49
19/06/2011,00:09:35,   0.0,  2.0,  276,+10.9,  84.9,    0.2,  +13.6,  +14.6,  +10.6,+1100.00,40
19/06/2011,00:09:53,   0.0,  1.7,  231,+10.9,  84.9,    0.0,  +13.5,  +14.7,  +10.6,+1100.00,3B
19/06/2011,00:10:11,   0.0,  2.0,  268,+10.9,  84.9,    0.2,  +13.6,  +14.6,  +10.6,+1100.00,33
19/06/2011,00:10:29,   0.0,  1.8,  281,+10.9,  85.0,    0.2,  +13.5,  +14.7,  +10.6,+1100.00,36
19/06/2011,00:10:54,   0.0,  0.0,  284,+10.9,  85.0,    0.3,  +13.6,  +14.6,  +10.6,+1100.00,2F
19/06/2011,00:11:12,   0.0,  1.6,  283,+10.9,  85.0,    0.0,  +13.5,  +14.7,  +10.6,+1100.00,2D
19/06/2011,00:11:30,   0.0,  0.1,  230,+10.9,  85.0,    0.2,  +13.5,  +14.7,  +10.6,+1100.00,21
19/06/2011,00:11:48,   0.0,  0.6,  249,+10.9,  85.0,    0.3,  +13.5,  +14.7,  +10.6,+1100.00,3A
19/06/2011,00:12:14,   0.0,  2.6,  236,+10.9,  85.0,    0.3,  +13.6,  +14.6,  +10.6,+1100.00,32
19/06/2011,00:12:32,   0.0,  1.6,  266,+10.9,  85.0,    0.2,  +13.5,  +14.6,  +10.6,+1100.00,32
19/06/2011,00:12:50,   0.0,  1.4,  257,+10.9,  84.9,    0.0,  +13.7,  +14.5,  +10.6,+1100.00,37
19/06/2011,00:13:15,   0.0,  1.6,  226,+10.8,  84.9,    0.1,  +13.6,  +14.6,  +10.5,+1100.00,36
19/06/2011,00:13:33,   0.0,  1.5,  224,+10.9,  85.0,    0.1,  +13.6,  +14.5,  +10.6,+1100.00,2C
19/06/2011,00:13:51,   0.0,  2.7,  236,+10.8,  85.0,    0.3,  +13.5,  +14.7,  +10.5,+1100.00,33
19/06/2011,00:14:09,   0.0,  2.2,  262,+10.9,  85.1,    0.0,  +13.7,  +14.5,  +10.6,+1100.00,31
19/06/2011,00:14:35,   0.0,  2.5,  264,+10.8,  85.1,    0.1,  +13.6,  +14.6,  +10.4,+1100.00,33
19/06/2011,00:14:53,   0.0,  1.6,  252,+10.8,  85.1,    0.0,  +13.6,  +14.6,  +10.5,+1100.00,30
19/06/2011,00:15:11,   0.0,  1.8,  226,+10.8,  85.1,    0.1,  +13.6,  +14.7,  +10.5,+1100.00,30
19/06/2011,00:15:29,   0.0,  2.0,  266,+10.8,  85.2,    0.1,  +13.6,  +14.6,  +10.5,+1100.00,36
19/06/2011,00:15:54,   0.0,  1.4,  230,+10.8,  85.2,    0.3,  +13.6,  +14.6,  +10.4,+1100.00,2F
19/06/2011,00:16:12,   0.0,  1.6,  215,+10.8,  85.2,    0.0,  +13.6,  +14.6,  +10.4,+1100.00,2C
19/06/2011,00:16:30,   0.0,  3.2,  229,+10.8,  85.3,    0.1,  +13.6,  +14.6,  +10.5,+1100.00,32
19/06/2011,00:16:48,   0.0,  1.9,  231,+10.8,  85.3,    0.1,  +13.6,  +14.6,  +10.4,+1100.00,38
19/06/2011,00:17:14,   0.0,  1.6,  243,+10.8,  85.3,    0.3,  +13.6,  +14.6,  +10.3,+1100.00,33
19/06/2011,00:17:32,   0.0,  2.9,  229,+10.8,  85.3,    0.0,  +13.6,  +14.6,  +10.4,+1100.00,39
19/06/2011,00:17:50,   0.0,  2.0,  254,+10.8,  85.3,    0.1,  +13.6,  +14.6,  +10.3,+1100.00,2E
19/06/2011,00:18:15,   0.0,  1.5,  234,+10.7,  85.5,    0.1,  +13.5,  +14.6,  +10.3,+1100.00,32
19/06/2011,00:18:33,   0.0,  2.3,  233,+10.8,  85.4,    0.1,  +13.6,  +14.6,  +10.3,+1100.00,31
19/06/2011,00:18:51,   0.0,  2.5,  265,+10.7,  85.4,    0.3,  +13.5,  +14.7,  +10.3,+1100.00,39
19/06/2011,00:19:09,   0.0,  2.1,  251,+10.7,  85.5,    0.1,  +13.5,  +14.6,  +10.3,+1100.00,32
19/06/2011,00:19:35,   0.0,  1.4,  221,+10.7,  85.5,    0.2,  +13.5,  +14.6,  +10.2,+1100.00,30
19/06/2011,00:19:53,   0.0,  1.1,  209,+10.8,  85.5,    0.4,  +13.6,  +14.6,  +10.3,+1100.00,38
19/06/2011,00:20:11,   0.0,  1.3,  190,+10.7,  85.5,    0.3,  +13.6,  +14.7,  +10.3,+1100.00,2A
19/06/2011,00:20:29,   0.0,  0.7,  218,+10.7,  85.5,    0.0,  +13.6,  +14.6,  +10.3,+1100.00,33
19/06/2011,00:20:54,   0.0,  1.1,  223,+10.7,  85.5,    0.2,  +13.6,  +14.7,  +10.2,+1100.00,2A
19/06/2011,00:21:12,   0.0,  1.2,  232,+10.7,  85.4,    0.1,  +13.5,  +14.7,  +10.2,+1100.00,23
19/06/2011,00:21:30,   0.0,  1.2,  233,+10.7,  85.3,    0.1,  +13.6,  +14.6,  +10.2,+1100.00,23
19/06/2011,00:21:48,   0.0,  2.0,  154,+10.7,  85.3,    0.4,  +13.6,  +14.6,  +10.2,+1100.00,30
19/06/2011,00:22:14,   0.0,  1.1,  220,+10.7,  85.3,    0.3,  +13.5,  +14.6,  +10.1,+1100.00,21
19/06/2011,00:22:32,   0.0,  2.2,  204,+10.7,  85.3,    0.1,  +13.5,  +14.7,  +10.1,+1100.00,24
19/06/2011,00:22:50,   0.0,  0.9,  264,+10.7,  85.3,    0.2,  +13.6,  +14.6,  +10.1,+1100.00,30
19/06/2011,00:23:15,   0.0,  1.8,  245,+10.6,  85.3,    0.1,  +13.6,  +14.6,  +10.1,+1100.00,2F
19/06/2011,00:23:33,   0.0,  2.3,  224,+10.7,  85.4,    0.1,  +13.6,  +14.6,  +10.1,+1100.00,2A
19/06/2011,00:23:51,   0.0,  1.5,  243,+10.6,  85.5,    0.3,  +13.5,  +14.7,  +10.1,+1100.00,2E
19/06/2011,00:24:09,   0.0,  1.7,  243,+10.6,  85.5,    0.3,  +13.6,  +14.6,  +10.1,+1100.00,34
19/06/2011,00:24:35,   0.0,  1.5,  255,+10.6,  85.6,    0.1,  +13.5,  +14.6,  +10.0,+1100.00,31
19/06/2011,00:24:53,   0.0,  2.0,  240,+10.6,  85.6,    0.2,  +13.6,  +14.6,  +10.1,+1100.00,2A
19/06/2011,00:25:11,   0.0,  1.6,  238,+10.6,  85.6,    0.0,  +13.6,  +14.7,  +10.0,+1100.00,2F
19/06/2011,00:25:29,   0.0,  1.9,  196,+10.6,  85.6,    0.1,  +13.6,  +14.6,  +10.1,+1100.00,3F
19/06/2011,00:25:54,   0.0,  1.8,  259,+10.6,  85.7,    0.3,  +13.6,  +14.6,  +10.0,+1100.00,3E
19/06/2011,00:26:12,   0.0,  2.0,  244,+10.5,  85.8,    0.0,  +13.5,  +14.6,  +10.0,+1100.00,28
19/06/2011,00:26:30,   0.0,  1.7,  244,+10.5,  85.8,    0.2,  +13.5,  +14.7,  +10.0,+1100.00,31
19/06/2011,00:26:48,   0.0,  2.5,  242,+10.6,  85.9,    0.4,  +13.6,  +14.6,  +10.0,+1100.00,3B
19/06/2011,00:27:14,   0.0,  1.8,  207,+10.5,  86.0,    0.2,  +13.5,  +14.6,  +10.0,+1100.00,2C
19/06/2011,00:27:32,   0.0,  1.4,  246,+10.5,  86.0,    0.0,  +13.6,  +14.6,  +10.0,+1100.00,2A
19/06/2011,00:27:50,   0.0,  2.2,  238,+10.5,  86.0,    0.2,  +13.6,  +14.6,  +10.0,+1100.00,2C
19/06/2011,00:28:15,   0.0,  1.5,  203,+10.5,  86.0,    0.1,  +13.5,  +14.7,   +9.9,+1100.00,28
19/06/2011,00:28:33,   0.0,  1.8,  222,+10.5,  86.0,    0.1,  +13.6,  +14.6,  +10.0,+1100.00,2B
19/06/2011,00:28:51,   0.0,  1.8,  213,+10.5,  86.1,    0.3,  +13.6,  +14.6,  +10.0,+1100.00,2E
19/06/2011,00:29:09,   0.0,  2.1,  235,+10.5,  86.1,    0.0,  +13.5,  +14.7,  +10.0,+1100.00,2D
19/06/2011,00:29:35,   0.0,  2.2,  234,+10.5,  86.1,    0.2,  +13.6,  +14.6,  +10.0,+1100.00,2E
19/06/2011,00:29:53,   0.0,  2.3,  241,+10.4,  86.1,    0.1,  +13.6,  +14.6,  +10.0,+1100.00,2B
19/06/2011,00:30:11,   0.0,  2.4,  248,+10.5,  86.1,    0.2,  +13.6,  +14.6,  +10.0,+1100.00,27
19/06/2011,00:30:29,   0.0,  1.6,  242,+10.5,  86.1,    0.0,  +13.6,  +14.6,   +9.9,+1100.00,2A
19/06/2011,00:30:54,   0.0,  1.7,  223,+10.4,  86.1,    0.2,  +13.6,  +14.6,   +9.9,+1100.00,29
19/06/2011,00:31:12,   0.0,  1.9,  215,+10.4,  86.1,    0.0,  +13.5,  +14.6,   +9.9,+1100.00,24
19/06/2011,00:31:30,   0.0,  2.2,  219,+10.4,  86.1,    0.3,  +13.7,  +14.5,  +10.0,+1100.00,25
19/06/2011,00:31:48,   0.0,  2.6,  218,+10.4,  86.2,    0.1,  +13.6,  +14.6,   +9.9,+1100.00,31
19/06/2011,00:32:14,   0.0,  1.8,  266,+10.4,  86.3,    0.3,  +13.5,  +14.7,   +9.9,+1100.00,32
19/06/2011,00:32:32,   0.0,  2.0,  231,+10.4,  86.2,    0.2,  +13.6,  +14.6,   +9.9,+1100.00,21
19/06/2011,00:32:50,   0.0,  1.9,  229,+10.4,  86.2,    0.1,  +13.6,  +14.6,   +9.9,+1100.00,2F
19/06/2011,00:33:08,   0.0,  3.0,  246,+10.4,  86.3,    0.4,  +13.6,  +14.6,   +9.9,+1100.00,2F
19/06/2011,00:33:34,   0.0,  2.9,  246,+10.3,  86.5,    0.2,  +13.6,  +14.7,   +9.8,+1100.00,35
19/06/2011,00:33:52,   0.0,  1.7,  225,+10.3,  86.5,    0.2,  +13.6,  +14.6,   +9.9,+1100.00,2F
19/06/2011,00:34:10,   0.0,  1.7,  226,+10.3,  86.6,    0.4,  +13.7,  +14.5,   +9.9,+1100.00,2E
19/06/2011,00:34:28,   0.0,  2.4,  236,+10.3,  86.6,    0.3,  +13.6,  +14.6,   +9.9,+1100.00,35
19/06/2011,00:34:54,   0.0,  2.0,  234,+10.3,  86.5,    0.3,  +13.7,  +14.6,   +9.9,+1100.00,2E
19/06/2011,00:35:12,   0.0,  1.6,  228,+10.3,  86.5,    0.2,  +13.5,  +14.7,   +9.8,+1100.00,2E
19/06/2011,00:35:30,   0.0,  1.5,  222,+10.3,  86.6,    0.1,  +13.7,  +14.6,   +9.9,+1100.00,29
19/06/2011,00:35:48,   0.0,  2.5,  242,+10.3,  86.6,    0.1,  +13.6,  +14.6,   +9.8,+1100.00,33
19/06/2011,00:36:14,   0.0,  2.3,  232,+10.2,  86.7,    0.2,  +13.6,  +14.6,   +9.8,+1100.00,2B
19/06/2011,00:36:32,   0.0,  1.9,  229,+10.3,  86.8,    0.0,  +13.7,  +14.5,   +9.8,+1100.00,36
19/06/2011,00:36:50,   0.0,  2.1,  204,+10.2,  86.9,    0.1,  +13.6,  +14.6,   +9.8,+1100.00,29
19/06/2011,00:37:15,   0.0,  2.2,  221,+10.2,  86.9,    0.1,  +13.6,  +14.7,   +9.7,+1100.00,2B
19/06/2011,00:37:33,   0.0,  2.6,  227,+10.2,  86.9,    0.1,  +13.5,  +14.7,   +9.7,+1100.00,34
19/06/2011,00:37:51,   0.0,  1.4,  205,+10.2,  86.9,    0.3,  +13.5,  +14.6,   +9.7,+1100.00,2E
19/06/2011,00:38:09,   0.0,  1.2,  223,+10.2,  86.8,    0.1,  +13.6,  +14.6,   +9.7,+1100.00,2E
19/06/2011,00:38:35,   0.0,  2.7,  255,+10.2,  86.9,    0.1,  +13.6,  +14.6,   +9.7,+1100.00,39
19/06/2011,00:38:53,   0.0,  1.9,  235,+10.2,  86.9,    0.0,  +13.5,  +14.7,   +9.7,+1100.00,37
19/06/2011,00:39:11,   0.0,  2.4,  207,+10.2,  86.9,    0.2,  +13.6,  +14.6,   +9.7,+1100.00,2F
19/06/2011,00:39:28,   0.0,  1.6,  207,+10.2,  87.0,    0.1,  +13.6,  +14.6,   +9.6,+1100.00,2E
19/06/2011,00:39:54,   0.0,  1.6,  267,+10.2,  87.1,    0.1,  +13.5,  +14.7,   +9.6,+1100.00,34
19/06/2011,00:40:12,   0.0,  1.7,  201,+10.2,  87.0,    0.3,  +13.6,  +14.6,   +9.6,+1100.00,1C
19/06/2011,00:40:30,   0.0,  1.6,  243,+10.1,  87.0,    0.3,  +13.6,  +14.6,   +9.7,+1100.00,21
19/06/2011,00:40:48,   0.0,  1.9,  259,+10.1,  87.1,    0.1,  +13.6,  +14.6,   +9.6,+1100.00,32
19/06/2011,00:41:14,   0.0,  0.9,  260,+10.1,  87.1,    0.2,  +13.7,  +14.6,   +9.7,+1100.00,26
19/06/2011,00:41:32,   0.0,  1.2,  235,+10.1,  87.1,    0.3,  +13.6,  +14.6,   +9.6,+1100.00,21
19/06/2011,00:41:50,   0.0,  2.0,  233,+10.1,  87.1,    0.3,  +13.7,  +14.5,   +9.7,+1100.00,1F
19/06/2011,00:42:08,   0.0,  2.1,  220,+10.1,  87.1,    0.1,  +13.5,  +14.6,   +9.6,+1100.00,1C
19/06/2011,00:42:34,   0.0,  1.2,  234,+10.1,  87.2,    0.2,  +13.5,  +14.6,   +9.6,+1100.00,22
19/06/2011,00:42:52,   0.0,  1.9,  238,+10.1,  87.3,    0.2,  +13.6,  +14.6,   +9.6,+1100.00,2F
19/06/2011,00:43:10,   0.0,  2.4,  237,+10.1,  87.3,    0.1,  +13.6,  +14.6,   +9.6,+1100.00,24
19/06/2011,00:43:35,   0.0,  1.4,  256,+10.0,  87.5,    0.1,  +13.6,  +14.7,   +9.5,+1100.00,2C
19/06/2011,00:43:53,   0.0,  1.9,  208,+10.1,  87.5,    0.1,  +13.5,  +14.6,   +9.5,+1100.00,2D
19/06/2011,00:44:11,   0.0,  1.4,  200,+10.0,  87.7,    0.2,  +13.6,  +14.6,   +9.5,+1100.00,1E
19/06/2011,00:44:29,   0.0,  1.6,  239,+10.0,  87.8,    0.1,  +13.7,  +14.5,   +9.5,+1100.00,35
19/06/2011,00:44:55,   0.0,  2.1,  266,+10.0,  87.9,    0.1,  +13.6,  +14.6,   +9.5,+1100.00,31
19/06/2011,00:45:13,   0.0,  2.7,  239,+10.0,  87.9,    0.1,  +13.6,  +14.7,   +9.5,+1100.00,33
19/06/2011,00:45:31,   0.0,  0.4,  249,+10.0,  88.0,    0.3,  +13.7,  +14.6,   +9.5,+1100.00,29
19/06/2011,00:45:49,   0.0,  2.7,  236,+10.0,  87.9,    0.1,  +13.5,  +14.7,   +9.5,+1100.00,38
19/06/2011,00:46:15,   0.0,  2.0,  235,+10.0,  88.1,    0.2,  +13.5,  +14.6,   +9.4,+1100.00,22
19/06/2011,00:46:33,   0.0,  2.1,  223,+10.0,  88.2,    0.2,  +13.6,  +14.6,   +9.4,+1100.00,22
19/06/2011,00:46:51,   0.0,  2.1,  228,+10.0,  88.3,    0.3,  +13.5,  +14.7,   +9.4,+1100.00,29
19/06/2011,00:47:09,   0.0,  1.6,  261,+10.0,  88.4,    0.3,  +13.6,  +14.6,   +9.4,+1100.00,2F
19/06/2011,00:47:35,   0.0,  2.2,  236, +9.9,  88.4,    0.3,  +13.6,  +14.6,   +9.4,+1100.00,2E
19/06/2011,00:47:53,   0.0,  2.1,  238,+10.0,  88.3,    0.3,  +13.5,  +14.7,   +9.4,+1100.00,2D
19/06/2011,00:48:11,   0.0,  2.5,  236, +9.9,  88.4,    0.4,  +13.5,  +14.6,   +9.4,+1100.00,2C
19/06/2011,00:48:29,   0.0,  2.2,  244, +9.9,  88.5,    0.3,  +13.6,  +14.6,   +9.4,+1100.00,32
19/06/2011,00:48:55,   0.0,  1.1,  229, +9.9,  88.5,    0.1,  +13.6,  +14.6,   +9.4,+1100.00,30
19/06/2011,00:49:13,   0.0,  1.4,  252, +9.9,  88.4,    0.2,  +13.6,  +14.6,   +9.4,+1100.00,2A
19/06/2011,00:49:31,   0.0,  1.3,  246, +9.9,  88.5,    0.3,  +13.5,  +14.7,   +9.3,+1100.00,2D
19/06/2011,00:49:48,   0.0,  1.5,  252, +9.9,  88.5,    0.1,  +13.6,  +14.6,   +9.4,+1100.00,33
19/06/2011,00:50:14,   0.0,  1.7,  220, +9.9,  88.6,    0.2,  +13.6,  +14.5,   +9.4,+1100.00,22
19/06/2011,00:50:32,   0.0,  1.5,  241, +9.9,  88.5,    0.0,  +13.6,  +14.6,   +9.4,+1100.00,21
19/06/2011,00:50:50,   0.0,  1.6,  250, +9.9,  88.6,    0.2,  +13.6,  +14.6,   +9.4,+1100.00,25
19/06/2011,00:51:08,   0.0,  1.4,  267, +9.9,  88.5,    0.2,  +13.5,  +14.7,   +9.4,+1100.00,2E
19/06/2011,00:51:34,   0.0,  0.0,  276, +9.9,  88.4,    0.3,  +13.6,  +14.6,   +9.4,+1100.00,28
19/06/2011,00:51:52,   0.0,  0.0,  241, +9.9,  88.4,    0.2,  +13.5,  +14.7,   +9.4,+1100.00,1F
19/06/2011,00:52:10,   0.0,  0.0,  234, +9.9,  88.5,    0.4,  +13.5,  +14.7,   +9.3,+1100.00,1E
19/06/2011,00:52:28,   0.0,  0.0,  264, +9.9,  88.5,    0.3,  +13.7,  +14.5,   +9.4,+1100.00,2A
19/06/2011,00:52:54,   0.0,  1.2,  195, +9.9,  88.7,    0.2,  +13.4,  +14.7,   +9.3,+1100.00,2E
19/06/2011,00:53:12,   0.0,  1.5,  246, +9.9,  88.7,    0.2,  +13.6,  +14.6,   +9.4,+1100.00,2B
19/06/2011,00:53:30,   0.0,  0.9,  242, +9.9,  88.6,    0.3,  +13.6,  +14.6,   +9.4,+1100.00,2A
19/06/2011,00:53:55,   0.0,  1.1,  229, +9.8,  88.6,    0.1,  +13.6,  +14.6,   +9.3,+1100.00,2B
19/06/2011,00:54:13,   0.0,  1.6,  245, +9.8,  88.6,    0.1,  +13.5,  +14.7,   +9.3,+1100.00,29
19/06/2011,00:54:31,   0.0,  1.4,  247, +9.8,  88.7,    0.3,  +13.6,  +14.6,   +9.4,+1100.00,2D
19/06/2011,00:54:49,   0.0,  1.3,  263, +9.8,  88.8,    0.4,  +13.6,  +14.7,   +9.3,+1100.00,35
19/06/2011,00:55:15,   0.0,  1.8,  227, +9.8,  88.7,    0.1,  +13.6,  +14.6,   +9.3,+1100.00,2F
19/06/2011,00:55:33,   0.0,  1.7,  249, +9.8,  88.8,    0.1,  +13.6,  +14.6,   +9.4,+1100.00,34
19/06/2011,00:55:51,   0.0,  1.3,  249, +9.8,  88.8,    0.1,  +13.6,  +14.6,   +9.3,+1100.00,2F
19/06/2011,00:56:09,   0.0,  0.4,  214, +9.8,  88.8,    0.1,  +13.6,  +14.6,   +9.3,+1100.00,2B
19/06/2011,00:56:34,   0.0,  0.0,  228, +9.8,  88.7,    0.1,  +13.6,  +14.5,   +9.3,+1100.00,28
19/06/2011,00:56:52,   0.0,  0.0,  257, +9.8,  88.8,    0.4,  +13.6,  +14.6,   +9.3,+1100.00,2F
19/06/2011,00:57:10,   0.0,  0.0,  201, +9.8,  88.8,    0.3,  +13.5,  +14.7,   +9.3,+1100.00,1E
19/06/2011,00:57:28,   0.0,  0.0,  236, +9.8,  88.9,    0.1,  +13.6,  +14.6,   +9.3,+1100.00,2E
19/06/2011,00:57:54,   0.0,  0.0,  250, +9.8,  89.1,    0.2,  +13.5,  +14.7,   +9.3,+1100.00,23
19/06/2011,00:58:12,   0.0,  0.5,  226, +9.8,  89.1,    0.2,  +13.7,  +14.5,   +9.3,+1100.00,26
19/06/2011,00:58:30,   0.0,  2.5,  246, +9.8,  89.1,    0.0,  +13.5,  +14.7,   +9.2,+1100.00,27
19/06/2011,00:58:55,   0.0,  1.7,  237, +9.8,  89.2,    0.2,  +13.6,  +14.5,   +9.3,+1100.00,32
19/06/2011,00:59:13,   0.0,  2.6,  212, +9.8,  89.3,    0.1,  +13.6,  +14.6,   +9.3,+1100.00,27
19/06/2011,00:59:31,   0.0,  1.3,  259, +9.8,  89.4,    0.2,  +13.6,  +14.6,   +9.2,+1100.00,2F
19/06/2011,00:59:49,   0.0,  3.2,  220, +9.8,  89.4,    0.4,  +13.5,  +14.7,   +9.2,+1100.00,2F
19/06/2011,01:00:15,   0.0,  2.3,  204, +9.8,  89.7,    0.1,  +13.5,  +14.7,   +9.2,+1100.00,1D
19/06/2011,01:00:33,   0.0,  2.5,  217, +9.8,  89.8,    0.0,  +13.6,  +14.6,   +9.2,+1100.00,23
19/06/2011,01:00:51,   0.0,  3.0,  230, +9.8,  90.0,    0.3,  +13.6,  +14.6,   +9.2,+1100.00,0D
19/06/2011,01:01:09,   0.0,  2.4,  244, +9.8,  90.0,    0.3,  +13.7,  +14.6,   +9.2,+1100.00,1A
19/06/2011,01:01:35,   0.0,  1.5,  228, +9.8,  90.0,    0.1,  +13.6,  +14.6,   +9.2,+1100.00,18
19/06/2011,01:01:53,   0.0,  0.4,  183, +9.8,  90.0,    0.3,  +13.5,  +14.7,   +9.2,+1100.00,18
19/06/2011,01:02:11,   0.0,  0.0,  233, +9.8,  89.9,    0.3,  +13.6,  +14.6,   +9.2,+1100.00,1C
19/06/2011,01:02:29,   0.0,  0.0,  256, +9.8,  89.9,    0.4,  +13.6,  +14.6,   +9.2,+1100.00,2B
19/06/2011,01:02:55,   0.0,  0.0,  232, +9.8,  90.0,    0.2,  +13.6,  +14.6,   +9.3,+1100.00,12
19/06/2011,01:03:13,   0.0,  0.0,  224, +9.8,  90.0,    0.2,  +13.5,  +14.6,   +9.3,+1100.00,0D
19/06/2011,01:03:31,   0.0,  0.0,  247, +9.8,  90.1,    0.1,  +13.6,  +14.6,   +9.3,+1100.00,13
19/06/2011,01:03:49,   0.0,  0.0,  243, +9.8,  90.1,    0.1,  +13.6,  +14.7,   +9.3,+1100.00,19
19/06/2011,01:04:15,   0.0,  1.8,  230, +9.8,  90.1,    0.2,  +13.5,  +14.7,   +9.3,+1100.00,18
19/06/2011,01:04:33,   0.0,  0.0,  220, +9.8,  90.2,    0.3,  +13.6,  +14.6,   +9.3,+1100.00,10
19/06/2011,01:04:51,   0.0,  1.7,  238, +9.8,  90.2,    0.4,  +13.5,  +14.7,   +9.3,+1100.00,22
19/06/2011,01:05:09,   0.0,  2.0,  226, +9.8,  90.2,    0.3,  +13.6,  +14.6,   +9.4,+1100.00,1D
19/06/2011,01:05:35,   0.0,  0.6,  208, +9.8,  90.2,    0.3,  +13.6,  +14.6,   +9.4,+1100.00,20
19/06/2011,01:05:53,   0.0,  1.3,  222, +9.8,  90.2,    0.2,  +13.6,  +14.6,   +9.4,+1100.00,19
19/06/2011,01:06:11,   0.0,  1.3,  235, +9.8,  90.2,    0.0,  +13.6,  +14.6,   +9.5,+1100.00,17
19/06/2011,01:06:29,   0.0,  1.2,  235, +9.8,  90.2,    0.1,  +13.6,  +14.6,   +9.4,+1100.00,1F
19/06/2011,01:06:55,   0.0,  0.7,  222, +9.8,  90.2,    0.3,  +13.6,  +14.6,   +9.5,+1100.00,21
19/06/2011,01:07:13,   0.0,  1.1,  230, +9.8,  90.3,    0.3,  +13.6,  +14.7,   +9.5,+1100.00,18
19/06/2011,01:07:31,   0.0,  2.4,  233, +9.8,  90.3,    0.1,  +13.6,  +14.6,   +9.5,+1100.00,1C
19/06/2011,01:07:49,   0.0,  1.9,  248, +9.8,  90.4,    0.0,  +13.7,  +14.5,   +9.6,+1100.00,30
19/06/2011,01:08:15,   0.0,  1.0,  220, +9.8,  90.5,    0.2,  +13.6,  +14.6,   +9.6,+1100.00,1A
19/06/2011,01:08:33,   0.0,  2.6,  215, +9.8,  90.6,    0.2,  +13.6,  +14.6,   +9.6,+1100.00,26
19/06/2011,01:08:51,   0.0,  2.0,  221, +9.8,  90.5,    0.0,  +13.6,  +14.6,   +9.6,+1100.00,1A
19/06/2011,01:09:09,   0.0,  1.6,  199, +9.8,  90.6,    0.1,  +13.7,  +14.5,   +9.6,+1100.00,33
19/06/2011,01:09:35,   0.0,  1.7,  232, +9.8,  90.6,    0.2,  +13.5,  +14.7,   +9.6,+1100.00,28
19/06/2011,01:09:53,   0.0,  1.5,  225, +9.8,  90.6,    0.2,  +13.6,  +14.6,   +9.7,+1100.00,29
19/06/2011,01:10:11,   0.0,  2.3,  230, +9.8,  90.5,    0.3,  +13.6,  +14.6,   +9.6,+1100.00,15
19/06/2011,01:10:29,   0.0,  1.8,  237, +9.8,  90.5,    0.4,  +13.6,  +14.6,   +9.7,+1100.00,2B
19/06/2011,01:10:55,   0.0,  1.1,  187, +9.8,  90.5,    0.2,  +13.6,  +14.6,   +9.7,+1100.00,25
19/06/2011,01:11:13,   0.0,  1.2,  237, +9.8,  90.6,    0.3,  +13.6,  +14.6,   +9.7,+1100.00,1F
19/06/2011,01:11:31,   0.0,  1.2,  189, +9.8,  90.5,    0.2,  +13.6,  +14.6,   +9.7,+1100.00,23
19/06/2011,01:11:49,   0.0,  0.9,  201, +9.8,  90.5,    0.1,  +13.6,  +14.6,   +9.7,+1100.00,22
19/06/2011,01:12:15,   0.0,  0.0,  239, +9.8,  90.5,    0.2,  +13.6,  +14.6,   +9.7,+1100.00,1F
19/06/2011,01:12:33,   0.0,  2.9,  229, +9.8,  90.5,    0.3,  +13.5,  +14.7,   +9.7,+1100.00,2A
19/06/2011,01:12:51,   0.0,  1.8,  222, +9.9,  90.5,    0.3,  +13.6,  +14.7,   +9.7,+1100.00,23
19/06/2011,01:13:09,   0.0,  1.5,  240, +9.9,  90.4,    0.3,  +13.6,  +14.6,   +9.7,+1100.00,22
19/06/2011,01:13:35,   0.0,  1.3,  236, +9.8,  90.4,    0.2,  +13.6,  +14.6,   +9.7,+1100.00,22
19/06/2011,01:13:53,   0.0,  0.8,  236, +9.8,  90.4,    0.2,  +13.6,  +14.6,   +9.7,+1100.00,26
19/06/2011,01:14:11,   0.0,  1.0,  218, +9.8,  90.3,    0.4,  +13.7,  +14.6,   +9.8,+1100.00,1D
19/06/2011,01:14:29,   0.0,  0.0,  215, +9.8,  90.4,    0.4,  +13.6,  +14.6,   +9.7,+1100.00,21
19/06/2011,01:14:55,   0.0,  1.3,  237, +9.8,  90.3,    0.2,  +13.6,  +14.6,   +9.7,+1100.00,25
19/06/2011,01:15:13,   0.0,  1.3,  235, +9.8,  90.4,    0.2,  +13.6,  +14.6,   +9.7,+1100.00,1F
19/06/2011,01:15:31,   0.0,  1.9,  218, +9.8,  90.3,    0.1,  +13.6,  +14.6,   +9.7,+1100.00,24
19/06/2011,01:15:49,   0.0,  1.4,  233, +9.8,  90.3,    0.3,  +13.6,  +14.6,   +9.7,+1100.00,27
19/06/2011,01:16:15,   0.0,  1.6,  220, +9.9,  90.4,    0.1,  +13.6,  +14.6,   +9.7,+1100.00,1F
19/06/2011,01:16:33,   0.0,  1.3,  243, +9.8,  90.3,    0.0,  +13.5,  +14.7,   +9.7,+1100.00,1E
19/06/2011,01:16:51,   0.0,  1.3,  240, +9.8,  90.3,    0.1,  +13.6,  +14.6,   +9.7,+1100.00,1C
19/06/2011,01:17:08,   0.0,  1.0,  211, +9.8,  90.3,    0.1,  +13.6,  +14.6,   +9.7,+1100.00,1A
19/06/2011,01:17:34,   0.0,  0.0,  200, +9.8,  90.3,    0.1,  +13.5,  +14.6,   +9.7,+1100.00,15
19/06/2011,01:17:52,   0.0,  0.0,  206, +9.8,  90.3,    0.3,  +13.6,  +14.6,   +9.7,+1100.00,1E
19/06/2011,01:18:10,   0.0,  0.0,  182, +9.8,  90.3,    0.3,  +13.5,  +14.6,   +9.7,+1100.00,1B
19/06/2011,01:18:28,   0.0,  0.0,  221, +9.8,  90.3,    0.2,  +13.6,  +14.6,   +9.7,+1100.00,1E
19/06/2011,01:18:54,   0.0,  0.0,  222, +9.8,  90.2,    0.2,  +13.7,  +14.5,   +9.7,+1100.00,1D
19/06/2011,01:19:12,   0.0,  0.0,  216, +9.8,  90.2,    0.4,  +13.5,  +14.7,   +9.7,+1100.00,1D
19/06/2011,01:19:30,   0.0,  0.0,  224, +9.8,  90.2,    0.1,  +13.5,  +14.7,   +9.7,+1100.00,19
19/06/2011,01:19:48,   0.0,  0.0,  240, +9.8,  90.2,    0.1,  +13.6,  +14.6,   +9.7,+1100.00,20
19/06/2011,01:20:14,   0.0,  1.2,  223, +9.8,  90.2,    0.3,  +13.6,  +14.6,   +9.7,+1100.00,17
19/06/2011,01:20:32,   0.0,  0.5,  216, +9.8,  90.3,    0.2,  +13.5,  +14.7,   +9.6,+1100.00,1A
19/06/2011,01:20:50,   0.0,  1.7,  224, +9.8,  90.3,    0.1,  +13.5,  +14.6,   +9.6,+1100.00,1A
19/06/2011,01:21:08,   0.0,  0.0,  205, +9.8,  90.3,    0.1,  +13.6,  +14.6,   +9.6,+1100.00,16
19/06/2011,01:21:34,   0.0,  0.0,  200, +9.8,  90.2,    0.3,  +13.5,  +14.6,   +9.6,+1100.00,10
19/06/2011,01:21:52,   0.0,  0.6,  208, +9.8,  90.1,    0.1,  +13.6,  +14.6,   +9.6,+1100.00,1C
19/06/2011,01:22:10,   0.0,  0.4,  201, +9.8,  90.1,    0.1,  +13.6,  +14.6,   +9.6,+1100.00,0E