23/09/2011,00:00:12,   0.0,  3.6,  226,+12.6,  84.3,    0.2,  +13.7,  +14.2,  +12.2,+1100.00,26
23/09/2011,00:00:30,   0.0,  2.7,  187,+12.6,  84.3,    0.1,  +13.7,  +14.2,  +12.3,+1100.00,2C
23/09/2011,00:00:48,   0.0,  2.0,  234,+12.6,  84.3,    0.1,  +13.7,  +14.2,  +12.3,+1100.00,27
23/09/2011,00:01:14,   0.0,  3.0,  256,+12.6,  84.3,    0.1,  +13.7,  +14.1,  +12.3,+1100.00,25
23/09/2011,00:01:32,   0.0,  2.3,  261,+12.6,  84.3,    0.1,  +13.7,  +14.1,  +12.3,+1100.00,23
23/09/2011,00:01:50,   0.0,  3.8,  214,+12.6,  84.2,    0.1,  +13.6,  +14.2,  +12.3,+1100.00,26
23/09/2011,00:02:07,   0.0,  4.6,  218,+12.6,  84.2,    0.1,  +13.6,  +14.2,  +12.3,+1100.00,2C
23/09/2011,00:02:33,   0.0,  3.9,  239,+12.6,  84.2,    0.1,  +13.7,  +14.2,  +12.3,+1100.00,31
23/09/2011,00:02:51,   0.0,  1.9,  232,+12.6,  84.2,    0.2,  +13.7,  +14.2,  +12.3,+1100.00,29
23/09/2011,00:03:09,   0.0,  2.8,  226,+12.6,  84.3,    0.4,  +13.6,  +14.3,  +12.2,+1100.00,32
23/09/2011,00:03:27,   0.0,  1.8,  225,+12.6,  84.2,    0.1,  +13.7,  +14.2,  +12.3,+1100.00,2D
23/09/2011,00:03:53,   0.0,  2.7,  196,+12.6,  84.1,    0.2,  +13.7,  +14.2,  +12.3,+1100.00,33
23/09/2011,00:04:11,   0.0,  3.0,  222,+12.6,  84.1,    0.4,  +13.7,  +14.2,  +12.3,+1100.00,20
23/09/2011,00:04:29,   0.0,  3.7,  222,+12.6,  84.1,    0.3,  +13.7,  +14.1,  +12.4,+1100.00,2F
23/09/2011,00:04:47,   0.0,  3.3,  202,+12.6,  84.0,    0.2,  +13.8,  +14.1,  +12.4,+1100.00,28
23/09/2011,00:05:13,   0.0,  4.5,  220,+12.6,  84.0,    0.1,  +13.7,  +14.1,  +12.3,+1100.00,22
23/09/2011,00:05:31,   0.0,  4.1,  234,+12.6,  84.0,    0.4,  +13.8,  +14.1,  +12.3,+1100.00,27
23/09/2011,00:05:49,   0.0,  2.7,  235,+12.6,  84.0,    0.2,  +13.8,  +14.1,  +12.4,+1100.00,34
23/09/2011,00:06:07,   0.0,  3.5,  194,+12.6,  84.0,    0.2,  +13.8,  +14.1,  +12.4,+1100.00,32
23/09/2011,00:06:33,   0.0,  1.6,  228,+12.6,  84.0,    0.1,  +13.6,  +14.2,  +12.3,+1100.00,2B
23/09/2011,00:06:51,   0.0,  1.9,  230,+12.6,  83.9,    0.1,  +13.7,  +14.2,  +12.3,+1100.00,30
23/09/2011,00:07:09,   0.0,  2.9,  223,+12.6,  84.0,    0.2,  +13.6,  +14.2,  +12.3,+1100.00,2F
23/09/2011,00:07:34,   0.0,  3.4,  224,+12.6,  83.9,    0.1,  +13.7,  +14.2,  +12.3,+1100.00,32
23/09/2011,00:07:52,   0.0,  4.3,  219,+12.6,  83.9,    0.1,  +13.7,  +14.2,  +12.3,+1100.00,36
23/09/2011,00:08:10,   0.0,  3.4,  201,+12.6,  83.9,    0.3,  +13.8,  +14.1,  +12.3,+1100.00,2A
23/09/2011,00:08:28,   0.0,  2.1,  250,+12.6,  83.9,    0.3,  +13.7,  +14.1,  +12.3,+1100.00,32
23/09/2011,00:08:54,   0.0,  2.7,  216,+12.6,  83.8,    0.2,  +13.7,  +14.2,  +12.3,+1100.00,38
23/09/2011,00:09:12,   0.0,  2.3,  223,+12.6,  83.8,    0.1,  +13.6,  +14.2,  +12.2,+1100.00,2A
23/09/2011,00:09:30,   0.0,  2.4,  206,+12.6,  83.8,    0.1,  +13.7,  +14.2,  +12.2,+1100.00,2D
23/09/2011,00:09:48,   0.0,  1.7,  195,+12.6,  83.8,    0.1,  +13.8,  +14.1,  +12.3,+1100.00,40
23/09/2011,00:10:13,   0.0,  1.9,  210,+12.6,  83.7,    0.4,  +13.6,  +14.2,  +12.3,+1100.00,27
23/09/2011,00:10:31,   0.0,  2.1,  207,+12.6,  83.8,    0.2,  +13.7,  +14.1,  +12.3,+1100.00,25
23/09/2011,00:10:49,   0.0,  3.3,  233,+12.6,  83.7,    0.3,  +13.7,  +14.2,  +12.2,+1100.00,30
23/09/2011,00:11:07,   0.0,  3.5,  207,+12.6,  83.7,    0.3,  +13.7,  +14.2,  +12.3,+1100.00,2F
23/09/2011,00:11:33,   0.0,  2.8,  220,+12.6,  83.7,    0.1,  +13.8,  +14.1,  +12.2,+1100.00,28
23/09/2011,00:11:51,   0.0,  3.6,  215,+12.6,  83.7,    0.2,  +13.7,  +14.1,  +12.3,+1100.00,2C
23/09/2011,00:12:09,   0.0,  4.0,  230,+12.6,  83.7,    0.2,  +13.8,  +14.1,  +12.3,+1100.00,29
23/09/2011,00:12:34,   0.0,  4.5,  195,+12.6,  83.6,    0.0,  +13.7,  +14.1,  +12.3,+1100.00,32
23/09/2011,00:12:52,   0.0,  3.2,  197,+12.6,  83.6,    0.1,  +13.7,  +14.1,  +12.2,+1100.00,30
23/09/2011,00:13:10,   0.0,  2.8,  170,+12.6,  83.6,    0.3,  +13.8,  +14.2,  +12.2,+1100.00,2B
23/09/2011,00:13:28,   0.0,  3.0,  228,+12.6,  83.6,    0.1,  +13.7,  +14.2,  +12.2,+1100.00,2E
23/09/2011,00:13:54,   0.0,  1.4,  208,+12.6,  83.6,    0.4,  +13.6,  +14.2,  +12.2,+1100.00,2F
23/09/2011,00:14:12,   0.0,  1.9,  231,+12.6,  83.6,    0.3,  +13.7,  +14.2,  +12.2,+1100.00,2B
23/09/2011,00:14:30,   0.0,  4.4,  200,+12.6,  83.6,    0.0,  +13.7,  +14.2,  +12.2,+1100.00,22
23/09/2011,00:14:48,   0.0,  3.6,  220,+12.6,  83.6,    0.3,  +13.7,  +14.2,  +12.2,+1100.00,31
23/09/2011,00:15:13,   0.0,  3.3,  214,+12.6,  83.6,    0.1,  +13.6,  +14.2,  +12.2,+1100.00,27
23/09/2011,00:15:31,   0.0,  2.7,  230,+12.6,  83.6,    0.0,  +13.7,  +14.2,  +12.2,+1100.00,28
23/09/2011,00:15:49,   0.0,  3.1,  209,+12.6,  83.6,    0.3,  +13.7,  +14.2,  +12.2,+1100.00,35
23/09/2011,00:16:07,   0.0,  2.1,  215,+12.6,  83.6,    0.1,  +13.7,  +14.2,  +12.2,+1100.00,2A
23/09/2011,00:16:33,   0.0,  1.0,  173,+12.6,  83.6,    0.2,  +13.7,  +14.1,  +12.2,+1100.00,2A
23/09/2011,00:16:51,   0.0,  2.1,  225,+12.6,  83.7,    0.1,  +13.7,  +14.1,  +12.2,+1100.00,2A
23/09/2011,00:17:09,   0.0,  2.0,  179,+12.6,  83.6,    0.2,  +13.7,  +14.2,  +12.2,+1100.00,36
23/09/2011,00:17:34,   0.0,  1.1,  249,+12.6,  83.6,    0.1,  +13.7,  +14.1,  +12.2,+1100.00,30
23/09/2011,00:17:52,   0.0,  4.0,  222,+12.6,  83.6,    0.3,  +13.8,  +14.1,  +12.2,+1100.00,2C
23/09/2011,00:18:10,   0.0,  2.9,  203,+12.6,  83.6,    0.3,  +13.8,  +14.2,  +12.2,+1100.00,2E
23/09/2011,00:18:28,   0.0,  2.8,  223,+12.6,  83.6,    0.1,  +13.7,  +14.1,  +12.2,+1100.00,34
23/09/2011,00:18:54,   0.0,  2.0,  266,+12.6,  83.7,    0.2,  +13.7,  +14.1,  +12.2,+1100.00,34
23/09/2011,00:19:12,   0.0,  1.0,  251,+12.6,  83.7,    0.1,  +13.8,  +14.1,  +12.2,+1100.00,28
23/09/2011,00:19:30,   0.0,  2.2,  243,+12.6,  83.6,    0.2,  +13.7,  +14.2,  +12.2,+1100.00,2C
23/09/2011,00:19:48,   0.0,  4.6,  220,+12.6,  83.6,    0.1,  +13.7,  +14.1,  +12.2,+1100.00,34
23/09/2011,00:20:13,   0.0,  2.4,  190,+12.6,  83.7,    0.4,  +13.6,  +14.2,  +12.2,+1100.00,2A
23/09/2011,00:20:31,   0.0,  2.4,  206,+12.6,  83.6,    0.1,  +13.7,  +14.2,  +12.2,+1100.00,25
23/09/2011,00:20:49,   0.0,  1.6,  219,+12.6,  83.7,    0.3,  +13.8,  +14.2,  +12.2,+1100.00,37
23/09/2011,00:21:07,   0.0,  2.7,  202,+12.6,  83.7,    0.1,  +13.7,  +14.2,  +12.2,+1100.00,29
23/09/2011,00:21:33,   0.0,  2.6,  210,+12.6,  83.7,    0.1,  +13.6,  +14.3,  +12.1,+1100.00,25
23/09/2011,00:21:51,   0.0,  3.5,  217,+12.6,  83.7,    0.3,  +13.8,  +14.1,  +12.2,+1100.00,2F
23/09/2011,00:22:09,   0.0,  2.5,  195,+12.6,  83.7,    0.2,  +13.7,  +14.1,  +12.2,+1100.00,35
23/09/2011,00:22:34,   0.0,  1.2,  211,+12.6,  83.7,    0.1,  +13.7,  +14.2,  +12.1,+1100.00,23
23/09/2011,00:22:52,   0.0,  3.0,  237,+12.6,  83.7,    0.1,  +13.7,  +14.2,  +12.2,+1100.00,2C
23/09/2011,00:23:10,   0.0,  3.4,  213,+12.6,  83.7,    0.3,  +13.8,  +14.1,  +12.2,+1100.00,27
23/09/2011,00:23:28,   0.0,  3.0,  239,+12.6,  83.7,    0.2,  +13.7,  +14.2,  +12.2,+1100.00,33
23/09/2011,00:23:54,   0.0,  2.2,  198,+12.6,  83.7,    0.1,  +13.7,  +14.1,  +12.2,+1100.00,35
23/09/2011,00:24:12,   0.0,  3.0,  193,+12.6,  83.7,    0.1,  +13.7,  +14.2,  +12.2,+1100.00,2B
23/09/2011,00:24:30,   0.0,  2.5,  202,+12.6,  83.7,    0.2,  +13.6,  +14.2,  +12.1,+1100.00,25
23/09/2011,00:24:48,   0.0,  3.6,  230,+12.6,  83.7,    0.2,  +13.6,  +14.2,  +12.1,+1100.00,31
23/09/2011,00:25:13,   0.0,  3.7,  244,+12.6,  83.7,    0.2,  +13.7,  +14.1,  +12.2,+1100.00,31
23/09/2011,00:25:31,   0.0,  2.9,  255,+12.6,  83.8,    0.2,  +13.8,  +14.1,  +12.2,+1100.00,36
23/09/2011,00:25:49,   0.0,  3.7,  215,+12.6,  83.8,    0.4,  +13.8,  +14.2,  +12.1,+1100.00,3C
23/09/2011,00:26:07,   0.0,  2.4,  226,+12.6,  83.8,    0.2,  +13.8,  +14.1,  +12.2,+1100.00,33
23/09/2011,00:26:33,   0.0,  1.7,  265,+12.6,  83.8,    0.2,  +13.6,  +14.2,  +12.1,+1100.00,35
23/09/2011,00:26:51,   0.0,  2.4,  187,+12.6,  83.9,    0.3,  +13.6,  +14.2,  +12.1,+1100.00,38
23/09/2011,00:27:09,   0.0,  1.1,  142,+12.6,  83.9,    0.2,  +13.6,  +14.2,  +12.1,+1100.00,2E
23/09/2011,00:27:34,   0.0,  3.3,  216,+12.6,  83.8,    0.0,  +13.8,  +14.1,  +12.2,+1100.00,31
23/09/2011,00:27:52,   0.0,  3.5,  223,+12.6,  83.8,    0.1,  +13.7,  +14.1,  +12.2,+1100.00,31
23/09/2011,00:28:10,   0.0,  4.0,  226,+12.6,  83.9,    0.3,  +13.7,  +14.3,  +12.1,+1100.00,2F
23/09/2011,00:28:28,   0.0,  4.0,  220,+12.6,  83.8,    0.2,  +13.8,  +14.1,  +12.2,+1100.00,30
23/09/2011,00:28:54,   0.0,  3.5,  174,+12.6,  83.9,    0.1,  +13.7,  +14.1,  +12.2,+1100.00,3A
23/09/2011,00:29:12,   0.0,  2.9,  234,+12.6,  83.9,    0.1,  +13.6,  +14.2,  +12.2,+1100.00,35
23/09/2011,00:29:30,   0.0,  4.5,  192,+12.6,  84.0,    0.2,  +13.7,  +14.2,  +12.2,+1100.00,30
23/09/2011,00:29:47,   0.0,  3.7,  202,+12.6,  83.9,    0.2,  +13.7,  +14.2,  +12.1,+1100.00,38
23/09/2011,00:30:13,   0.0,  4.5,  219,+12.6,  84.0,    0.1,  +13.6,  +14.2,  +12.1,+1100.00,26
23/09/2011,00:30:31,   0.0,  4.8,  212,+12.6,  84.0,    0.1,  +13.7,  +14.1,  +12.2,+1100.00,23
23/09/2011,00:30:49,   0.0,  3.5,  187,+12.6,  84.0,    0.3,  +13.8,  +14.2,  +12.1,+1100.00,36
23/09/2011,00:31:07,   0.0,  4.2,  210,+12.6,  84.0,    0.1,  +13.6,  +14.2,  +12.1,+1100.00,1E
23/09/2011,00:31:33,   0.0,  2.5,  203,+12.6,  84.0,    0.2,  +13.7,  +14.1,  +12.2,+1100.00,22
23/09/2011,00:31:51,   0.0,  2.9,  237,+12.6,  84.0,    0.4,  +13.8,  +14.2,  +12.1,+1100.00,30
23/09/2011,00:32:09,   0.0,  3.0,  232,+12.6,  84.0,    0.1,  +13.7,  +14.2,  +12.1,+1100.00,23
23/09/2011,00:32:27,   0.0,  3.6,  216,+12.6,  84.0,    0.2,  +13.8,  +14.2,  +12.1,+1100.00,2D
23/09/2011,00:32:53,   0.0,  3.3,  218,+12.6,  84.0,    0.1,  +13.7,  +14.2,  +12.1,+1100.00,29
23/09/2011,00:33:11,   0.0,  6.3,  222,+12.6,  84.0,    0.3,  +13.8,  +14.2,  +12.1,+1100.00,25
23/09/2011,00:33:29,   0.0,  3.5,  204,+12.6,  84.0,    0.1,  +13.7,  +14.1,  +12.1,+1100.00,29
23/09/2011,00:33:47,   0.0,  3.3,  231,+12.6,  84.0,    0.0,  +13.7,  +14.1,  +12.1,+1100.00,26
23/09/2011,00:34:13,   0.0,  5.1,  175,+12.6,  84.0,    0.1,  +13.7,  +14.2,  +12.1,+1100.00,29
23/09/2011,00:34:31,   0.0,  3.3,  197,+12.6,  84.0,    0.3,  +13.7,  +14.2,  +12.0,+1100.00,2E
23/09/2011,00:34:49,   0.0,  5.2,  259,+12.6,  84.1,    0.2,  +13.7,  +14.2,  +12.1,+1100.00,38
23/09/2011,00:35:07,   0.0,  4.2,  199,+12.6,  84.0,    0.2,  +13.6,  +14.2,  +12.0,+1100.00,32
23/09/2011,00:35:33,   0.0,  4.7,  239,+12.6,  84.1,    0.1,  +13.7,  +14.1,  +12.1,+1100.00,32
23/09/2011,00:35:51,   0.0,  3.9,  233,+12.6,  84.0,    0.2,  +13.7,  +14.1,  +12.1,+1100.00,2D
23/09/2011,00:36:09,   0.0,  4.5,  204,+12.6,  84.0,    0.1,  +13.7,  +14.1,  +12.1,+1100.00,2B
23/09/2011,00:36:34,   0.0,  6.3,  230,+12.6,  84.0,    0.1,  +13.7,  +14.2,  +12.1,+1100.00,29
23/09/2011,00:36:52,   0.0,  4.2,  231,+12.6,  83.9,    0.1,  +13.8,  +14.1,  +12.1,+1100.00,2F
23/09/2011,00:37:10,   0.0,  4.1,  242,+12.6,  83.9,    0.4,  +13.8,  +14.2,  +12.1,+1100.00,2F
23/09/2011,00:37:28,   0.0,  3.4,  221,+12.6,  83.9,    0.1,  +13.7,  +14.1,  +12.1,+1100.00,32
23/09/2011,00:37:54,   0.0,  3.2,  230,+12.6,  83.9,    0.1,  +13.6,  +14.2,  +12.0,+1100.00,2E
23/09/2011,00:38:12,   0.0,  6.1,  228,+12.6,  83.9,    0.2,  +13.7,  +14.1,  +12.1,+1100.00,34
23/09/2011,00:38:30,   0.0,  4.3,  232,+12.6,  83.9,    0.1,  +13.6,  +14.2,  +12.0,+1100.00,2D
23/09/2011,00:38:48,   0.0,  3.9,  239,+12.6,  83.8,    0.2,  +13.7,  +14.2,  +12.0,+1100.00,43
23/09/2011,00:39:13,   0.0,  4.0,  219,+12.6,  83.7,    0.2,  +13.7,  +14.1,  +12.1,+1100.00,31
23/09/2011,00:39:31,   0.0,  3.6,  200,+12.6,  83.8,    0.1,  +13.7,  +14.1,  +12.1,+1100.00,2C
23/09/2011,00:39:49,   0.0,  3.6,  246,+12.7,  83.8,    0.2,  +13.7,  +14.3,  +12.0,+1100.00,42
23/09/2011,00:40:07,   0.0,  4.4,  221,+12.6,  83.8,    0.2,  +13.8,  +14.1,  +12.1,+1100.00,2B
23/09/2011,00:40:33,   0.0,  4.6,  215,+12.6,  83.8,    0.2,  +13.7,  +14.2,  +12.1,+1100.00,2F
23/09/2011,00:40:51,   0.0,  4.5,  208,+12.7,  83.8,    0.4,  +13.7,  +14.2,  +12.1,+1100.00,33
23/09/2011,00:41:09,   0.0,  2.2,  244,+12.6,  83.8,    0.1,  +13.6,  +14.2,  +12.1,+1100.00,2D
23/09/2011,00:41:27,   0.0,  3.6,  257,+12.7,  83.8,    0.1,  +13.7,  +14.1,  +12.2,+1100.00,38
23/09/2011,00:41:53,   0.0,  4.0,  229,+12.6,  83.7,    0.1,  +13.7,  +14.1,  +12.1,+1100.00,2E
23/09/2011,00:42:11,   0.0,  3.6,  227,+12.7,  83.8,    0.4,  +13.6,  +14.3,  +12.0,+1100.00,31
23/09/2011,00:42:29,   0.0,  3.6,  200,+12.7,  83.8,    0.1,  +13.7,  +14.2,  +12.1,+1100.00,2F
23/09/2011,00:42:47,   0.0,  2.8,  248,+12.6,  83.7,    0.1,  +13.6,  +14.2,  +12.1,+1100.00,39
23/09/2011,00:43:13,   0.0,  2.8,  203,+12.7,  83.7,    0.1,  +13.8,  +14.1,  +12.2,+1100.00,2D
23/09/2011,00:43:31,   0.0,  3.0,  229,+12.7,  83.8,    0.3,  +13.7,  +14.2,  +12.1,+1100.00,30
23/09/2011,00:43:49,   0.0,  3.7,  242,+12.7,  83.8,    0.0,  +13.7,  +14.2,  +12.1,+1100.00,38
23/09/2011,00:44:07,   0.0,  4.3,  197,+12.6,  83.8,    0.2,  +13.7,  +14.2,  +12.2,+1100.00,3B
23/09/2011,00:44:33,   0.0,  4.7,  181,+12.7,  83.7,    0.1,  +13.8,  +14.1,  +12.2,+1100.00,36
23/09/2011,00:44:51,   0.0,  4.4,  215,+12.7,  83.7,    0.3,  +13.7,  +14.1,  +12.2,+1100.00,32
23/09/2011,00:45:09,   0.0,  2.3,  232,+12.7,  83.7,    0.2,  +13.6,  +14.3,  +12.1,+1100.00,31
23/09/2011,00:45:34,   0.0,  1.9,  282,+12.7,  83.7,    0.1,  +13.6,  +14.2,  +12.1,+1100.00,37
23/09/2011,00:45:52,   0.0,  4.5,  204,+12.7,  83.8,    0.1,  +13.7,  +14.2,  +12.2,+1100.00,33
23/09/2011,00:46:10,   0.0,  3.4,  225,+12.7,  83.7,    0.3,  +13.6,  +14.3,  +12.1,+1100.00,2F
23/09/2011,00:46:28,   0.0,  3.3,  244,+12.7,  83.7,    0.1,  +13.7,  +14.2,  +12.2,+1100.00,37
23/09/2011,00:46:54,   0.0,  2.9,  215,+12.7,  83.7,    0.0,  +13.7,  +14.1,  +12.2,+1100.00,37
23/09/2011,00:47:12,   0.0,  3.1,  203,+12.7,  83.7,    0.1,  +13.7,  +14.2,  +12.2,+1100.00,2A
23/09/2011,00:47:30,   0.0,  1.2,  210,+12.7,  83.7,    0.1,  +13.6,  +14.2,  +12.1,+1100.00,25
23/09/2011,00:47:48,   0.0,  1.7,  199,+12.7,  83.7,    0.1,  +13.7,  +14.1,  +12.2,+1100.00,44
23/09/2011,00:48:13,   0.0,  2.5,  234,+12.7,  83.8,    0.1,  +13.7,  +14.2,  +12.2,+1100.00,34
23/09/2011,00:48:31,   0.0,  2.1,  205,+12.7,  83.8,    0.1,  +13.7,  +14.2,  +12.2,+1100.00,2E
23/09/2011,00:48:49,   0.0,  3.2,  205,+12.7,  83.8,    0.1,  +13.6,  +14.3,  +12.2,+1100.00,39
23/09/2011,00:49:07,   0.0,  3.3,  225,+12.7,  83.7,    0.2,  +13.7,  +14.2,  +12.2,+1100.00,37
23/09/2011,00:49:33,   0.0,  3.3,  206,+12.7,  83.7,    0.5,  +13.7,  +14.1,  +12.2,+1100.00,37
23/09/2011,00:49:51,   0.0,  2.2,  179,+12.7,  83.7,    0.3,  +13.8,  +14.1,  +12.3,+1100.00,3E
23/09/2011,00:50:09,   0.0,  2.4,  202,+12.7,  83.7,    0.2,  +13.7,  +14.2,  +12.2,+1100.00,2C
23/09/2011,00:50:34,   0.0,  3.2,  238,+12.7,  83.7,    0.1,  +13.6,  +14.2,  +12.2,+1100.00,30
23/09/2011,00:50:52,   0.0,  1.5,  184,+12.7,  83.7,    0.1,  +13.8,  +14.1,  +12.3,+1100.00,33
23/09/2011,00:51:10,   0.0,  1.9,  227,+12.7,  83.7,    0.3,  +13.8,  +14.2,  +12.2,+1100.00,32
23/09/2011,00:51:28,   0.0,  1.0,  203,+12.7,  83.7,    0.1,  +13.7,  +14.1,  +12.3,+1100.00,29
23/09/2011,00:51:54,   0.0,  1.8,  195,+12.7,  83.7,    0.1,  +13.7,  +14.2,  +12.2,+1100.00,3A
23/09/2011,00:52:12,   0.0,  1.4,  207,+12.7,  83.7,    0.2,  +13.8,  +14.1,  +12.3,+1100.00,2D
23/09/2011,00:52:30,   0.0,  1.8,  220,+12.7,  83.7,    0.3,  +13.8,  +14.2,  +12.2,+1100.00,2D
23/09/2011,00:52:48,   0.0,  1.7,  190,+12.7,  83.7,    0.2,  +13.7,  +14.2,  +12.2,+1100.00,39
23/09/2011,00:53:14,   0.0,  1.4,  198,+12.7,  83.6,    0.0,  +13.7,  +14.1,  +12.3,+1100.00,35
23/09/2011,00:53:32,   0.0,  2.7,  238,+12.7,  83.6,    0.1,  +13.7,  +14.2,  +12.2,+1100.00,35
23/09/2011,00:53:50,   0.0,  2.6,  231,+12.7,  83.7,    0.4,  +13.7,  +14.2,  +12.2,+1100.00,31
23/09/2011,00:54:08,   0.0,  2.5,  263,+12.6,  83.7,    0.1,  +13.8,  +14.2,  +12.2,+1100.00,36
23/09/2011,00:54:34,   0.0,  3.4,  214,+12.6,  83.7,    0.2,  +13.6,  +14.2,  +12.2,+1100.00,30
23/09/2011,00:54:52,   0.0,  1.5,  181,+12.7,  83.8,    0.3,  +13.7,  +14.3,  +12.2,+1100.00,37
23/09/2011,00:55:10,   0.0,  2.2,  193,+12.7,  83.8,    0.1,  +13.7,  +14.1,  +12.2,+1100.00,2F
23/09/2011,00:55:28,   0.0,  1.7,  196,+12.7,  83.8,    0.2,  +13.6,  +14.2,  +12.2,+1100.00,40
23/09/2011,00:55:54,   0.0,  1.6,  202,+12.7,  83.8,    0.1,  +13.6,  +14.2,  +12.3,+1100.00,32
23/09/2011,00:56:12,   0.0,  2.1,  222,+12.7,  83.8,    0.3,  +13.8,  +14.1,  +12.3,+1100.00,2E
23/09/2011,00:56:30,   0.0,  0.3,  228,+12.7,  83.8,    0.0,  +13.7,  +14.2,  +12.2,+1100.00,30
23/09/2011,00:56:48,   0.0,  0.0,  195,+12.7,  83.8,    0.1,  +13.7,  +14.2,  +12.3,+1100.00,3B
23/09/2011,00:57:14,   0.0,  1.3,  189,+12.7,  83.7,    0.2,  +13.8,  +14.1,  +12.3,+1100.00,3C
23/09/2011,00:57:32,   0.0,  2.2,  171,+12.7,  83.8,    0.2,  +13.7,  +14.3,  +12.2,+1100.00,34
23/09/2011,00:57:50,   0.0,  1.4,  212,+12.7,  83.8,    0.1,  +13.7,  +14.2,  +12.3,+1100.00,30
23/09/2011,00:58:08,   0.0,  1.8,  212,+12.7,  83.8,    0.1,  +13.7,  +14.2,  +12.3,+1100.00,38
23/09/2011,00:58:34,   0.0,  2.2,  197,+12.7,  83.7,    0.1,  +13.8,  +14.1,  +12.3,+1100.00,3D
23/09/2011,00:58:52,   0.0,  1.3,  217,+12.7,  83.8,    0.5,  +13.8,  +14.2,  +12.3,+1100.00,3C
23/09/2011,00:59:10,   0.0,  1.1,  206,+12.7,  83.7,    0.1,  +13.7,  +14.2,  +12.3,+1100.00,2D
23/09/2011,00:59:28,   0.0,  0.0,  237,+12.7,  83.7,    0.1,  +13.7,  +14.1,  +12.3,+1100.00,37
23/09/2011,00:59:54,   0.0,  1.1,  202,+12.7,  83.7,    0.1,  +13.8,  +14.1,  +12.4,+1100.00,32
23/09/2011,01:00:12,   0.0,  1.2,  213,+12.7,  83.8,    0.3,  +13.7,  +14.2,  +12.3,+1100.00,24
23/09/2011,01:00:30,   0.0,  2.6,  208,+12.7,  83.8,    0.2,  +13.7,  +14.2,  +12.3,+1100.00,2C
23/09/2011,01:00:48,   0.0,  1.6,  190,+12.7,  83.9,    0.1,  +13.8,  +14.1,  +12.4,+1100.00,35
23/09/2011,01:01:14,   0.0,  0.8,  197,+12.7,  83.8,    0.1,  +13.8,  +14.1,  +12.4,+1100.00,36
23/09/2011,01:01:32,   0.0,  0.0,  218,+12.7,  83.9,    0.4,  +13.8,  +14.2,  +12.3,+1100.00,2C
23/09/2011,01:01:50,   0.0,  0.0,  214,+12.7,  83.9,    0.1,  +13.7,  +14.1,  +12.4,+1100.00,24
23/09/2011,01:02:08,   0.0,  0.0,  170,+12.7,  83.9,    0.2,  +13.7,  +14.2,  +12.4,+1100.00,2B
23/09/2011,01:02:34,   0.0,  0.0,  207,+12.7,  83.9,    0.1,  +13.6,  +14.2,  +12.4,+1100.00,29
23/09/2011,01:02:52,   0.0,  0.0,  172,+12.7,  84.0,    0.4,  +13.7,  +14.2,  +12.4,+1100.00,26
23/09/2011,01:03:10,   0.0,  0.0,  191,+12.7,  84.0,    0.1,  +13.8,  +14.1,  +12.5,+1100.00,20
23/09/2011,01:03:28,   0.0,  1.2,  219,+12.7,  84.0,    0.2,  +13.7,  +14.2,  +12.4,+1100.00,2D
23/09/2011,01:03:54,   0.0,  1.6,  179,+12.6,  84.0,    0.1,  +13.7,  +14.1,  +12.5,+1100.00,33
23/09/2011,01:04:12,   0.0,  2.0,  211,+12.7,  83.9,    0.4,  +13.7,  +14.2,  +12.4,+1100.00,28
23/09/2011,01:04:30,   0.0,  0.7,  210,+12.7,  83.9,    0.1,  +13.6,  +14.3,  +12.4,+1100.00,29
23/09/2011,01:04:48,   0.0,  1.6,  192,+12.7,  84.0,    0.1,  +13.7,  +14.2,  +12.5,+1100.00,34
23/09/2011,01:05:14,   0.0,  2.4,  223,+12.7,  83.9,    0.1,  +13.6,  +14.2,  +12.4,+1100.00,2E
23/09/2011,01:05:32,   0.0,  1.9,  184,+12.7,  83.9,    0.4,  +13.7,  +14.2,  +12.4,+1100.00,3C
23/09/2011,01:05:50,   0.0,  3.7,  202,+12.7,  83.9,    0.3,  +13.7,  +14.1,  +12.5,+1100.00,32
23/09/2011,01:06:08,   0.0,  1.5,  231,+12.6,  83.9,    0.2,  +13.7,  +14.2,  +12.5,+1100.00,33
23/09/2011,01:06:34,   0.0,  2.9,  200,+12.6,  83.8,    0.1,  +13.7,  +14.2,  +12.5,+1100.00,31
23/09/2011,01:06:52,   0.0,  2.1,  213,+12.6,  83.8,    0.1,  +13.6,  +14.3,  +12.4,+1100.00,2C
23/09/2011,01:07:10,   0.0,  1.3,  154,+12.7,  83.9,    0.1,  +13.7,  +14.2,  +12.5,+1100.00,2F
23/09/2011,01:07:28,   0.0,  1.4,  190,+12.6,  83.9,    0.3,  +13.7,  +14.2,  +12.5,+1100.00,3A
23/09/2011,01:07:54,   0.0,  0.6,  234,+12.7,  83.8,    0.3,  +13.7,  +14.2,  +12.5,+1100.00,39
23/09/2011,01:08:12,   0.0,  0.0,  227,+12.7,  83.8,    0.3,  +13.7,  +14.3,  +12.5,+1100.00,31
23/09/2011,01:08:30,   0.0,  2.4,  217,+12.7,  83.9,    0.1,  +13.7,  +14.2,  +12.6,+1100.00,35
23/09/2011,01:08:48,   0.0,  1.8,  215,+12.7,  83.8,    0.0,  +13.7,  +14.2,  +12.6,+1100.00,3D
23/09/2011,01:09:14,   0.0,  0.3,  227,+12.7,  83.8,    0.2,  +13.7,  +14.1,  +12.6,+1100.00,35
23/09/2011,01:09:32,   0.0,  0.0,  196,+12.7,  83.8,    0.3,  +13.8,  +14.1,  +12.6,+1100.00,39
23/09/2011,01:09:50,   0.0,  0.0,  176,+12.6,  83.8,    0.3,  +13.8,  +14.2,  +12.6,+1100.00,37
23/09/2011,01:10:08,   0.0,  0.0,  195,+12.7,  83.8,    0.0,  +13.7,  +14.2,  +12.6,+1100.00,30
23/09/2011,01:10:34,   0.0,  0.0,  214,+12.7,  83.8,    0.2,  +13.6,  +14.2,  +12.6,+1100.00,28
23/09/2011,01:10:52,   0.0,  0.0,  203,+12.7,  83.9,    0.3,  +13.8,  +14.2,  +12.6,+1100.00,2A
23/09/2011,01:11:10,   0.0,  0.0,  245,+12.7,  83.8,    0.1,  +13.7,  +14.2,  +12.6,+1100.00,27
23/09/2011,01:11:28,   0.0,  0.0,  222,+12.7,  83.8,    0.2,  +13.8,  +14.1,  +12.7,+1100.00,2D
23/09/2011,01:11:54,   0.0,  0.1,  193,+12.7,  83.8,    0.2,  +13.6,  +14.2,  +12.6,+1100.00,32
23/09/2011,01:12:12,   0.0,  0.0,  222,+12.7,  83.8,    0.3,  +13.7,  +14.2,  +12.6,+1100.00,27
23/09/2011,01:12:30,   0.0,  0.0,  224,+12.7,  83.8,    0.2,  +13.7,  +14.2,  +12.6,+1100.00,28
23/09/2011,01:12:48,   0.0,  0.0,  183,+12.7,  83.8,    0.1,  +13.7,  +14.2,  +12.7,+1100.00,35
23/09/2011,01:13:14,   0.0,  0.0,   93,+12.7,  83.8,    0.2,  +13.7,  +14.2,  +12.6,+1100.00,1F
23/09/2011,01:13:32,   0.0,  0.0,  175,+12.7,  83.8,    0.4,  +13.8,  +14.2,  +12.7,+1100.00,34
23/09/2011,01:13:50,   0.0,  0.0,  188,+12.7,  83.8,    0.1,  +13.7,  +14.2,  +12.7,+1100.00,34
23/09/2011,01:14:08,   0.0,  0.2,  215,+12.7,  83.6,    0.1,  +13.7,  +14.2,  +12.7,+1100.00,2F
23/09/2011,01:14:34,   0.0,  1.3,  216,+12.7,  83.7,    0.0,  +13.7,  +14.1,  +12.7,+1100.00,30
23/09/2011,01:14:52,   0.0,  2.1,  241,+12.7,  83.7,    0.4,  +13.8,  +14.2,  +12.7,+1100.00,33
23/09/2011,01:15:10,   0.0,  0.0,  230,+12.7,  83.7,    0.1,  +13.7,  +14.2,  +12.7,+1100.00,25
23/09/2011,01:15:28,   0.0,  0.0,  171,+12.7,  83.6,    0.2,  +13.7,  +14.2,  +12.7,+1100.00,32
23/09/2011,01:15:54,   0.0,  1.6,  195,+12.7,  83.6,    0.2,  +13.6,  +14.2,  +12.7,+1100.00,3D
23/09/2011,01:16:12,   0.0,  1.6,  213,+12.7,  83.7,    0.2,  +13.7,  +14.2,  +12.6,+1100.00,30
23/09/2011,01:16:30,   0.0,  1.0,  140,+12.7,  83.7,    0.1,  +13.7,  +14.2,  +12.7,+1100.00,29
23/09/2011,01:16:48,   0.0,  0.1,  232,+12.7,  83.7,    0.1,  +13.7,  +14.1,  +12.7,+1100.00,33
23/09/2011,01:17:14,   0.0,  0.0,  260,+12.7,  83.7,    0.2,  +13.6,  +14.2,  +12.7,+1100.00,2E
23/09/2011,01:17:32,   0.0,  0.0,  204,+12.7,  83.7,    0.3,  +13.7,  +14.2,  +12.7,+1100.00,2E
23/09/2011,01:17:50,   0.0,  0.1,  215,+12.7,  83.7,    0.2,  +13.7,  +14.1,  +12.7,+1100.00,2F
23/09/2011,01:18:08,   0.0,  0.0,  220,+12.7,  83.6,    0.1,  +13.6,  +14.2,  +12.7,+1100.00,2C
23/09/2011,01:18:34,   0.0,  0.0,  199,+12.6,  83.6,    0.1,  +13.6,  +14.2,  +12.6,+1100.00,38
23/09/2011,01:18:52,   0.0,  0.0,  174,+12.7,  83.6,    0.3,  +13.7,  +14.2,  +12.7,+1100.00,36
23/09/2011,01:19:10,   0.0,  0.0,  211,+12.7,  83.6,    0.2,  +13.8,  +14.1,  +12.8,+1100.00,29
23/09/2011,01:19:28,   0.0,  0.1,  202,+12.7,  83.6,    0.1,  +13.8,  +14.1,  +12.8,+1100.00,32
23/09/2011,01:19:54,   0.0,  0.0,  192,+12.7,  83.6,    0.2,  +13.6,  +14.2,  +12.7,+1100.00,37
23/09/2011,01:20:12,   0.0,  0.0,  150,+12.7,  83.6,    0.4,  +13.7,  +14.2,  +12.7,+1100.00,26
23/09/2011,01:20:30,   0.0,  0.0,  199,+12.7,  83.6,    0.2,  +13.8,  +14.1,  +12.8,+1100.00,32
23/09/2011,01:20:48,   0.0,  0.0,  201,+12.7,  83.5,    0.3,  +13.6,  +14.2,  +12.7,+1100.00,29
23/09/2011,01:21:14,   0.0,  0.0,  245,+12.7,  83.5,    0.2,  +13.7,  +14.2,  +12.8,+1100.00,2C
23/09/2011,01:21:32,   0.0,  0.0,  164,+12.7,  83.5,    0.3,  +13.7,  +14.2,  +12.7,+1100.00,2C
23/09/2011,01:21:50,   0.0,  0.0,  164,+12.7,  83.5,    0.1,  +13.6,  +14.2,  +12.7,+1100.00,29
23/09/2011,01:22:08,   0.0,  0.0,  164,+12.7,  83.4,    0.1,  +13.8,  +14.1,  +12.8,+1100.00,2E