22/07/2011,00:00:08,   0.0,  0.0,  226,+11.0,  80.6,    0.1,  +15.1,  +15.9,  +12.2,+1100.00,1A
22/07/2011,00:00:25,   0.0,  0.0,  160,+11.0,  80.6,    0.1,  +15.1,  +15.9,  +12.2,+1100.00,16
22/07/2011,00:00:51,   0.0,  0.0,  161,+11.0,  80.7,    0.1,  +15.0,  +15.9,  +12.2,+1100.00,16
22/07/2011,00:01:10,   0.0,  0.0,  160,+11.0,  80.7,    0.1,  +15.0,  +15.9,  +12.2,+1100.00,11
22/07/2011,00:01:28,   0.0,  0.0,  226,+11.0,  80.7,    0.1,  +14.9,  +16.0,  +12.1,+1100.00,1C
22/07/2011,00:01:46,   0.0,  0.0,  238,+11.0,  80.6,    0.2,  +15.1,  +15.9,  +12.2,+1100.00,21
22/07/2011,00:02:11,   0.0,  0.0,  186,+11.0,  80.8,    0.1,  +15.1,  +15.9,  +12.2,+1100.00,1D
22/07/2011,00:02:29,   0.0,  0.0,  185,+11.0,  80.8,    0.0,  +15.0,  +16.0,  +12.1,+1100.00,1A
22/07/2011,00:02:47,   0.0,  0.0,  185,+11.0,  80.8,    0.2,  +15.0,  +16.0,  +12.1,+1100.00,1C
22/07/2011,00:03:05,   0.0,  0.0,  185,+11.0,  80.9,    0.0,  +14.9,  +16.1,  +12.1,+1100.00,1F
22/07/2011,00:03:31,   0.0,  0.0,  215,+11.0,  80.9,    0.3,  +15.1,  +15.9,  +12.2,+1100.00,1C
22/07/2011,00:03:49,   0.0,  0.0,  215,+10.9,  80.8,    0.3,  +15.0,  +15.9,  +12.2,+1100.00,2B
22/07/2011,00:04:07,   0.0,  0.0,  215,+11.0,  80.9,    0.2,  +15.0,  +16.0,  +12.2,+1100.00,16
22/07/2011,00:04:25,   0.0,  0.0,  215,+10.9,  80.8,    0.0,  +15.0,  +16.0,  +12.1,+1100.00,1A
22/07/2011,00:04:51,   0.0,  0.0,  215,+10.9,  80.8,    0.2,  +15.0,  +16.0,  +12.1,+1100.00,1B
22/07/2011,00:05:09,   0.0,  0.0,  215,+11.0,  80.8,    0.2,  +15.0,  +16.0,  +12.1,+1100.00,17
22/07/2011,00:05:27,   0.0,  0.0,  215,+10.9,  80.7,    0.1,  +15.1,  +15.9,  +12.2,+1100.00,27
22/07/2011,00:05:45,   0.0,  0.0,  215,+11.0,  80.8,    0.3,  +15.0,  +16.0,  +12.2,+1100.00,19
22/07/2011,00:06:11,   0.0,  0.0,  215,+11.0,  80.8,    0.3,  +15.0,  +16.0,  +12.1,+1100.00,12
22/07/2011,00:06:29,   0.0,  0.0,  215,+10.9,  80.7,    0.2,  +15.0,  +15.9,  +12.2,+1100.00,2A
22/07/2011,00:06:47,   0.0,  0.0,  215,+11.0,  80.7,    0.0,  +15.0,  +16.0,  +12.2,+1100.00,18
22/07/2011,00:07:04,   0.0,  0.0,  168,+11.0,  80.7,    0.0,  +14.9,  +16.0,  +12.1,+1100.00,20
22/07/2011,00:07:30,   0.0,  0.0,  176,+10.9,  80.7,    0.1,  +15.1,  +15.9,  +12.2,+1100.00,29
22/07/2011,00:07:48,   0.0,  0.0,  246,+10.9,  80.7,    0.1,  +15.0,  +16.0,  +12.2,+1100.00,27
22/07/2011,00:08:06,   0.0,  0.0,  193,+11.0,  80.8,    0.3,  +15.0,  +16.0,  +12.2,+1100.00,1E
22/07/2011,00:08:24,   0.0,  0.0,  217,+10.9,  80.9,    0.2,  +15.1,  +15.9,  +12.2,+1100.00,2C
22/07/2011,00:08:50,   0.0,  0.0,  236,+10.9,  80.9,    0.3,  +15.0,  +16.0,  +12.2,+1100.00,24
22/07/2011,00:09:08,   0.0,  0.0,  235,+11.0,  80.9,    0.2,  +15.0,  +15.9,  +12.2,+1100.00,26
22/07/2011,00:09:26,   0.0,  0.0,  236,+10.9,  81.0,    0.1,  +15.0,  +16.0,  +12.2,+1100.00,1E
22/07/2011,00:09:51,   0.0,  0.0,  260,+10.9,  81.0,    0.3,  +15.0,  +15.9,  +12.2,+1100.00,23
22/07/2011,00:10:09,   0.0,  0.0,  248,+10.9,  81.0,    0.3,  +15.0,  +16.0,  +12.2,+1100.00,1C
22/07/2011,00:10:27,   0.0,  0.0,  218,+10.9,  81.0,    0.2,  +15.0,  +16.0,  +12.2,+1100.00,18
22/07/2011,00:10:45,   0.0,  0.0,  311,+10.9,  81.0,    0.2,  +15.0,  +16.0,  +12.2,+1100.00,12
22/07/2011,00:11:11,   0.0,  0.0,  298,+10.9,  80.9,    0.1,  +15.0,  +16.0,  +12.2,+1100.00,21
22/07/2011,00:11:29,   0.0,  0.0,  294,+10.9,  80.9,    0.2,  +15.1,  +15.9,  +12.3,+1100.00,31
22/07/2011,00:11:47,   0.0,  0.0,  267,+10.9,  80.9,    0.0,  +15.0,  +16.0,  +12.2,+1100.00,25
22/07/2011,00:12:05,   0.0,  0.0,  267,+10.9,  81.0,    0.1,  +15.0,  +16.0,  +12.3,+1100.00,1A
22/07/2011,00:12:30,   0.0,  0.0,  267,+10.9,  81.1,    0.2,  +15.0,  +16.0,  +12.2,+1100.00,19
22/07/2011,00:12:48,   0.0,  0.0,  266,+10.9,  81.1,    0.1,  +15.0,  +16.0,  +12.3,+1100.00,21
22/07/2011,00:13:06,   0.0,  0.0,  250,+10.9,  81.3,    0.3,  +15.1,  +15.9,  +12.3,+1100.00,22
22/07/2011,00:13:24,   0.0,  0.0,  251,+10.9,  81.3,    0.1,  +15.0,  +15.9,  +12.3,+1100.00,20
22/07/2011,00:13:50,   0.0,  0.0,  245,+10.9,  81.5,    0.2,  +14.9,  +16.0,  +12.2,+1100.00,24
22/07/2011,00:14:08,   0.0,  0.0,  244,+10.9,  81.5,    0.1,  +15.1,  +16.0,  +12.3,+1100.00,20
22/07/2011,00:14:26,   0.0,  0.0,  247,+10.9,  81.4,    0.2,  +15.0,  +16.0,  +12.3,+1100.00,22
22/07/2011,00:14:51,   0.0,  0.0,  326,+10.9,  81.4,    0.2,  +15.0,  +16.0,  +12.3,+1100.00,1E
22/07/2011,00:15:09,   0.0,  0.0,  270,+10.9,  81.3,    0.4,  +15.0,  +16.0,  +12.3,+1100.00,21
22/07/2011,00:15:27,   0.0,  0.0,  282,+10.9,  81.4,    0.3,  +15.0,  +16.0,  +12.3,+1100.00,24
22/07/2011,00:15:45,   0.0,  0.0,  353,+10.9,  81.3,    0.1,  +15.0,  +16.0,  +12.3,+1100.00,20
22/07/2011,00:16:11,   0.0,  0.0,  354,+10.9,  81.5,    0.3,  +15.0,  +16.0,  +12.3,+1100.00,1F
22/07/2011,00:16:29,   0.0,  0.0,  353,+10.9,  81.5,    0.2,  +15.0,  +15.9,  +12.3,+1100.00,2E
22/07/2011,00:16:47,   0.0,  0.0,  353,+10.9,  81.5,    0.2,  +15.0,  +16.0,  +12.4,+1100.00,27
22/07/2011,00:17:05,   0.0,  0.0,  353,+10.9,  81.5,    0.0,  +15.1,  +15.9,  +12.4,+1100.00,29
22/07/2011,00:17:30,   0.0,  0.0,  353,+10.9,  81.5,    0.1,  +15.0,  +16.0,  +12.4,+1100.00,1F
22/07/2011,00:17:48,   0.0,  0.0,  352,+10.9,  81.5,    0.1,  +15.0,  +16.1,  +12.4,+1100.00,28
22/07/2011,00:18:06,   0.0,  0.0,  352,+10.9,  81.5,    0.3,  +15.0,  +16.0,  +12.4,+1100.00,24
22/07/2011,00:18:24,   0.0,  0.0,  353,+10.9,  81.5,    0.1,  +15.0,  +16.0,  +12.4,+1100.00,23
22/07/2011,00:18:50,   0.0,  0.0,  353,+10.9,  81.5,    0.2,  +15.1,  +15.9,  +12.5,+1100.00,2D
22/07/2011,00:19:08,   0.0,  0.0,  353,+10.9,  81.5,    0.0,  +15.0,  +16.0,  +12.5,+1100.00,26
22/07/2011,00:19:26,   0.0,  0.0,  351,+11.0,  81.8,    0.1,  +15.0,  +16.1,  +12.4,+1100.00,20
22/07/2011,00:19:51,   0.0,  0.0,  352,+10.9,  81.6,    0.2,  +15.1,  +15.9,  +12.5,+1100.00,2F
22/07/2011,00:20:09,   0.0,  0.0,  351,+10.9,  81.8,    0.3,  +15.1,  +15.9,  +12.5,+1100.00,2C
22/07/2011,00:20:27,   0.0,  0.0,  351,+10.9,  81.7,    0.4,  +15.1,  +16.0,  +12.5,+1100.00,24
22/07/2011,00:20:45,   0.0,  0.0,  351,+10.9,  81.8,    0.3,  +15.1,  +15.9,  +12.5,+1100.00,2C
22/07/2011,00:21:11,   0.0,  0.0,  351,+10.9,  81.7,    0.2,  +15.0,  +16.0,  +12.4,+1100.00,1A
22/07/2011,00:21:29,   0.0,  0.0,  351,+10.9,  81.8,    0.3,  +15.2,  +15.9,  +12.5,+1100.00,30
22/07/2011,00:21:47,   0.0,  0.0,  350,+10.9,  81.9,    0.4,  +15.0,  +16.0,  +12.4,+1100.00,26
22/07/2011,00:22:05,   0.0,  0.0,  350,+10.9,  81.9,    0.0,  +15.0,  +16.0,  +12.4,+1100.00,1D
22/07/2011,00:22:30,   0.0,  0.0,  351,+10.9,  81.8,    0.2,  +14.9,  +16.0,  +12.4,+1100.00,25
22/07/2011,00:22:48,   0.0,  0.0,  350,+10.9,  82.0,    0.1,  +15.0,  +16.0,  +12.4,+1100.00,1D
22/07/2011,00:23:06,   0.0,  0.0,  350,+10.9,  81.9,    0.2,  +15.1,  +15.9,  +12.5,+1100.00,2B
22/07/2011,00:23:24,   0.0,  0.0,  350,+10.9,  81.8,    0.3,  +15.0,  +16.0,  +12.4,+1100.00,21
22/07/2011,00:23:50,   0.0,  0.0,  355,+10.9,  82.0,    0.1,  +15.1,  +16.0,  +12.4,+1100.00,1D
22/07/2011,00:24:08,   0.0,  0.0,  353,+10.9,  82.0,    0.0,  +15.0,  +16.0,  +12.4,+1100.00,1D
22/07/2011,00:24:26,   0.0,  0.0,  349,+10.9,  82.0,    0.2,  +15.0,  +16.0,  +12.4,+1100.00,24
22/07/2011,00:24:51,   0.0,  1.3,  337,+10.9,  81.9,    0.2,  +15.1,  +15.9,  +12.4,+1100.00,34
22/07/2011,00:25:09,   0.0,  1.0,  335,+10.8,  82.1,    0.3,  +15.0,  +16.0,  +12.4,+1100.00,23
22/07/2011,00:25:27,   0.0,  0.0,  336,+10.9,  82.0,    0.3,  +15.1,  +15.9,  +12.4,+1100.00,2C
22/07/2011,00:25:45,   0.0,  0.0,  335,+10.9,  82.0,    0.4,  +15.0,  +16.0,  +12.4,+1100.00,23
22/07/2011,00:26:11,   0.0,  0.0,  336,+10.9,  82.1,    0.2,  +15.0,  +16.0,  +12.3,+1100.00,1C
22/07/2011,00:26:29,   0.0,  0.0,  334,+10.9,  82.1,    0.3,  +15.1,  +15.9,  +12.4,+1100.00,2E
22/07/2011,00:26:47,   0.0,  0.0,  334,+10.8,  82.0,    0.3,  +15.0,  +16.0,  +12.3,+1100.00,22
22/07/2011,00:27:05,   0.0,  0.0,  334,+10.8,  82.0,    0.1,  +15.1,  +15.9,  +12.4,+1100.00,25
22/07/2011,00:27:31,   0.0,  0.0,  337,+10.9,  82.1,    0.2,  +15.0,  +16.0,  +12.3,+1100.00,20
22/07/2011,00:27:49,   0.0,  0.0,  336,+10.8,  82.1,    0.1,  +15.1,  +16.0,  +12.4,+1100.00,28
22/07/2011,00:28:07,   0.0,  0.0,  335,+10.9,  82.1,    0.3,  +15.1,  +16.0,  +12.3,+1100.00,24
22/07/2011,00:28:25,   0.0,  0.0,  259,+10.9,  82.0,    0.1,  +15.0,  +15.9,  +12.3,+1100.00,2D
22/07/2011,00:28:51,   0.0,  0.0,  218,+10.9,  82.0,    0.2,  +15.0,  +16.0,  +12.3,+1100.00,20
22/07/2011,00:29:09,   0.0,  0.0,  277,+10.8,  81.8,    0.3,  +14.9,  +16.0,  +12.3,+1100.00,38
22/07/2011,00:29:27,   0.0,  0.0,  265,+10.9,  81.8,    0.2,  +15.1,  +16.0,  +12.3,+1100.00,2E
22/07/2011,00:29:45,   0.0,  0.0,  269,+10.9,  81.8,    0.1,  +14.9,  +16.1,  +12.2,+1100.00,38
22/07/2011,00:30:11,   0.0,  0.0,  285,+10.9,  81.9,    0.2,  +15.0,  +16.1,  +12.2,+1100.00,21
22/07/2011,00:30:29,   0.0,  0.0,  286,+10.8,  81.9,    0.3,  +15.0,  +16.0,  +12.2,+1100.00,2A
22/07/2011,00:30:47,   0.0,  0.0,  293,+10.8,  81.9,    0.1,  +15.1,  +15.9,  +12.2,+1100.00,2F
22/07/2011,00:31:05,   0.0,  0.0,  280,+10.9,  81.9,    0.1,  +15.0,  +16.0,  +12.2,+1100.00,1E
22/07/2011,00:31:31,   0.0,  0.0,  255,+10.8,  82.0,    0.2,  +15.0,  +16.0,  +12.2,+1100.00,17
22/07/2011,00:31:49,   0.0,  0.0,  248,+10.8,  82.0,    0.2,  +15.1,  +15.9,  +12.2,+1100.00,2B
22/07/2011,00:32:07,   0.0,  0.0,  252,+10.8,  81.9,    0.1,  +14.9,  +16.0,  +12.1,+1100.00,26
22/07/2011,00:32:24,   0.0,  0.0,  252,+10.9,  82.0,    0.1,  +15.0,  +16.0,  +12.1,+1100.00,16
22/07/2011,00:32:50,   0.0,  0.0,  249,+10.8,  81.8,    0.2,  +15.0,  +16.0,  +12.1,+1100.00,22
22/07/2011,00:33:08,   0.0,  0.0,  236,+10.9,  81.9,    0.3,  +15.0,  +16.0,  +12.1,+1100.00,25
22/07/2011,00:33:26,   0.0,  0.0,  253,+10.8,  81.8,    0.3,  +15.0,  +16.0,  +12.1,+1100.00,22
22/07/2011,00:33:44,   0.0,  0.0,  253,+10.8,  81.9,    0.1,  +15.0,  +16.0,  +12.1,+1100.00,21
22/07/2011,00:34:10,   0.0,  0.0,  296,+10.8,  81.8,    0.3,  +15.0,  +16.0,  +12.1,+1100.00,23
22/07/2011,00:34:28,   0.0,  0.8,  280,+10.9,  81.8,    0.3,  +15.0,  +16.0,  +12.1,+1100.00,2E
22/07/2011,00:34:46,   0.0,  0.8,  236,+10.8,  81.6,    0.1,  +14.9,  +16.0,  +12.0,+1100.00,31
22/07/2011,00:35:04,   0.0,  0.0,  305,+10.8,  81.6,    0.1,  +15.1,  +15.9,  +12.1,+1100.00,23
22/07/2011,00:35:30,   0.0,  0.6,  314,+10.8,  81.6,    0.2,  +15.0,  +16.0,  +12.0,+1100.00,1F
22/07/2011,00:35:48,   0.0,  1.1,  270,+10.8,  81.6,    0.4,  +15.0,  +16.0,  +12.0,+1100.00,27
22/07/2011,00:36:06,   0.0,  0.8,  268,+10.8,  81.6,    0.1,  +15.0,  +16.0,  +12.0,+1100.00,2C
22/07/2011,00:36:31,   0.0,  0.1,  252,+10.8,  81.6,    0.3,  +15.0,  +16.0,  +12.0,+1100.00,1E
22/07/2011,00:36:49,   0.0,  1.2,  257,+10.8,  81.6,    0.0,  +15.1,  +15.9,  +12.0,+1100.00,34
22/07/2011,00:37:07,   0.0,  0.8,  258,+10.8,  81.6,    0.1,  +15.1,  +15.9,  +12.0,+1100.00,36
22/07/2011,00:37:25,   0.0,  0.0,  258,+10.8,  81.6,    0.1,  +15.0,  +16.0,  +11.9,+1100.00,2D
22/07/2011,00:37:51,   0.0,  0.0,  274,+10.8,  81.6,    0.1,  +15.1,  +16.0,  +11.9,+1100.00,2B
22/07/2011,00:38:09,   0.0,  0.0,  252,+10.8,  81.8,    0.1,  +15.1,  +16.0,  +11.9,+1100.00,2D
22/07/2011,00:38:27,   0.0,  0.0,  252,+10.9,  81.7,    0.0,  +15.0,  +15.9,  +11.9,+1100.00,33
22/07/2011,00:38:44,   0.0,  0.0,  252,+10.8,  81.5,    0.1,  +15.1,  +15.9,  +11.9,+1100.00,31
22/07/2011,00:39:10,   0.0,  0.0,  299,+10.8,  81.6,    0.1,  +15.1,  +15.9,  +11.9,+1100.00,37
22/07/2011,00:39:28,   0.0,  2.1,  290,+10.8,  81.6,    0.0,  +15.1,  +15.9,  +11.9,+1100.00,39
22/07/2011,00:39:46,   0.0,  1.4,  319,+10.8,  81.7,    0.3,  +15.0,  +15.9,  +11.9,+1100.00,40
22/07/2011,00:40:04,   0.0,  0.9,  292,+10.8,  81.8,    0.1,  +15.1,  +15.9,  +11.8,+1100.00,35
22/07/2011,00:40:30,   0.0,  0.8,  272,+10.8,  82.0,    0.3,  +15.1,  +15.9,  +11.8,+1100.00,2C
22/07/2011,00:40:48,   0.0,  0.0,  272,+10.8,  82.0,    0.3,  +14.9,  +16.0,  +11.7,+1100.00,2B
22/07/2011,00:41:06,   0.0,  0.0,  299,+10.8,  82.0,    0.1,  +15.0,  +16.0,  +11.8,+1100.00,26
22/07/2011,00:41:24,   0.0,  0.0,  288,+10.7,  81.9,    0.4,  +15.0,  +16.0,  +11.8,+1100.00,2E
22/07/2011,00:41:50,   0.0,  0.0,  283,+10.8,  81.9,    0.1,  +15.0,  +16.0,  +11.8,+1100.00,26
22/07/2011,00:42:08,   0.0,  0.0,  271,+10.7,  82.0,    0.3,  +15.0,  +16.0,  +11.8,+1100.00,20
22/07/2011,00:42:26,   0.0,  0.0,  282,+10.7,  81.9,    0.1,  +15.0,  +16.0,  +11.8,+1100.00,28
22/07/2011,00:42:51,   0.0,  0.0,  288,+10.7,  82.0,    0.3,  +15.1,  +15.9,  +11.7,+1100.00,2E
22/07/2011,00:43:09,   0.0,  0.0,  288,+10.7,  82.1,    0.0,  +15.1,  +15.9,  +11.8,+1100.00,31
22/07/2011,00:43:27,   0.0,  0.0,  292,+10.7,  82.2,    0.1,  +15.1,  +16.0,  +11.8,+1100.00,26
22/07/2011,00:43:45,   0.0,  0.0,  296,+10.7,  82.2,    0.2,  +15.0,  +16.0,  +11.8,+1100.00,2A
22/07/2011,00:44:11,   0.0,  0.0,  264,+10.7,  82.4,    0.1,  +15.1,  +15.9,  +11.8,+1100.00,29
22/07/2011,00:44:29,   0.0,  0.0,  288,+10.7,  82.3,    0.2,  +15.1,  +15.9,  +11.7,+1100.00,37
22/07/2011,00:44:47,   0.0,  0.0,  288,+10.7,  82.2,    0.2,  +15.0,  +16.0,  +11.8,+1100.00,2E
22/07/2011,00:45:05,   0.0,  0.0,  260,+10.7,  82.3,    0.1,  +15.1,  +15.9,  +11.7,+1100.00,27
22/07/2011,00:45:31,   0.0,  0.0,  311,+10.7,  82.3,    0.2,  +15.1,  +15.9,  +11.7,+1100.00,24
22/07/2011,00:45:49,   0.0,  0.3,  338,+10.7,  82.2,    0.3,  +15.0,  +16.0,  +11.7,+1100.00,30
22/07/2011,00:46:07,   0.0,  0.0,  338,+10.7,  82.1,    0.3,  +15.0,  +16.0,  +11.7,+1100.00,27
22/07/2011,00:46:25,   0.0,  0.0,  337,+10.8,  82.3,    0.1,  +15.0,  +16.0,  +11.7,+1100.00,27
22/07/2011,00:46:51,   0.0,  0.0,  337,+10.7,  82.2,    0.2,  +15.0,  +16.0,  +11.6,+1100.00,24
22/07/2011,00:47:09,   0.0,  0.0,  337,+10.7,  82.3,    0.2,  +15.0,  +16.0,  +11.6,+1100.00,29
22/07/2011,00:47:27,   0.0,  1.7,  336,+10.7,  82.3,    0.1,  +15.0,  +16.0,  +11.6,+1100.00,2F
22/07/2011,00:47:45,   0.0,  1.2,  336,+10.7,  82.3,    0.1,  +15.1,  +16.0,  +11.6,+1100.00,2B
22/07/2011,00:48:11,   0.0,  0.9,  336,+10.7,  82.3,    0.2,  +15.0,  +16.1,  +11.5,+1100.00,2B
22/07/2011,00:48:29,   0.0,  1.1,  336,+10.7,  82.4,    0.3,  +14.9,  +16.0,  +11.5,+1100.00,36
22/07/2011,00:48:47,   0.0,  0.3,  331,+10.7,  82.4,    0.1,  +14.9,  +16.0,  +11.5,+1100.00,30
22/07/2011,00:49:05,   0.0,  0.0,  359,+10.7,  82.4,    0.1,  +15.1,  +15.9,  +11.6,+1100.00,34
22/07/2011,00:49:31,   0.0,  0.0,  359,+10.7,  82.5,    0.3,  +15.1,  +16.0,  +11.6,+1100.00,2E
22/07/2011,00:49:49,   0.0,  0.0,  358,+10.7,  82.4,    0.3,  +15.0,  +16.0,  +11.5,+1100.00,33
22/07/2011,00:50:07,   0.0,  0.0,  257,+10.7,  82.4,    0.2,  +15.0,  +16.0,  +11.5,+1100.00,22
22/07/2011,00:50:25,   0.0,  0.0,  169,+10.7,  82.4,    0.1,  +15.1,  +15.9,  +11.6,+1100.00,2D
22/07/2011,00:50:51,   0.0,  0.0,  299,+10.7,  82.4,    0.3,  +15.0,  +16.0,  +11.5,+1100.00,28
22/07/2011,00:51:09,   0.0,  0.0,  259,+10.7,  82.5,    0.4,  +15.1,  +15.9,  +11.6,+1100.00,34
22/07/2011,00:51:27,   0.0,  0.6,  282,+10.6,  82.6,    0.4,  +14.9,  +16.0,  +11.4,+1100.00,33
22/07/2011,00:51:45,   0.0,  0.0,  286,+10.6,  82.6,    0.1,  +15.0,  +16.0,  +11.5,+1100.00,27
22/07/2011,00:52:11,   0.0,  0.0,  283,+10.6,  82.7,    0.3,  +15.1,  +16.0,  +11.5,+1100.00,22
22/07/2011,00:52:29,   0.0,  0.0,  285,+10.7,  82.8,    0.3,  +15.1,  +15.9,  +11.5,+1100.00,37
22/07/2011,00:52:47,   0.0,  0.0,  275,+10.6,  82.7,    0.1,  +15.0,  +16.0,  +11.5,+1100.00,29
22/07/2011,00:53:05,   0.0,  2.2,  297,+10.6,  82.6,    0.2,  +15.0,  +16.1,  +11.5,+1100.00,2D
22/07/2011,00:53:31,   0.0,  0.6,  246,+10.6,  82.9,    0.3,  +15.0,  +16.0,  +11.4,+1100.00,2A
22/07/2011,00:53:49,   0.0,  0.0,  275,+10.6,  82.9,    0.4,  +15.1,  +16.0,  +11.4,+1100.00,31
22/07/2011,00:54:07,   0.0,  0.0,  329,+10.6,  83.0,    0.2,  +15.1,  +15.9,  +11.5,+1100.00,2B
22/07/2011,00:54:25,   0.0,  0.0,  327,+10.6,  82.9,    0.2,  +15.0,  +16.0,  +11.4,+1100.00,27
22/07/2011,00:54:51,   0.0,  0.0,   27,+10.6,  83.0,    0.1,  +15.0,  +15.9,  +11.4,+1100.00,12
22/07/2011,00:55:09,   0.0,  0.2,  296,+10.6,  82.9,    0.3,  +15.0,  +16.0,  +11.4,+1100.00,32
22/07/2011,00:55:27,   0.0,  0.0,  184,+10.6,  82.9,    0.3,  +15.0,  +16.0,  +11.4,+1100.00,2C
22/07/2011,00:55:45,   0.0,  0.0,  207,+10.6,  82.9,    0.3,  +15.1,  +15.9,  +11.5,+1100.00,32
22/07/2011,00:56:11,   0.0,  0.0,  266,+10.6,  82.9,    0.1,  +14.9,  +16.0,  +11.4,+1100.00,2D
22/07/2011,00:56:29,   0.0,  0.1,  252,+10.6,  83.0,    0.0,  +15.0,  +16.0,  +11.5,+1100.00,22
22/07/2011,00:56:47,   0.0,  0.0,  252,+10.6,  83.1,    0.4,  +15.0,  +16.0,  +11.5,+1100.00,26
22/07/2011,00:57:05,   0.0,  0.0,  288,+10.6,  83.1,    0.2,  +15.1,  +16.0,  +11.5,+1100.00,29
22/07/2011,00:57:31,   0.0,  0.0,  347,+10.6,  83.1,    0.2,  +15.1,  +16.0,  +11.5,+1100.00,24
22/07/2011,00:57:49,   0.0,  0.0,  291,+10.6,  83.1,    0.1,  +15.0,  +16.0,  +11.5,+1100.00,29
22/07/2011,00:58:07,   0.0,  0.0,  264,+10.6,  83.3,    0.4,  +15.0,  +16.0,  +11.5,+1100.00,29
22/07/2011,00:58:25,   0.0,  0.0,  282,+10.5,  83.3,    0.1,  +15.0,  +16.0,  +11.5,+1100.00,25
22/07/2011,00:58:51,   0.0,  0.0,  289,+10.6,  83.3,    0.2,  +15.0,  +16.0,  +11.5,+1100.00,2D
22/07/2011,00:59:09,   0.0,  0.0,  283,+10.6,  83.4,    0.1,  +15.0,  +16.0,  +11.6,+1100.00,2C
22/07/2011,00:59:27,   0.0,  0.0,  308,+10.6,  83.5,    0.4,  +15.0,  +16.0,  +11.5,+1100.00,2D
22/07/2011,00:59:45,   0.0,  0.0,  298,+10.5,  83.5,    0.1,  +15.0,  +16.0,  +11.5,+1100.00,31
22/07/2011,01:00:11,   0.0,  0.0,  287,+10.5,  83.6,    0.3,  +14.9,  +16.0,  +11.5,+1100.00,26
22/07/2011,01:00:29,   0.0,  0.0,  288,+10.5,  83.7,    0.3,  +15.0,  +16.0,  +11.6,+1100.00,2A
22/07/2011,01:00:47,   0.0,  0.0,  281,+10.5,  83.7,    0.2,  +15.0,  +16.0,  +11.6,+1100.00,22
22/07/2011,01:01:05,   0.0,  0.0,  301,+10.5,  83.8,    0.1,  +15.1,  +16.0,  +11.6,+1100.00,17
22/07/2011,01:01:31,   0.0,  0.0,  319,+10.5,  83.8,    0.2,  +15.0,  +16.0,  +11.6,+1100.00,1F
22/07/2011,01:01:49,   0.0,  0.0,  328,+10.5,  84.0,    0.2,  +15.0,  +16.0,  +11.6,+1100.00,21
22/07/2011,01:02:07,   0.0,  0.0,  264,+10.5,  83.9,    0.1,  +14.9,  +16.0,  +11.6,+1100.00,2A
22/07/2011,01:02:25,   0.0,  0.0,  280,+10.6,  84.0,    0.1,  +15.0,  +15.9,  +11.7,+1100.00,22
22/07/2011,01:02:51,   0.0,  0.7,  309,+10.5,  84.1,    0.3,  +15.1,  +15.9,  +11.7,+1100.00,2D
22/07/2011,01:03:09,   0.0,  0.0,  276,+10.5,  84.2,    0.3,  +15.0,  +16.0,  +11.7,+1100.00,25
22/07/2011,01:03:27,   0.0,  0.0,  285,+10.5,  84.1,    0.1,  +15.0,  +16.0,  +11.7,+1100.00,22
22/07/2011,01:03:45,   0.0,  0.0,  339,+10.5,  84.2,    0.4,  +15.0,  +16.0,  +11.7,+1100.00,26
22/07/2011,01:04:11,   0.0,  0.0,  284,+10.5,  84.3,    0.2,  +15.0,  +16.0,  +11.8,+1100.00,1F
22/07/2011,01:04:29,   0.0,  0.3,  316,+10.5,  84.4,    0.2,  +15.0,  +16.0,  +11.7,+1100.00,27
22/07/2011,01:04:47,   0.0,  1.6,  309,+10.5,  84.5,    0.1,  +15.0,  +15.9,  +11.8,+1100.00,36
22/07/2011,01:05:05,   0.0,  1.2,  292,+10.5,  84.5,    0.2,  +15.1,  +15.9,  +11.8,+1100.00,30
22/07/2011,01:05:31,   0.0,  0.1,  309,+10.5,  84.5,    0.0,  +15.0,  +16.0,  +11.8,+1100.00,21
22/07/2011,01:05:49,   0.0,  0.0,  283,+10.5,  84.5,    0.3,  +15.1,  +15.9,  +11.8,+1100.00,36
22/07/2011,01:06:07,   0.0,  1.3,  307,+10.5,  84.6,    0.1,  +15.1,  +16.0,  +11.9,+1100.00,2A
22/07/2011,01:06:25,   0.0,  1.8,  314,+10.5,  84.6,    0.3,  +15.1,  +16.0,  +11.9,+1100.00,2F
22/07/2011,01:06:51,   0.0,  1.0,  284,+10.5,  84.6,    0.1,  +15.1,  +15.9,  +11.9,+1100.00,32
22/07/2011,01:07:09,   0.0,  0.1,  255,+10.5,  84.6,    0.3,  +15.1,  +15.9,  +11.9,+1100.00,36
22/07/2011,01:07:27,   0.0,  0.0,  301,+10.5,  84.6,    0.2,  +15.0,  +16.0,  +11.9,+1100.00,23
22/07/2011,01:07:44,   0.0,  0.0,  359,+10.5,  84.6,    0.2,  +15.0,  +16.0,  +11.9,+1100.00,2F
22/07/2011,01:08:10,   0.0,  0.0,  304,+10.5,  84.5,    0.1,  +15.1,  +16.0,  +11.9,+1100.00,1E
22/07/2011,01:08:28,   0.0,  0.0,  304,+10.5,  84.6,    0.4,  +15.0,  +16.0,  +12.0,+1100.00,22
22/07/2011,01:08:46,   0.0,  0.0,  303,+10.5,  84.7,    0.3,  +14.9,  +16.1,  +11.9,+1100.00,32
22/07/2011,01:09:04,   0.0,  0.0,  304,+10.6,  84.7,    0.1,  +15.0,  +15.9,  +12.0,+1100.00,24
22/07/2011,01:09:30,   0.0,  0.0,  261,+10.5,  84.6,    0.3,  +15.0,  +16.0,  +12.0,+1100.00,1D
22/07/2011,01:09:48,   0.0,  0.0,  292,+10.6,  84.7,    0.3,  +14.9,  +16.1,  +12.0,+1100.00,35
22/07/2011,01:10:06,   0.0,  0.2,  313,+10.5,  84.7,    0.2,  +15.0,  +16.0,  +12.0,+1100.00,18
22/07/2011,01:10:24,   0.0,  1.8,  330,+10.6,  84.7,    0.1,  +15.0,  +16.0,  +12.0,+1100.00,1E
22/07/2011,01:10:50,   0.0,  0.0,  245,+10.6,  84.8,    0.3,  +15.0,  +16.0,  +12.0,+1100.00,1C
22/07/2011,01:11:08,   0.0,  0.0,  243,+10.5,  84.8,    0.3,  +14.9,  +16.0,  +12.0,+1100.00,25
22/07/2011,01:11:26,   0.0,  0.0,  243,+10.5,  84.8,    0.0,  +15.1,  +16.0,  +12.1,+1100.00,1C
22/07/2011,01:11:44,   0.0,  0.0,  243,+10.5,  84.8,    0.1,  +15.1,  +15.9,  +12.1,+1100.00,25
22/07/2011,01:12:10,   0.0,  0.0,  243,+10.5,  84.8,    0.2,  +15.1,  +15.9,  +12.2,+1100.00,21
22/07/2011,01:12:28,   0.0,  0.0,  159,+10.5,  84.9,    0.3,  +14.9,  +16.0,  +12.1,+1100.00,30
22/07/2011,01:12:46,   0.0,  0.0,  129,+10.5,  84.9,    0.4,  +14.9,  +16.0,  +12.1,+1100.00,2E
22/07/2011,01:13:04,   0.0,  0.0,  129,+10.5,  84.9,    0.1,  +15.0,  +15.9,  +12.1,+1100.00,26
22/07/2011,01:13:30,   0.0,  0.0,  130,+10.5,  84.9,    0.3,  +15.1,  +16.0,  +12.1,+1100.00,18
22/07/2011,01:13:48,   0.0,  0.0,  290,+10.5,  84.9,    0.4,  +15.1,  +16.0,  +12.1,+1100.00,29
22/07/2011,01:14:06,   0.0,  0.0,  269,+10.5,  84.8,    0.1,  +15.0,  +16.0,  +12.1,+1100.00,25
22/07/2011,01:14:24,   0.0,  0.0,  314,+10.5,  84.8,    0.3,  +15.2,  +15.9,  +12.2,+1100.00,29
22/07/2011,01:14:50,   0.0,  0.0,    4,+10.5,  84.8,    0.3,  +15.0,  +16.0,  +12.2,+1100.00,FA
22/07/2011,01:15:08,   0.0,  0.0,  292,+10.5,  84.8,    0.0,  +15.0,  +16.0,  +12.1,+1100.00,23
22/07/2011,01:15:26,   0.0,  0.0,  271,+10.6,  84.8,    0.4,  +15.0,  +16.0,  +12.1,+1100.00,25
22/07/2011,01:15:44,   0.0,  0.0,  272,+10.5,  84.7,    0.3,  +15.1,  +15.9,  +12.1,+1100.00,2C
22/07/2011,01:16:10,   0.0,  0.0,  279,+10.5,  84.8,    0.1,  +15.0,  +16.0,  +12.1,+1100.00,23
22/07/2011,01:16:28,   0.0,  0.0,  262,+10.5,  84.8,    0.1,  +15.2,  +15.9,  +12.2,+1100.00,2F
22/07/2011,01:16:46,   0.0,  0.0,  262,+10.5,  84.8,    0.1,  +15.1,  +15.9,  +12.1,+1100.00,2D
22/07/2011,01:17:04,   0.0,  0.0,  261,+10.5,  84.7,    0.1,  +15.1,  +15.9,  +12.1,+1100.00,26
22/07/2011,01:17:30,   0.0,  1.4,  317,+10.6,  84.7,    0.3,  +15.0,  +16.0,  +12.1,+1100.00,26
22/07/2011,01:17:48,   0.0,  1.0,  294,+10.5,  84.6,    0.3,  +15.1,  +15.9,  +12.1,+1100.00,36
22/07/2011,01:18:06,   0.0,  0.3,  282,+10.5,  84.7,    0.1,  +15.1,  +16.0,  +12.0,+1100.00,26
22/07/2011,01:18:24,   0.0,  0.0,  286,+10.5,  84.7,    0.1,  +15.1,  +15.9,  +12.0,+1100.00,2F
22/07/2011,01:18:50,   0.0,  0.0,  292,+10.5,  84.7,    0.2,  +15.1,  +15.9,  +12.0,+1100.00,2C
22/07/2011,01:19:08,   0.0,  0.2,  255,+10.5,  84.8,    0.3,  +15.1,  +16.0,  +12.0,+1100.00,2B
22/07/2011,01:19:26,   0.0,  1.2,  272,+10.5,  84.7,    0.2,  +15.0,  +16.0,  +12.0,+1100.00,28
22/07/2011,01:19:44,   0.0,  1.5,  274,+10.5,  84.7,    0.4,  +15.1,  +15.9,  +12.1,+1100.00,39
22/07/2011,01:20:10,   0.0,  1.6,  292,+10.5,  84.7,    0.2,  +15.0,  +16.0,  +11.9,+1100.00,27
22/07/2011,01:20:28,   0.0,  2.3,  306,+10.5,  84.7,    0.3,  +15.0,  +16.0,  +12.0,+1100.00,23
22/07/2011,01:20:46,   0.0,  1.3,  304,+10.5,  84.7,    0.2,  +15.0,  +16.0,  +12.0,+1100.00,1F
22/07/2011,01:21:11,   0.0,  2.0,  306,+10.5,  84.8,    0.1,  +15.0,  +15.9,  +12.0,+1100.00,20
22/07/2011,01:21:29,   0.0,  1.1,  247,+10.4,  84.8,    0.1,  +15.1,  +16.0,  +11.9,+1100.00,2D
22/07/2011,01:21:47,   0.0,  1.7,  275,+10.5,  84.9,    0.2,  +15.0,  +16.0,  +11.9,+1100.00,36
22/07/2011,01:22:05,   0.0,  1.2,  265,+10.5,  85.0,    0.4,  +15.1,  +15.9,  +11.9,+1100.00,2E