29/06/2011,00:00:13,   0.0,  0.0,  213, +9.6,  89.3,    0.1,  +14.7,  +15.7,   +9.9,+1100.00,1B
29/06/2011,00:00:31,   0.0,  0.0,  213, +9.6,  89.3,    0.4,  +14.5,  +15.8,   +9.8,+1100.00,1C
29/06/2011,00:01:15,   0.0,  0.0,  212, +9.6,  89.3,    0.2,  +14.7,  +15.7,   +9.8,+1100.00,1D
29/06/2011,00:01:33,   0.0,  0.0,  213, +9.6,  89.3,    0.3,  +14.6,  +15.7,   +9.8,+1100.00,1E
29/06/2011,00:01:51,   0.0,  0.0,  212, +9.5,  89.2,    0.1,  +14.6,  +15.7,   +9.8,+1100.00,19
29/06/2011,00:02:09,   0.0,  0.0,  211, +9.6,  89.1,    0.1,  +14.5,  +15.8,   +9.7,+1100.00,1B
29/06/2011,00:02:35,   0.0,  0.0,  224, +9.5,  89.1,    0.3,  +14.6,  +15.7,   +9.8,+1100.00,20
29/06/2011,00:02:53,   0.0,  0.0,  218, +9.5,  89.2,    0.3,  +14.6,  +15.8,   +9.7,+1100.00,24
29/06/2011,00:03:11,   0.0,  0.0,  217, +9.5,  89.0,    0.3,  +14.5,  +15.8,   +9.7,+1100.00,1B
29/06/2011,00:03:29,   0.0,  0.0,  215, +9.5,  89.1,    0.4,  +14.6,  +15.7,   +9.8,+1100.00,25
29/06/2011,00:03:55,   0.0,  0.0,  212, +9.5,  89.1,    0.3,  +14.6,  +15.8,   +9.7,+1100.00,20
29/06/2011,00:04:13,   0.0,  0.0,  212, +9.5,  89.2,    0.3,  +14.6,  +15.8,   +9.7,+1100.00,1C
29/06/2011,00:04:31,   0.0,  0.0,  212, +9.5,  89.1,    0.4,  +14.6,  +15.8,   +9.7,+1100.00,1C
29/06/2011,00:04:49,   0.0,  0.0,  212, +9.5,  89.1,    0.4,  +14.7,  +15.7,   +9.7,+1100.00,25
29/06/2011,00:05:15,   0.0,  0.0,  205, +9.5,  89.1,    0.3,  +14.6,  +15.8,   +9.7,+1100.00,20
29/06/2011,00:05:33,   0.0,  0.0,  206, +9.5,  89.1,    0.3,  +14.7,  +15.7,   +9.7,+1100.00,21
29/06/2011,00:05:51,   0.0,  0.0,  175, +9.5,  89.1,    0.1,  +14.6,  +15.7,   +9.7,+1100.00,23
29/06/2011,00:06:09,   0.0,  0.0,  175, +9.5,  89.1,    0.4,  +14.5,  +15.8,   +9.7,+1100.00,2A
29/06/2011,00:06:35,   0.0,  0.0,  175, +9.5,  89.1,    0.2,  +14.6,  +15.8,   +9.7,+1100.00,28
29/06/2011,00:06:53,   0.0,  0.0,  175, +9.4,  89.1,    0.2,  +14.6,  +15.7,   +9.7,+1100.00,26
29/06/2011,00:07:11,   0.0,  0.0,  182, +9.5,  89.1,    0.1,  +14.6,  +15.7,   +9.7,+1100.00,1F
29/06/2011,00:07:29,   0.0,  0.0,  202, +9.4,  89.1,    0.1,  +14.7,  +15.7,   +9.7,+1100.00,21
29/06/2011,00:07:55,   0.0,  0.0,  189, +9.4,  89.1,    0.3,  +14.6,  +15.7,   +9.7,+1100.00,2F
29/06/2011,00:08:13,   0.0,  0.0,  186, +9.4,  89.1,    0.3,  +14.6,  +15.7,   +9.7,+1100.00,27
29/06/2011,00:08:31,   0.0,  0.0,  189, +9.4,  89.1,    0.1,  +14.7,  +15.7,   +9.7,+1100.00,29
29/06/2011,00:08:49,   0.0,  0.0,  175, +9.4,  89.1,    0.1,  +14.6,  +15.7,   +9.7,+1100.00,2C
29/06/2011,00:09:15,   0.0,  0.0,  211, +9.4,  89.2,    0.3,  +14.6,  +15.7,   +9.7,+1100.00,20
29/06/2011,00:09:33,   0.0,  0.0,  202, +9.4,  89.2,    0.2,  +14.6,  +15.7,   +9.7,+1100.00,1F
29/06/2011,00:09:51,   0.0,  0.0,  204, +9.4,  89.2,    0.1,  +14.6,  +15.8,   +9.6,+1100.00,20
29/06/2011,00:10:09,   0.0,  0.0,  198, +9.4,  89.3,    0.3,  +14.6,  +15.8,   +9.6,+1100.00,2A
29/06/2011,00:10:35,   0.0,  0.0,  194, +9.3,  89.3,    0.3,  +14.7,  +15.7,   +9.7,+1100.00,25
29/06/2011,00:10:53,   0.0,  0.0,  187, +9.3,  89.4,    0.4,  +14.5,  +15.8,   +9.6,+1100.00,27
29/06/2011,00:11:11,   0.0,  0.0,  189, +9.3,  89.3,    0.0,  +14.6,  +15.7,   +9.7,+1100.00,20
29/06/2011,00:11:29,   0.0,  0.0,  213, +9.3,  89.4,    0.1,  +14.6,  +15.8,   +9.6,+1100.00,1F
29/06/2011,00:11:55,   0.0,  0.0,  202, +9.3,  89.5,    0.3,  +14.5,  +15.7,   +9.6,+1100.00,1D
29/06/2011,00:12:13,   0.0,  0.0,  207, +9.3,  89.5,    0.3,  +14.5,  +15.8,   +9.6,+1100.00,1E
29/06/2011,00:12:31,   0.0,  0.0,  211, +9.3,  89.6,    0.1,  +14.6,  +15.7,   +9.6,+1100.00,18
29/06/2011,00:12:49,   0.0,  0.0,  189, +9.3,  89.6,    0.0,  +14.6,  +15.7,   +9.6,+1100.00,2E
29/06/2011,00:13:15,   0.0,  0.0,  194, +9.3,  89.6,    0.2,  +14.6,  +15.7,   +9.6,+1100.00,26
29/06/2011,00:13:33,   0.0,  0.0,  187, +9.3,  89.6,    0.3,  +14.6,  +15.7,   +9.6,+1100.00,29
29/06/2011,00:13:51,   0.0,  0.0,  180, +9.3,  89.6,    0.1,  +14.5,  +15.8,   +9.5,+1100.00,1F
29/06/2011,00:14:09,   0.0,  0.0,  210, +9.3,  89.6,    0.2,  +14.6,  +15.8,   +9.6,+1100.00,20
29/06/2011,00:14:35,   0.0,  0.0,  204, +9.3,  89.6,    0.2,  +14.6,  +15.7,   +9.6,+1100.00,21
29/06/2011,00:14:53,   0.0,  0.0,  224, +9.3,  89.6,    0.3,  +14.6,  +15.7,   +9.6,+1100.00,24
29/06/2011,00:15:11,   0.0,  0.0,  191, +9.2,  89.6,    0.3,  +14.7,  +15.7,   +9.6,+1100.00,22
29/06/2011,00:15:29,   0.0,  0.0,  212, +9.3,  89.7,    0.3,  +14.5,  +15.8,   +9.6,+1100.00,26
29/06/2011,00:15:55,   0.0,  0.0,  212, +9.2,  89.8,    0.2,  +14.6,  +15.8,   +9.6,+1100.00,25
29/06/2011,00:16:13,   0.0,  0.0,  178, +9.3,  89.8,    0.2,  +14.6,  +15.7,   +9.6,+1100.00,2B
29/06/2011,00:16:31,   0.0,  0.0,  196, +9.3,  89.8,    0.1,  +14.5,  +15.8,   +9.5,+1100.00,29
29/06/2011,00:16:49,   0.0,  0.0,  212, +9.3,  89.8,    0.1,  +14.6,  +15.8,   +9.6,+1100.00,29
29/06/2011,00:17:15,   0.0,  0.0,  243, +9.3,  89.8,    0.2,  +14.6,  +15.7,   +9.6,+1100.00,27
29/06/2011,00:17:33,   0.0,  0.0,  219, +9.3,  89.7,    0.3,  +14.6,  +15.8,   +9.6,+1100.00,2B
29/06/2011,00:17:51,   0.0,  0.0,  219, +9.3,  89.7,    0.1,  +14.7,  +15.7,   +9.6,+1100.00,29
29/06/2011,00:18:09,   0.0,  0.0,  216, +9.2,  89.8,    0.4,  +14.7,  +15.7,   +9.6,+1100.00,2D
29/06/2011,00:18:35,   0.0,  0.0,  216, +9.2,  89.9,    0.2,  +14.6,  +15.7,   +9.6,+1100.00,2A
29/06/2011,00:18:53,   0.0,  0.0,  216, +9.2,  89.9,    0.3,  +14.6,  +15.7,   +9.6,+1100.00,2B
29/06/2011,00:19:11,   0.0,  0.0,  216, +9.2,  89.8,    0.2,  +14.6,  +15.8,   +9.6,+1100.00,25
29/06/2011,00:19:29,   0.0,  0.0,  217, +9.2,  89.8,    0.1,  +14.5,  +15.8,   +9.6,+1100.00,2D
29/06/2011,00:19:55,   0.0,  0.0,  217, +9.2,  89.9,    0.2,  +14.6,  +15.7,   +9.6,+1100.00,2E
29/06/2011,00:20:13,   0.0,  0.0,  217, +9.1,  89.9,    0.2,  +14.6,  +15.8,   +9.6,+1100.00,20
29/06/2011,00:20:31,   0.0,  0.0,  217, +9.2,  90.0,    0.1,  +14.6,  +15.8,   +9.6,+1100.00,0F
29/06/2011,00:20:49,   0.0,  0.0,  217, +9.2,  90.0,    0.3,  +14.6,  +15.7,   +9.6,+1100.00,19
29/06/2011,00:21:15,   0.0,  0.0,  217, +9.1,  89.9,    0.2,  +14.6,  +15.7,   +9.6,+1100.00,22
29/06/2011,00:21:33,   0.0,  0.0,  217, +9.2,  89.9,    0.3,  +14.6,  +15.7,   +9.6,+1100.00,24
29/06/2011,00:21:51,   0.0,  0.0,  217, +9.2,  90.0,    0.3,  +14.7,  +15.7,   +9.6,+1100.00,14
29/06/2011,00:22:09,   0.0,  0.0,  217, +9.1,  90.0,    0.4,  +14.6,  +15.7,   +9.5,+1100.00,16
29/06/2011,00:22:35,   0.0,  0.0,  238, +9.1,  90.0,    0.2,  +14.7,  +15.7,   +9.6,+1100.00,18
29/06/2011,00:22:53,   0.0,  0.0,  213, +9.1,  90.0,    0.3,  +14.7,  +15.7,   +9.6,+1100.00,12
29/06/2011,00:23:11,   0.0,  0.0,  214, +9.1,  90.0,    0.4,  +14.6,  +15.7,   +9.5,+1100.00,0D
29/06/2011,00:23:29,   0.0,  0.0,  212, +9.1,  90.0,    0.1,  +14.7,  +15.7,   +9.6,+1100.00,13
29/06/2011,00:23:55,   0.0,  0.0,  196, +9.1,  90.1,    0.3,  +14.6,  +15.8,   +9.5,+1100.00,1F
29/06/2011,00:24:13,   0.0,  0.0,  206, +9.1,  90.1,    0.3,  +14.6,  +15.8,   +9.5,+1100.00,12
29/06/2011,00:24:31,   0.0,  0.0,  205, +9.1,  90.1,    0.0,  +14.6,  +15.8,   +9.5,+1100.00,0E
29/06/2011,00:24:49,   0.0,  0.0,  205, +9.1,  90.0,    0.4,  +14.6,  +15.8,   +9.5,+1100.00,1A
29/06/2011,00:25:15,   0.0,  0.0,  214, +9.1,  90.0,    0.3,  +14.6,  +15.7,   +9.5,+1100.00,12
29/06/2011,00:25:33,   0.0,  0.0,  217, +9.2,  89.9,    0.3,  +14.6,  +15.8,   +9.5,+1100.00,28
29/06/2011,00:25:51,   0.0,  0.8,  231, +9.1,  90.0,    0.1,  +14.6,  +15.8,   +9.5,+1100.00,18
29/06/2011,00:26:09,   0.0,  0.6,  221, +9.1,  89.9,    0.2,  +14.6,  +15.7,   +9.6,+1100.00,2B
29/06/2011,00:26:35,   0.0,  0.7,  201, +9.1,  89.9,    0.3,  +14.6,  +15.7,   +9.5,+1100.00,29
29/06/2011,00:26:53,   0.0,  0.7,  216, +9.1,  89.9,    0.3,  +14.7,  +15.7,   +9.5,+1100.00,30
29/06/2011,00:27:11,   0.0,  0.8,  216, +9.1,  89.8,    0.2,  +14.6,  +15.8,   +9.5,+1100.00,2A
29/06/2011,00:27:29,   0.0,  1.0,  223, +9.1,  89.8,    0.2,  +14.5,  +15.8,   +9.5,+1100.00,29
29/06/2011,00:27:55,   0.0,  0.8,  217, +9.1,  89.7,    0.3,  +14.6,  +15.7,   +9.5,+1100.00,32
29/06/2011,00:28:13,   0.0,  0.2,  216, +9.1,  89.7,    0.3,  +14.6,  +15.7,   +9.5,+1100.00,26
29/06/2011,00:28:31,   0.0,  0.0,  216, +9.1,  89.7,    0.1,  +14.6,  +15.7,   +9.5,+1100.00,22
29/06/2011,00:28:49,   0.0,  0.0,  217, +9.1,  89.6,    0.2,  +14.7,  +15.7,   +9.5,+1100.00,2D
29/06/2011,00:29:15,   0.0,  0.0,  198, +9.1,  89.7,    0.3,  +14.6,  +15.8,   +9.5,+1100.00,31
29/06/2011,00:29:33,   0.0,  0.0,  212, +9.1,  89.7,    0.3,  +14.6,  +15.7,   +9.5,+1100.00,23
29/06/2011,00:29:51,   0.0,  0.0,  212, +9.1,  89.8,    0.2,  +14.6,  +15.7,   +9.5,+1100.00,23
29/06/2011,00:30:09,   0.0,  0.0,  217, +9.1,  89.8,    0.0,  +14.7,  +15.7,   +9.5,+1100.00,22
29/06/2011,00:30:35,   0.0,  0.0,  223, +9.0,  90.0,    0.2,  +14.6,  +15.7,   +9.5,+1100.00,0E
29/06/2011,00:30:53,   0.0,  0.0,  236, +9.1,  90.1,    0.2,  +14.5,  +15.8,   +9.5,+1100.00,14
29/06/2011,00:31:11,   0.0,  0.0,  212, +9.0,  90.3,    0.0,  +14.5,  +15.8,   +9.4,+1100.00,07
29/06/2011,00:31:29,   0.0,  0.0,  221, +9.0,  90.4,    0.0,  +14.5,  +15.8,   +9.5,+1100.00,12
29/06/2011,00:31:55,   0.0,  0.0,  225, +9.0,  90.6,    0.3,  +14.6,  +15.7,   +9.5,+1100.00,1A
29/06/2011,00:32:13,   0.0,  0.0,  241, +9.0,  90.7,    0.3,  +14.6,  +15.7,   +9.5,+1100.00,14
29/06/2011,00:32:31,   0.0,  0.0,  215, +9.0,  90.8,    0.0,  +14.6,  +15.8,   +9.4,+1100.00,13
29/06/2011,00:32:49,   0.0,  0.0,  230, +9.0,  90.8,    0.1,  +14.5,  +15.8,   +9.4,+1100.00,19
29/06/2011,00:33:15,   0.0,  0.0,  228, +9.0,  90.9,    0.3,  +14.7,  +15.7,   +9.5,+1100.00,1F
29/06/2011,00:33:33,   0.0,  0.0,  241, +9.0,  91.0,    0.3,  +14.6,  +15.7,   +9.5,+1100.00,11
29/06/2011,00:33:51,   0.0,  0.0,  230, +9.0,  91.0,    0.3,  +14.6,  +15.7,   +9.4,+1100.00,0E
29/06/2011,00:34:09,   0.0,  0.0,  223, +9.0,  91.1,    0.0,  +14.6,  +15.8,   +9.4,+1100.00,13
29/06/2011,00:34:35,   0.0,  0.0,  236, +9.0,  91.1,    0.3,  +14.7,  +15.7,   +9.5,+1100.00,1A
29/06/2011,00:34:53,   0.0,  0.0,  239, +9.0,  91.2,    0.2,  +14.7,  +15.7,   +9.5,+1100.00,1D
29/06/2011,00:35:11,   0.0,  0.0,  229, +9.0,  91.3,    0.3,  +14.6,  +15.8,   +9.5,+1100.00,19
29/06/2011,00:35:29,   0.0,  0.0,  223, +9.0,  91.3,    0.3,  +14.7,  +15.7,   +9.5,+1100.00,1C
29/06/2011,00:35:55,   0.0,  0.0,  235, +9.0,  91.4,    0.3,  +14.6,  +15.8,   +9.5,+1100.00,1F
29/06/2011,00:36:13,   0.0,  0.0,  228, +9.0,  91.4,    0.3,  +14.6,  +15.8,   +9.5,+1100.00,1C
29/06/2011,00:36:31,   0.0,  0.0,  227, +9.0,  91.4,    0.4,  +14.6,  +15.8,   +9.4,+1100.00,1B
29/06/2011,00:36:49,   0.0,  0.0,  228, +9.0,  91.5,    0.2,  +14.6,  +15.7,   +9.5,+1100.00,24
29/06/2011,00:37:15,   0.0,  0.0,  227, +9.0,  91.5,    0.3,  +14.6,  +15.8,   +9.5,+1100.00,1F
29/06/2011,00:37:33,   0.0,  0.0,  227, +9.0,  91.5,    0.2,  +14.6,  +15.8,   +9.5,+1100.00,1E
29/06/2011,00:37:51,   0.0,  0.0,  227, +9.0,  91.5,    0.1,  +14.6,  +15.7,   +9.5,+1100.00,1C
29/06/2011,00:38:09,   0.0,  0.0,  227, +9.0,  91.5,    0.1,  +14.6,  +15.8,   +9.5,+1100.00,21
29/06/2011,00:38:35,   0.0,  0.0,  245, +9.0,  91.6,    0.3,  +14.5,  +15.8,   +9.5,+1100.00,22
29/06/2011,00:38:53,   0.0,  0.0,  242, +9.0,  91.6,    0.3,  +14.6,  +15.7,   +9.5,+1100.00,1F
29/06/2011,00:39:11,   0.0,  0.0,  242, +9.0,  91.7,    0.3,  +14.5,  +15.8,   +9.5,+1100.00,1B
29/06/2011,00:39:29,   0.0,  0.0,  242, +9.0,  91.7,    0.1,  +14.6,  +15.7,   +9.5,+1100.00,22
29/06/2011,00:39:55,   0.0,  0.0,  242, +9.0,  91.8,    0.2,  +14.6,  +15.7,   +9.5,+1100.00,23
29/06/2011,00:40:13,   0.0,  0.0,  242, +9.0,  91.8,    0.1,  +14.5,  +15.8,   +9.5,+1100.00,14
29/06/2011,00:40:31,   0.0,  0.0,  241, +9.0,  91.9,    0.1,  +14.6,  +15.7,   +9.5,+1100.00,14
29/06/2011,00:40:49,   0.0,  0.0,  230, +9.0,  91.9,    0.4,  +14.7,  +15.6,   +9.5,+1100.00,1E
29/06/2011,00:41:15,   0.0,  0.0,  234, +9.0,  91.9,    0.2,  +14.6,  +15.8,   +9.5,+1100.00,1B
29/06/2011,00:41:33,   0.0,  0.0,  211, +9.0,  91.9,    0.3,  +14.5,  +15.8,   +9.5,+1100.00,16
29/06/2011,00:41:51,   0.0,  0.0,  227, +9.0,  91.9,    0.4,  +14.5,  +15.8,   +9.5,+1100.00,1E
29/06/2011,00:42:09,   0.0,  0.0,  211, +9.0,  91.9,    0.3,  +14.6,  +15.7,   +9.5,+1100.00,1A
29/06/2011,00:42:35,   0.0,  0.0,  211, +9.0,  91.9,    0.2,  +14.6,  +15.7,   +9.5,+1100.00,18
29/06/2011,00:42:53,   0.0,  0.0,  211, +9.0,  91.9,    0.3,  +14.6,  +15.7,   +9.5,+1100.00,19
29/06/2011,00:43:11,   0.0,  0.0,  211, +9.0,  91.9,    0.1,  +14.5,  +15.8,   +9.5,+1100.00,12
29/06/2011,00:43:29,   0.0,  0.0,  211, +9.0,  91.9,    0.1,  +14.6,  +15.7,   +9.5,+1100.00,1B
29/06/2011,00:43:55,   0.0,  0.0,  212, +9.0,  91.8,    0.3,  +14.6,  +15.7,   +9.5,+1100.00,1C
29/06/2011,00:44:13,   0.0,  0.0,  212, +9.0,  91.9,    0.3,  +14.6,  +15.7,   +9.5,+1100.00,18
29/06/2011,00:44:31,   0.0,  0.0,  212, +9.0,  91.9,    0.4,  +14.7,  +15.7,   +9.6,+1100.00,1B
29/06/2011,00:44:49,   0.0,  0.0,  214, +8.9,  91.9,    0.4,  +14.6,  +15.7,   +9.5,+1100.00,2C
29/06/2011,00:45:15,   0.0,  0.0,  236, +9.0,  91.9,    0.3,  +14.5,  +15.8,   +9.5,+1100.00,21
29/06/2011,00:45:33,   0.0,  0.0,  226, +9.0,  92.0,    0.3,  +14.7,  +15.7,   +9.6,+1100.00,1A
29/06/2011,00:45:51,   0.0,  0.0,  228, +9.0,  92.0,    0.4,  +14.5,  +15.8,   +9.5,+1100.00,1B
29/06/2011,00:46:09,   0.0,  0.0,  206, +9.0,  92.1,    0.1,  +14.7,  +15.6,   +9.6,+1100.00,1A
29/06/2011,00:46:35,   0.0,  0.0,  212, +9.0,  92.0,    0.3,  +14.6,  +15.7,   +9.6,+1100.00,17
29/06/2011,00:46:53,   0.0,  0.0,  212, +8.9,  92.0,    0.3,  +14.5,  +15.8,   +9.6,+1100.00,1F
29/06/2011,00:47:11,   0.0,  0.0,  189, +9.0,  92.0,    0.1,  +14.5,  +15.8,   +9.6,+1100.00,1D
29/06/2011,00:47:29,   0.0,  0.0,  210, +8.9,  92.0,    0.4,  +14.6,  +15.8,   +9.6,+1100.00,23
29/06/2011,00:47:55,   0.0,  0.0,  226, +9.0,  92.0,    0.3,  +14.6,  +15.7,   +9.6,+1100.00,1F
29/06/2011,00:48:13,   0.0,  0.0,  212, +9.0,  92.0,    0.3,  +14.6,  +15.7,   +9.6,+1100.00,15
29/06/2011,00:48:31,   0.0,  0.0,  212, +9.0,  91.9,    0.1,  +14.5,  +15.8,   +9.6,+1100.00,1B
29/06/2011,00:48:49,   0.0,  0.0,  239, +9.0,  91.9,    0.2,  +14.5,  +15.8,   +9.6,+1100.00,2E
29/06/2011,00:49:15,   0.0,  0.0,  192, +9.0,  91.8,    0.3,  +14.6,  +15.8,   +9.7,+1100.00,28
29/06/2011,00:49:33,   0.0,  0.0,  194, +9.0,  91.7,    0.3,  +14.7,  +15.6,   +9.7,+1100.00,28
29/06/2011,00:49:51,   0.0,  0.0,  191, +9.0,  91.7,    0.2,  +14.5,  +15.8,   +9.7,+1100.00,24
29/06/2011,00:50:09,   0.0,  0.0,  190, +9.0,  91.7,    0.2,  +14.6,  +15.7,   +9.7,+1100.00,1E
29/06/2011,00:50:35,   0.0,  0.0,  191, +9.0,  91.6,    0.3,  +14.6,  +15.7,   +9.7,+1100.00,1E
29/06/2011,00:50:53,   0.0,  0.0,  191, +9.0,  91.6,    0.4,  +14.5,  +15.8,   +9.7,+1100.00,1F
29/06/2011,00:51:11,   0.0,  0.0,  194, +9.0,  91.6,    0.3,  +14.5,  +15.7,   +9.7,+1100.00,1B
29/06/2011,00:51:29,   0.0,  0.0,  189, +9.0,  91.6,    0.3,  +14.6,  +15.8,   +9.8,+1100.00,2B
29/06/2011,00:51:55,   0.0,  0.0,  199, +9.0,  91.5,    0.3,  +14.6,  +15.8,   +9.8,+1100.00,2A
29/06/2011,00:52:13,   0.0,  0.0,  199, +9.0,  91.5,    0.3,  +14.7,  +15.7,   +9.8,+1100.00,25
29/06/2011,00:52:31,   0.0,  0.0,  183, +9.0,  91.4,    0.4,  +14.6,  +15.8,   +9.8,+1100.00,1E
29/06/2011,00:52:49,   0.0,  0.0,  209, +9.0,  91.4,    0.2,  +14.6,  +15.7,   +9.8,+1100.00,23
29/06/2011,00:53:15,   0.0,  0.0,  188, +9.0,  91.5,    0.2,  +14.7,  +15.7,   +9.8,+1100.00,25
29/06/2011,00:53:33,   0.0,  0.0,  175, +9.0,  91.4,    0.2,  +14.6,  +15.7,   +9.8,+1100.00,1F
29/06/2011,00:53:51,   0.0,  0.0,  207, +9.0,  91.3,    0.1,  +14.5,  +15.7,   +9.8,+1100.00,18
29/06/2011,00:54:09,   0.0,  0.0,  190, +9.0,  91.2,    0.4,  +14.5,  +15.8,   +9.8,+1100.00,20
29/06/2011,00:54:35,   0.0,  0.0,  160, +9.0,  91.2,    0.3,  +14.6,  +15.7,   +9.8,+1100.00,1B
29/06/2011,00:54:53,   0.0,  0.0,  160, +9.0,  91.3,    0.3,  +14.5,  +15.8,   +9.8,+1100.00,1C
29/06/2011,00:55:11,   0.0,  0.0,  160, +9.0,  91.1,    0.2,  +14.6,  +15.8,   +9.8,+1100.00,15
29/06/2011,00:55:29,   0.0,  0.0,  160, +9.0,  91.2,    0.4,  +14.6,  +15.7,   +9.8,+1100.00,20
29/06/2011,00:55:55,   0.0,  0.0,  179, +9.0,  91.2,    0.0,  +14.6,  +15.7,   +9.8,+1100.00,25
29/06/2011,00:56:13,   0.0,  0.0,  193, +9.0,  91.2,    0.3,  +14.6,  +15.7,   +9.8,+1100.00,1F
29/06/2011,00:56:31,   0.0,  0.0,  199, +8.9,  91.2,    0.4,  +14.6,  +15.7,   +9.8,+1100.00,2E
29/06/2011,00:56:49,   0.0,  0.0,  207, +9.0,  91.2,    0.4,  +14.6,  +15.7,   +9.8,+1100.00,25
29/06/2011,00:57:15,   0.0,  0.0,  206, +9.0,  91.2,    0.1,  +14.6,  +15.7,   +9.8,+1100.00,1B
29/06/2011,00:57:33,   0.0,  0.0,  206, +9.0,  91.1,    0.3,  +14.7,  +15.7,   +9.8,+1100.00,1D
29/06/2011,00:57:51,   0.0,  0.0,  206, +9.0,  91.1,    0.1,  +14.6,  +15.7,   +9.8,+1100.00,1A
29/06/2011,00:58:08,   0.0,  0.0,  206, +9.0,  91.2,    0.2,  +14.5,  +15.8,   +9.7,+1100.00,1E
29/06/2011,00:58:34,   0.0,  0.0,  208, +9.0,  91.2,    0.1,  +14.6,  +15.8,   +9.7,+1100.00,1F
29/06/2011,00:58:52,   0.0,  0.0,  194, +9.0,  91.1,    0.3,  +14.7,  +15.7,   +9.8,+1100.00,25
29/06/2011,00:59:10,   0.0,  0.0,  215, +9.0,  90.9,    0.3,  +14.7,  +15.7,   +9.8,+1100.00,21
29/06/2011,00:59:28,   0.0,  0.0,  214, +9.0,  90.8,    0.1,  +14.5,  +15.8,   +9.7,+1100.00,24
29/06/2011,00:59:54,   0.0,  0.0,  230, +8.9,  90.8,    0.2,  +14.7,  +15.7,   +9.8,+1100.00,2C
29/06/2011,01:00:12,   0.0,  0.0,  197, +8.9,  90.8,    0.2,  +14.6,  +15.8,   +9.7,+1100.00,24
29/06/2011,01:00:30,   0.0,  0.0,  177, +8.9,  90.9,    0.4,  +14.5,  +15.8,   +9.7,+1100.00,24
29/06/2011,01:01:14,   0.0,  0.0,  228, +8.9,  90.9,    0.2,  +14.6,  +15.7,   +9.7,+1100.00,22
29/06/2011,01:01:32,   0.0,  0.0,  228, +8.9,  90.8,    0.1,  +14.6,  +15.8,   +9.7,+1100.00,21
29/06/2011,01:01:50,   0.0,  0.0,  198, +8.9,  90.8,    0.3,  +14.6,  +15.8,   +9.7,+1100.00,29
29/06/2011,01:02:08,   0.0,  0.0,  211, +8.9,  90.8,    0.4,  +14.6,  +15.7,   +9.7,+1100.00,1F
29/06/2011,01:02:34,   0.0,  0.0,  190, +8.9,  90.7,    0.2,  +14.7,  +15.6,   +9.7,+1100.00,21
29/06/2011,01:02:52,   0.0,  0.0,  177, +8.9,  90.7,    0.0,  +14.6,  +15.7,   +9.7,+1100.00,24
29/06/2011,01:03:10,   0.0,  0.0,  212, +8.9,  90.8,    0.1,  +14.7,  +15.7,   +9.7,+1100.00,18
29/06/2011,01:03:35,   0.0,  0.0,  185, +8.9,  90.7,    0.2,  +14.6,  +15.7,   +9.6,+1100.00,26
29/06/2011,01:03:53,   0.0,  0.0,  184, +8.9,  90.8,    0.1,  +14.7,  +15.7,   +9.7,+1100.00,27
29/06/2011,01:04:11,   0.0,  0.0,  206, +8.9,  90.8,    0.3,  +14.6,  +15.7,   +9.6,+1100.00,1D
29/06/2011,01:04:29,   0.0,  0.0,  200, +8.9,  90.7,    0.2,  +14.6,  +15.7,   +9.6,+1100.00,1E
29/06/2011,01:04:55,   0.0,  0.0,  194, +8.9,  90.8,    0.1,  +14.6,  +15.7,   +9.6,+1100.00,29
29/06/2011,01:05:13,   0.0,  0.0,  193, +8.9,  90.7,    0.3,  +14.5,  +15.8,   +9.6,+1100.00,24
29/06/2011,01:05:31,   0.0,  0.0,  222, +8.9,  90.7,    0.4,  +14.6,  +15.8,   +9.5,+1100.00,1E
29/06/2011,01:05:49,   0.0,  0.0,  213, +8.9,  90.6,    0.0,  +14.6,  +15.8,   +9.5,+1100.00,22
29/06/2011,01:06:14,   0.0,  0.0,  185, +8.8,  90.4,    0.1,  +14.7,  +15.7,   +9.5,+1100.00,21
29/06/2011,01:06:32,   0.0,  0.0,  189, +8.9,  90.3,    0.3,  +14.6,  +15.7,   +9.5,+1100.00,26
29/06/2011,01:06:50,   0.0,  0.0,  190, +8.8,  90.4,    0.1,  +14.5,  +15.8,   +9.5,+1100.00,1C
29/06/2011,01:07:08,   0.0,  0.0,  212, +8.8,  90.3,    0.2,  +14.6,  +15.7,   +9.5,+1100.00,1B
29/06/2011,01:07:34,   0.0,  0.0,  206, +8.8,  90.4,    0.2,  +14.6,  +15.8,   +9.5,+1100.00,1F
29/06/2011,01:07:52,   0.0,  0.0,  211, +8.8,  90.4,    0.0,  +14.7,  +15.7,   +9.5,+1100.00,19
29/06/2011,01:08:10,   0.0,  0.0,  220, +8.8,  90.4,    0.1,  +14.7,  +15.7,   +9.5,+1100.00,15
29/06/2011,01:08:35,   0.0,  0.0,  211, +8.8,  90.4,    0.3,  +14.6,  +15.7,   +9.5,+1100.00,1D
29/06/2011,01:08:53,   0.0,  0.0,  158, +8.8,  90.4,    0.4,  +14.6,  +15.7,   +9.5,+1100.00,28
29/06/2011,01:09:11,   0.0,  0.0,  184, +8.8,  90.5,    0.3,  +14.7,  +15.7,   +9.5,+1100.00,23
29/06/2011,01:09:29,   0.0,  0.0,  213, +8.8,  90.5,    0.2,  +14.6,  +15.7,   +9.4,+1100.00,22
29/06/2011,01:09:55,   0.0,  0.0,  218, +8.8,  90.4,    0.1,  +14.6,  +15.7,   +9.4,+1100.00,24
29/06/2011,01:10:13,   0.0,  0.0,  201, +8.8,  90.3,    0.1,  +14.6,  +15.7,   +9.4,+1100.00,0D
29/06/2011,01:10:31,   0.0,  0.0,  194, +8.7,  90.2,    0.4,  +14.6,  +15.7,   +9.4,+1100.00,19
29/06/2011,01:10:49,   0.0,  0.0,  214, +8.7,  90.2,    0.1,  +14.7,  +15.8,   +9.4,+1100.00,1A
29/06/2011,01:11:14,   0.0,  0.0,  261, +8.7,  90.2,    0.2,  +14.6,  +15.7,   +9.4,+1100.00,14
29/06/2011,01:11:32,   0.0,  0.0,  260, +8.7,  90.3,    0.0,  +14.6,  +15.7,   +9.4,+1100.00,12
29/06/2011,01:11:50,   0.0,  0.0,  260, +8.7,  90.4,    0.2,  +14.6,  +15.7,   +9.4,+1100.00,15
29/06/2011,01:12:08,   0.0,  0.0,  260, +8.7,  90.5,    0.1,  +14.6,  +15.7,   +9.4,+1100.00,19
29/06/2011,01:12:34,   0.0,  0.0,  261, +8.6,  90.6,    0.2,  +14.5,  +15.8,   +9.3,+1100.00,19
29/06/2011,01:12:52,   0.0,  0.0,  260, +8.7,  90.6,    0.1,  +14.6,  +15.7,   +9.4,+1100.00,19
29/06/2011,01:13:10,   0.0,  0.0,  260, +8.7,  90.6,    0.2,  +14.6,  +15.7,   +9.4,+1100.00,15
29/06/2011,01:13:35,   0.0,  0.0,  260, +8.7,  90.6,    0.1,  +14.6,  +15.7,   +9.4,+1100.00,1B
29/06/2011,01:13:53,   0.0,  0.0,  260, +8.7,  90.5,    0.4,  +14.6,  +15.7,   +9.4,+1100.00,1D
29/06/2011,01:14:11,   0.0,  0.0,  260, +8.7,  90.6,    0.2,  +14.5,  +15.8,   +9.3,+1100.00,16
29/06/2011,01:14:29,   0.0,  0.0,  260, +8.6,  90.6,    0.0,  +14.6,  +15.7,   +9.4,+1100.00,1D
29/06/2011,01:14:55,   0.0,  0.0,  261, +8.6,  90.7,    0.1,  +14.7,  +15.7,   +9.3,+1100.00,1F
29/06/2011,01:15:13,   0.0,  0.0,  259, +8.6,  90.7,    0.4,  +14.6,  +15.7,   +9.3,+1100.00,23
29/06/2011,01:15:31,   0.0,  1.8,  259, +8.7,  90.7,    0.3,  +14.5,  +15.8,   +9.3,+1100.00,2C
29/06/2011,01:15:49,   0.0,  1.2,  259, +8.6,  90.6,    0.5,  +14.6,  +15.7,   +9.3,+1100.00,2F
29/06/2011,01:16:15,   0.0,  0.2,  260, +8.6,  90.7,    0.2,  +14.5,  +15.8,   +9.2,+1100.00,1D
29/06/2011,01:16:33,   0.0,  0.0,  260, +8.6,  90.7,    0.2,  +14.6,  +15.7,   +9.3,+1100.00,1C
29/06/2011,01:16:51,   0.0,  1.1,  259, +8.6,  90.7,    0.3,  +14.6,  +15.7,   +9.3,+1100.00,27
29/06/2011,01:17:09,   0.0,  0.9,  259, +8.6,  90.7,    0.1,  +14.5,  +15.7,   +9.3,+1100.00,2F
29/06/2011,01:17:35,   0.0,  0.7,  259, +8.6,  90.8,    0.2,  +14.6,  +15.7,   +9.3,+1100.00,2F
29/06/2011,01:17:53,   0.0,  0.7,  259, +8.6,  90.8,    0.3,  +14.7,  +15.7,   +9.3,+1100.00,31
29/06/2011,01:18:11,   0.0,  0.4,  259, +8.6,  90.8,    0.1,  +14.6,  +15.8,   +9.3,+1100.00,27
29/06/2011,01:18:29,   0.0,  1.5,  259, +8.6,  90.8,    0.1,  +14.7,  +15.7,   +9.3,+1100.00,32
29/06/2011,01:18:55,   0.0,  1.2,  259, +8.5,  90.9,    0.2,  +14.6,  +15.7,   +9.3,+1100.00,2E
29/06/2011,01:19:13,   0.0,  1.1,  259, +8.6,  91.0,    0.2,  +14.6,  +15.8,   +9.3,+1100.00,22
29/06/2011,01:19:31,   0.0,  0.6,  259, +8.6,  91.0,    0.4,  +14.6,  +15.8,   +9.3,+1100.00,28
29/06/2011,01:19:49,   0.0,  1.3,  259, +8.5,  91.0,    0.3,  +14.7,  +15.7,   +9.3,+1100.00,2D
29/06/2011,01:20:15,   0.0,  0.8,  259, +8.5,  91.0,    0.3,  +14.7,  +15.7,   +9.3,+1100.00,22
29/06/2011,01:20:33,   0.0,  0.7,  259, +8.5,  91.0,    0.3,  +14.6,  +15.7,   +9.3,+1100.00,20
29/06/2011,01:20:51,   0.0,  0.7,  259, +8.5,  91.0,    0.4,  +14.6,  +15.7,   +9.2,+1100.00,20
29/06/2011,01:21:09,   0.0,  0.7,  259, +8.5,  91.1,    0.1,  +14.6,  +15.7,   +9.3,+1100.00,23
29/06/2011,01:21:35,   0.0,  1.2,  259, +8.5,  91.1,    0.3,  +14.6,  +15.7,   +9.3,+1100.00,20
29/06/2011,01:21:53,   0.0,  0.3,  259, +8.5,  91.2,    0.3,  +14.7,  +15.7,   +9.3,+1100.00,22
29/06/2011,01:22:11,   0.0,  0.6,  259, +8.5,  91.3,    0.4,  +14.6,  +15.7,   +9.2,+1100.00,20
29/06/2011,01:22:29,   0.0,  0.6,  259, +8.5,  91.3,    0.1,  +14.6,  +15.7,   +9.2,+1100.00,26
29/06/2011,01:22:55,   0.0,  1.1,  259, +8.5,  91.4,    0.3,  +14.6,  +15.8,   +9.2,+1100.00,25