25/09/2008,00:00:05,   0.0,  0.0,  303, +9.5,  94.0,    0.5,  +14.0,  +14.5,  +11.3,+1025.13,20
25/09/2008,00:00:25,   0.0,  0.0,  296, +9.5,  94.0,    0.4,  +14.0,  +14.5,  +11.4,+1025.16,30
25/09/2008,00:00:45,   0.0,  0.0,  303, +9.5,  94.0,    0.4,  +14.0,  +14.5,  +11.4,+1025.16,27
25/09/2008,00:01:05,   0.0,  0.0,  302, +9.6,  94.0,    0.5,  +14.0,  +14.5,  +11.4,+1025.17,26
25/09/2008,00:01:25,   0.0,  0.0,  301, +9.5,  94.1,    0.4,  +14.0,  +14.5,  +11.4,+1025.20,20
25/09/2008,00:01:45,   0.0,  0.0,  299, +9.5,  94.0,    0.4,  +14.0,  +14.5,  +11.4,+1025.21,32
25/09/2008,00:02:05,   0.0,  0.0,  311, +9.5,  94.0,    0.4,  +14.0,  +14.5,  +11.4,+1025.19,27
25/09/2008,00:02:25,   0.0,  0.0,  305, +9.6,  94.0,    0.4,  +14.0,  +14.5,  +11.4,+1025.21,26
25/09/2008,00:02:45,   0.0,  0.0,  307, +9.5,  94.0,    0.4,  +13.9,  +14.5,  +11.4,+1025.22,32
25/09/2008,00:03:05,   0.0,  0.0,  307, +9.5,  94.0,    0.4,  +13.9,  +14.5,  +11.4,+1025.27,34
25/09/2008,00:03:25,   0.0,  0.0,  325, +9.5,  94.0,    0.4,  +14.0,  +14.5,  +11.4,+1025.23,2A
25/09/2008,00:03:45,   0.0,  0.0,  326, +9.5,  94.0,    0.4,  +14.0,  +14.5,  +11.4,+1025.25,2F
25/09/2008,00:04:05,   0.0,  0.0,  326, +9.5,  94.0,    0.3,  +14.0,  +14.5,  +11.4,+1025.29,2F
25/09/2008,00:04:25,   0.0,  0.0,  325, +9.5,  94.0,    0.4,  +14.0,  +14.5,  +11.4,+1025.28,30
25/09/2008,00:04:45,   0.0,  0.0,  327, +9.5,  94.0,    0.5,  +14.0,  +14.5,  +11.4,+1025.27,34
25/09/2008,00:05:05,   0.0,  0.0,  327, +9.5,  94.0,    0.4,  +14.0,  +14.6,  +11.4,+1025.29,33
25/09/2008,00:05:25,   0.0,  0.0,  312, +9.5,  94.0,    0.3,  +13.9,  +14.5,  +11.3,+1025.31,2D
25/09/2008,00:05:45,   0.0,  0.0,  318, +9.5,  94.0,    0.4,  +14.1,  +14.5,  +11.4,+1025.30,2F
25/09/2008,00:06:05,   0.0,  0.0,  309, +9.5,  94.0,    0.3,  +14.0,  +14.5,  +11.4,+1025.35,2F
25/09/2008,00:06:25,   0.0,  0.0,  312, +9.5,  94.1,    0.3,  +14.0,  +14.5,  +11.4,+1025.33,2A
25/09/2008,00:06:45,   0.0,  0.0,  311, +9.5,  94.1,    0.4,  +14.0,  +14.5,  +11.4,+1025.35,2E
25/09/2008,00:07:05,   0.0,  0.0,  302, +9.5,  94.1,    0.4,  +14.0,  +14.5,  +11.4,+1025.34,2A
25/09/2008,00:07:25,   0.0,  0.0,  296, +9.5,  94.1,    0.3,  +14.0,  +14.5,  +11.4,+1025.35,38
25/09/2008,00:07:45,   0.0,  0.0,  281, +9.5,  94.0,    0.3,  +14.0,  +14.5,  +11.4,+1025.38,36
25/09/2008,00:08:05,   0.0,  0.0,  287, +9.5,  94.0,    0.4,  +14.0,  +14.5,  +11.4,+1025.38,3A
25/09/2008,00:08:25,   0.0,  0.0,  291, +9.5,  94.0,    0.4,  +14.0,  +14.5,  +11.4,+1025.39,38
25/09/2008,00:08:43,   0.0,  0.0,  313, +9.5,  94.0,    0.3,  +14.1,  +14.5,  +11.5,+1025.39,34
25/09/2008,00:09:03,   0.0,  0.3,  328, +9.5,  94.0,    0.2,  +13.9,  +14.6,  +11.4,+1025.41,39
25/09/2008,00:09:23,   0.0,  0.0,  322, +9.5,  94.0,    0.2,  +14.0,  +14.5,  +11.4,+1025.40,28
25/09/2008,00:09:43,   0.0,  0.0,  311, +9.5,  94.0,    0.2,  +14.0,  +14.5,  +11.4,+1025.40,28
25/09/2008,00:10:05,   0.0,  0.0,  291, +9.5,  94.0,    0.4,  +14.1,  +14.5,  +11.5,+1025.41,2A
25/09/2008,00:10:25,   0.0,  0.0,  299, +9.5,  94.1,    0.5,  +14.0,  +14.5,  +11.4,+1025.44,37
25/09/2008,00:10:45,   0.0,  0.0,  290, +9.5,  94.1,    0.4,  +13.9,  +14.6,  +11.4,+1025.44,38
25/09/2008,00:11:05,   0.0,  0.0,  312, +9.5,  94.0,    0.4,  +14.0,  +14.5,  +11.4,+1025.46,28
25/09/2008,00:11:25,   0.0,  0.0,  301, +9.5,  94.0,    0.4,  +14.0,  +14.5,  +11.4,+1025.48,2A
25/09/2008,00:11:45,   0.0,  0.0,  299, +9.5,  94.0,    0.4,  +14.0,  +14.4,  +11.5,+1025.46,3A
25/09/2008,00:12:05,   0.0,  0.0,  284, +9.5,  94.0,    0.3,  +14.1,  +14.5,  +11.5,+1025.46,32
25/09/2008,00:12:25,   0.0,  0.0,  324, +9.5,  94.0,    0.4,  +14.0,  +14.5,  +11.4,+1025.48,30
25/09/2008,00:12:45,   0.0,  0.0,  326, +9.5,  94.0,    0.5,  +14.0,  +14.5,  +11.5,+1025.48,36
25/09/2008,00:13:05,   0.0,  0.0,  267, +9.5,  94.0,    0.4,  +13.9,  +14.6,  +11.4,+1025.47,3D
25/09/2008,00:13:25,   0.0,  0.0,  349, +9.5,  94.0,    0.4,  +14.1,  +14.5,  +11.5,+1025.48,3A
25/09/2008,00:13:45,   0.0,  0.0,  349, +9.5,  94.0,    0.4,  +14.0,  +14.5,  +11.5,+1025.49,3C
25/09/2008,00:14:05,   0.0,  0.0,  338, +9.5,  94.0,    0.4,  +14.0,  +14.5,  +11.4,+1025.49,36
25/09/2008,00:14:25,   0.0,  0.0,  299, +9.5,  94.0,    0.4,  +14.1,  +14.5,  +11.5,+1025.48,3F
25/09/2008,00:14:45,   0.0,  0.0,  321, +9.5,  94.0,    0.5,  +13.9,  +14.5,  +11.4,+1025.50,33
25/09/2008,00:15:05,   0.0,  0.0,  319, +9.5,  94.0,    0.4,  +14.1,  +14.5,  +11.5,+1025.49,38
25/09/2008,00:15:25,   0.0,  0.0,  345, +9.5,  94.0,    0.4,  +14.0,  +14.6,  +11.5,+1025.50,31
25/09/2008,00:15:45,   0.0,  0.0,  348, +9.5,  94.0,    0.4,  +14.0,  +14.5,  +11.5,+1025.50,35
25/09/2008,00:16:05,   0.0,  0.0,  346, +9.5,  94.0,    0.5,  +14.0,  +14.5,  +11.5,+1025.52,33
25/09/2008,00:16:25,   0.0,  0.0,  337, +9.5,  94.0,    0.4,  +14.0,  +14.5,  +11.5,+1025.50,32
25/09/2008,00:16:45,   0.0,  0.0,  348, +9.5,  94.0,    0.4,  +14.0,  +14.6,  +11.5,+1025.52,39
25/09/2008,00:17:05,   0.0,  0.0,  320, +9.5,  93.9,    0.3,  +14.1,  +14.4,  +11.5,+1025.53,33
25/09/2008,00:17:25,   0.0,  0.0,  332, +9.5,  93.9,    0.5,  +14.0,  +14.5,  +11.5,+1025.54,3B
25/09/2008,00:17:45,   0.0,  0.0,  319, +9.5,  93.9,    0.4,  +14.1,  +14.5,  +11.5,+1025.54,42
25/09/2008,00:18:05,   0.0,  0.0,  308, +9.5,  93.8,    0.4,  +14.0,  +14.5,  +11.5,+1025.53,3A
25/09/2008,00:18:25,   0.0,  0.0,  359, +9.5,  93.7,    0.4,  +14.0,  +14.5,  +11.4,+1025.52,3F
25/09/2008,00:18:45,   0.0,  0.0,  359, +9.5,  93.7,    0.4,  +14.0,  +14.5,  +11.5,+1025.56,46
25/09/2008,00:19:05,   0.0,  0.0,  335, +9.5,  93.7,    0.4,  +14.0,  +14.5,  +11.5,+1025.54,3B
25/09/2008,00:19:25,   0.0,  0.0,  334, +9.5,  93.7,    0.5,  +13.9,  +14.6,  +11.5,+1025.57,49
25/09/2008,00:19:43,   0.0,  0.0,  334, +9.5,  93.7,    0.3,  +13.9,  +14.5,  +11.5,+1025.57,46
25/09/2008,00:20:03,   0.0,  0.0,  337, +9.5,  93.8,    0.2,  +14.0,  +14.5,  +11.5,+1025.57,35
25/09/2008,00:20:23,   0.0,  0.0,  300, +9.5,  93.8,    0.3,  +14.0,  +14.4,  +11.5,+1025.60,27
25/09/2008,00:20:43,   0.0,  0.0,  314, +9.5,  93.8,    0.3,  +14.0,  +14.5,  +11.5,+1025.59,37
25/09/2008,00:21:03,   0.0,  0.0,  293, +9.5,  93.8,    0.3,  +14.0,  +14.5,  +11.5,+1025.58,39
25/09/2008,00:21:23,   0.0,  0.0,  302, +9.5,  93.8,    0.3,  +14.1,  +14.4,  +11.5,+1025.58,32
25/09/2008,00:21:43,   0.0,  0.0,  331, +9.5,  93.8,    0.2,  +14.0,  +14.5,  +11.5,+1025.60,2E
25/09/2008,00:22:03,   0.0,  0.0,  298, +9.5,  93.8,    0.3,  +13.9,  +14.5,  +11.5,+1025.61,41
25/09/2008,00:22:23,   0.0,  0.0,  296, +9.5,  93.8,    0.3,  +13.9,  +14.5,  +11.5,+1025.59,48
25/09/2008,00:22:43,   0.0,  0.0,  302, +9.5,  93.8,    0.3,  +14.1,  +14.5,  +11.6,+1025.60,30
25/09/2008,00:23:03,   0.0,  0.0,  307, +9.5,  93.8,    0.2,  +14.1,  +14.5,  +11.6,+1025.59,39
25/09/2008,00:23:23,   0.0,  0.0,  304, +9.5,  93.8,    0.2,  +14.0,  +14.5,  +11.5,+1025.62,30
25/09/2008,00:23:43,   0.0,  0.0,  306, +9.5,  93.7,    0.2,  +14.1,  +14.4,  +11.6,+1025.62,34
25/09/2008,00:24:03,   0.0,  0.0,  300, +9.5,  93.7,    0.3,  +14.0,  +14.5,  +11.6,+1025.62,2C
25/09/2008,00:24:23,   0.0,  0.0,  335, +9.5,  93.7,    0.3,  +14.0,  +14.5,  +11.5,+1025.62,35
25/09/2008,00:24:43,   0.0,  0.0,  302, +9.5,  93.7,    0.3,  +14.0,  +14.5,  +11.5,+1025.63,32
25/09/2008,00:25:03,   0.0,  0.0,  331, +9.5,  93.7,    0.2,  +14.0,  +14.5,  +11.6,+1025.62,30
25/09/2008,00:25:23,   0.0,  0.0,  329, +9.5,  93.7,    0.3,  +14.0,  +14.5,  +11.6,+1025.65,3D
25/09/2008,00:25:43,   0.0,  0.0,  318, +9.5,  93.7,    0.2,  +14.1,  +14.4,  +11.6,+1025.64,3B
25/09/2008,00:26:03,   0.0,  0.0,    1, +9.5,  93.7,    0.3,  +13.9,  +14.6,  +11.5,+1025.65,17
25/09/2008,00:26:23,   0.0,  0.0,  304, +9.5,  93.7,    0.3,  +14.0,  +14.4,  +11.6,+1025.62,33
25/09/2008,00:26:43,   0.0,  0.0,  276, +9.5,  93.7,    0.2,  +13.9,  +14.5,  +11.5,+1025.66,48
25/09/2008,00:27:05,   0.0,  0.0,  326, +9.5,  93.7,    0.4,  +14.0,  +14.5,  +11.6,+1025.65,3D
25/09/2008,00:27:25,   0.0,  0.0,    1, +9.5,  93.7,    0.4,  +13.9,  +14.5,  +11.6,+1025.65,1D
25/09/2008,00:27:45,   0.0,  0.0,  177, +9.5,  93.7,    0.4,  +14.0,  +14.5,  +11.6,+1025.65,45
25/09/2008,00:28:05,   0.0,  0.0,  321, +9.5,  93.8,    0.4,  +14.0,  +14.5,  +11.6,+1025.65,3A
25/09/2008,00:28:25,   0.0,  0.0,  337, +9.5,  93.7,    0.4,  +13.9,  +14.6,  +11.5,+1025.65,4A
25/09/2008,00:28:45,   0.0,  0.0,   11, +9.5,  93.7,    0.4,  +13.9,  +14.6,  +11.6,+1025.63,30
25/09/2008,00:29:03,   0.0,  0.0,  327, +9.5,  93.7,    0.2,  +14.1,  +14.5,  +11.6,+1025.65,3D
25/09/2008,00:29:23,   0.0,  0.0,  270, +9.5,  93.7,    0.2,  +14.0,  +14.5,  +11.6,+1025.63,39
25/09/2008,00:29:43,   0.0,  0.0,  264, +9.5,  93.7,    0.3,  +13.9,  +14.5,  +11.6,+1025.64,48
25/09/2008,00:30:03,   0.0,  0.0,  299, +9.5,  93.6,    0.3,  +14.0,  +14.5,  +11.6,+1025.65,3C
25/09/2008,00:30:23,   0.0,  0.0,  342, +9.5,  93.7,    0.3,  +13.9,  +14.5,  +11.6,+1025.63,3A
25/09/2008,00:30:45,   0.0,  0.0,  343, +9.5,  93.6,    0.4,  +14.0,  +14.6,  +11.6,+1025.65,3A
25/09/2008,00:31:05,   0.0,  0.0,  242, +9.5,  93.7,    0.5,  +14.0,  +14.5,  +11.6,+1025.64,35
25/09/2008,00:31:25,   0.0,  0.0,  239, +9.5,  93.7,    0.5,  +14.0,  +14.6,  +11.6,+1025.65,3F
25/09/2008,00:31:45,   0.0,  0.0,  244, +9.5,  93.7,    0.3,  +14.0,  +14.5,  +11.6,+1025.61,36
25/09/2008,00:32:05,   0.0,  0.0,  168, +9.5,  93.6,    0.4,  +14.0,  +14.5,  +11.6,+1025.64,3B
25/09/2008,00:32:25,   0.0,  0.0,  207, +9.5,  93.7,    0.4,  +14.0,  +14.5,  +11.6,+1025.64,38
25/09/2008,00:32:45,   0.0,  0.0,  256, +9.5,  93.7,    0.5,  +13.9,  +14.5,  +11.6,+1025.63,46
25/09/2008,00:33:05,   0.0,  0.0,  219, +9.5,  93.7,    0.6,  +14.1,  +14.5,  +11.6,+1025.63,3C
25/09/2008,00:33:25,   0.0,  0.0,   87, +9.5,  93.7,    0.5,  +13.9,  +14.5,  +11.6,+1025.62,36
25/09/2008,00:33:45,   0.0,  0.0,   96, +9.5,  93.7,    0.5,  +14.0,  +14.5,  +11.6,+1025.62,30
25/09/2008,00:34:05,   0.0,  0.0,   81, +9.4,  93.8,    0.5,  +14.0,  +14.5,  +11.6,+1025.63,28
25/09/2008,00:34:25,   0.0,  0.0,   80, +9.5,  93.7,    0.5,  +13.9,  +14.5,  +11.6,+1025.59,36
25/09/2008,00:34:45,   0.0,  0.0,   84, +9.4,  93.8,    0.5,  +14.0,  +14.5,  +11.6,+1025.59,34
25/09/2008,00:35:05,   0.0,  0.0,   59, +9.5,  93.8,    0.5,  +13.9,  +14.5,  +11.6,+1025.61,35
25/09/2008,00:35:25,   0.0,  0.0,   81, +9.5,  93.9,    0.5,  +13.9,  +14.6,  +11.6,+1025.61,34
25/09/2008,00:35:45,   0.0,  0.0,   62, +9.5,  93.9,    0.5,  +13.9,  +14.5,  +11.6,+1025.61,34
25/09/2008,00:36:05,   0.0,  0.0,   60, +9.5,  93.9,    0.4,  +14.0,  +14.5,  +11.6,+1025.60,25
25/09/2008,00:36:25,   0.0,  0.0,   64, +9.5,  94.0,    0.4,  +14.0,  +14.5,  +11.6,+1025.61,24
25/09/2008,00:36:45,   0.0,  0.0,  127, +9.5,  94.0,    0.3,  +14.0,  +14.5,  +11.6,+1025.62,36
25/09/2008,00:37:05,   0.0,  0.0,  138, +9.5,  94.0,    0.4,  +14.0,  +14.5,  +11.6,+1025.60,34
25/09/2008,00:37:25,   0.0,  0.0,  143, +9.5,  94.0,    0.4,  +13.9,  +14.5,  +11.6,+1025.61,3B
25/09/2008,00:37:45,   0.0,  0.0,  107, +9.4,  94.0,    0.4,  +14.0,  +14.5,  +11.6,+1025.61,34
25/09/2008,00:38:05,   0.0,  0.0,   79, +9.5,  94.0,    0.5,  +13.9,  +14.5,  +11.6,+1025.61,33
25/09/2008,00:38:25,   0.0,  0.0,   91, +9.4,  94.0,    0.4,  +13.9,  +14.5,  +11.6,+1025.59,34
25/09/2008,00:38:45,   0.0,  0.0,  114, +9.4,  94.0,    0.3,  +14.0,  +14.5,  +11.6,+1025.60,31
25/09/2008,00:39:05,   0.0,  0.0,  143, +9.5,  94.0,    0.4,  +13.9,  +14.5,  +11.6,+1025.58,41
25/09/2008,00:39:25,   0.0,  0.0,  150, +9.4,  94.0,    0.4,  +14.0,  +14.5,  +11.6,+1025.59,39
25/09/2008,00:39:45,   0.0,  0.0,  108, +9.4,  94.1,    0.4,  +14.0,  +14.5,  +11.6,+1025.56,3C
25/09/2008,00:40:05,   0.0,  0.0,   92, +9.5,  94.2,    0.4,  +14.0,  +14.5,  +11.6,+1025.56,24
25/09/2008,00:40:25,   0.0,  0.0,  100, +9.4,  94.3,    0.3,  +14.0,  +14.5,  +11.6,+1025.54,29
25/09/2008,00:40:45,   0.0,  0.0,  100, +9.4,  94.3,    0.5,  +14.0,  +14.5,  +11.6,+1025.54,2D
25/09/2008,00:41:05,   0.0,  0.0,   94, +9.5,  94.4,    0.4,  +14.0,  +14.5,  +11.6,+1025.53,26
25/09/2008,00:41:25,   0.0,  0.0,   94, +9.4,  94.4,    0.4,  +14.0,  +14.5,  +11.6,+1025.53,27
25/09/2008,00:41:45,   0.0,  0.0,   86, +9.4,  94.5,    0.4,  +14.0,  +14.4,  +11.6,+1025.52,29
25/09/2008,00:42:05,   0.0,  0.0,   86, +9.5,  94.5,    0.3,  +13.9,  +14.5,  +11.6,+1025.52,2F
25/09/2008,00:42:25,   0.0,  0.0,   96, +9.5,  94.5,    0.4,  +14.0,  +14.5,  +11.6,+1025.52,2B
25/09/2008,00:42:45,   0.0,  0.0,   90, +9.4,  94.5,    0.4,  +14.0,  +14.4,  +11.6,+1025.50,23
25/09/2008,00:43:03,   0.0,  0.0,   96, +9.5,  94.5,    0.4,  +14.0,  +14.5,  +11.7,+1025.52,29
25/09/2008,00:43:23,   0.0,  0.0,  110, +9.5,  94.5,    0.5,  +14.1,  +14.4,  +11.7,+1025.52,2F
25/09/2008,00:43:43,   0.0,  0.0,  107, +9.4,  94.4,    0.5,  +13.9,  +14.5,  +11.6,+1025.51,3B
25/09/2008,00:44:05,   0.0,  0.0,  102, +9.4,  94.4,    0.4,  +14.0,  +14.5,  +11.6,+1025.51,2C
25/09/2008,00:44:25,   0.0,  0.0,   97, +9.5,  94.4,    0.4,  +14.0,  +14.5,  +11.6,+1025.48,32
25/09/2008,00:44:45,   0.0,  0.0,   99, +9.5,  94.4,    0.3,  +13.9,  +14.5,  +11.6,+1025.49,3E
25/09/2008,00:45:05,   0.0,  0.0,  101, +9.5,  94.4,    0.4,  +13.9,  +14.5,  +11.6,+1025.49,3C
25/09/2008,00:45:25,   0.0,  0.0,  101, +9.5,  94.4,    0.4,  +14.0,  +14.5,  +11.6,+1025.51,2F
25/09/2008,00:45:45,   0.0,  0.0,   88, +9.5,  94.4,    0.4,  +13.9,  +14.5,  +11.6,+1025.49,3E
25/09/2008,00:46:05,   0.0,  0.0,   86, +9.5,  94.4,    0.3,  +13.9,  +14.5,  +11.6,+1025.47,36
25/09/2008,00:46:25,   0.0,  0.0,   86, +9.5,  94.4,    0.4,  +14.0,  +14.5,  +11.6,+1025.47,31
25/09/2008,00:46:45,   0.0,  0.0,   86, +9.5,  94.4,    0.3,  +14.0,  +14.5,  +11.6,+1025.49,34
25/09/2008,00:47:05,   0.0,  0.0,   86, +9.5,  94.4,    0.4,  +14.1,  +14.5,  +11.7,+1025.46,31
25/09/2008,00:47:25,   0.0,  0.0,   87, +9.5,  94.4,    0.4,  +13.9,  +14.5,  +11.6,+1025.47,3B
25/09/2008,00:47:43,   0.0,  0.0,  122, +9.5,  94.4,    0.6,  +13.9,  +14.5,  +11.7,+1025.48,45
25/09/2008,00:48:05,   0.0,  0.0,  144, +9.5,  94.4,    0.6,  +14.0,  +14.5,  +11.6,+1025.50,38
25/09/2008,00:48:25,   0.0,  0.0,  154, +9.5,  94.3,    0.5,  +14.0,  +14.5,  +11.6,+1025.51,3A
25/09/2008,00:48:45,   0.0,  0.0,  167, +9.5,  94.3,    0.6,  +14.0,  +14.5,  +11.6,+1025.52,42
25/09/2008,00:49:05,   0.0,  0.0,  177, +9.5,  94.3,    0.6,  +14.0,  +14.5,  +11.6,+1025.50,3E
25/09/2008,00:49:25,   0.0,  0.0,  173, +9.5,  94.3,    0.3,  +13.9,  +14.5,  +11.6,+1025.50,41
25/09/2008,00:49:45,   0.0,  0.0,  172, +9.5,  94.3,    0.4,  +14.0,  +14.5,  +11.7,+1025.52,3E
25/09/2008,00:50:05,   0.0,  0.0,  179, +9.5,  94.3,    0.4,  +14.1,  +14.4,  +11.7,+1025.47,3D
25/09/2008,00:50:25,   0.0,  0.0,  180, +9.5,  94.2,    0.5,  +13.9,  +14.5,  +11.6,+1025.47,3E
25/09/2008,00:50:45,   0.0,  0.0,  170, +9.5,  94.3,    0.4,  +13.9,  +14.5,  +11.6,+1025.47,3F
25/09/2008,00:51:05,   0.0,  0.0,  171, +9.5,  94.3,    0.5,  +13.9,  +14.5,  +11.6,+1025.46,3D
25/09/2008,00:51:23,   0.0,  0.0,  161, +9.5,  94.3,    0.3,  +14.0,  +14.5,  +11.6,+1025.47,33
25/09/2008,00:51:43,   0.0,  0.0,  162, +9.5,  94.2,    0.4,  +13.9,  +14.5,  +11.6,+1025.45,3C
25/09/2008,00:52:03,   0.0,  0.0,  162, +9.5,  94.3,    0.2,  +13.9,  +14.5,  +11.6,+1025.45,38
25/09/2008,00:52:23,   0.0,  0.0,  162, +9.5,  94.3,    0.3,  +13.9,  +14.5,  +11.6,+1025.46,3C
25/09/2008,00:52:43,   0.0,  0.0,  161, +9.5,  94.3,    0.3,  +13.9,  +14.5,  +11.6,+1025.43,3A
25/09/2008,00:53:05,   0.0,  0.0,  161, +9.5,  94.2,    0.4,  +13.9,  +14.5,  +11.6,+1025.44,3A
25/09/2008,00:53:25,   0.0,  0.0,  153, +9.5,  94.2,    0.4,  +13.9,  +14.5,  +11.6,+1025.43,3C
25/09/2008,00:53:45,   0.0,  0.0,  139, +9.5,  94.2,    0.4,  +13.9,  +14.5,  +11.6,+1025.41,40
25/09/2008,00:54:05,   0.0,  0.0,  133, +9.5,  94.3,    0.4,  +14.0,  +14.5,  +11.6,+1025.43,32
25/09/2008,00:54:25,   0.0,  0.0,  132, +9.5,  94.3,    0.3,  +14.0,  +14.5,  +11.6,+1025.42,31
25/09/2008,00:54:45,   0.0,  0.0,  127, +9.5,  94.4,    0.4,  +14.0,  +14.5,  +11.6,+1025.43,3A
25/09/2008,00:55:05,   0.0,  0.0,  123, +9.5,  94.4,    0.3,  +13.9,  +14.5,  +11.6,+1025.43,3A
25/09/2008,00:55:25,   0.0,  0.0,  130, +9.5,  94.4,    0.4,  +13.9,  +14.5,  +11.6,+1025.42,3A
25/09/2008,00:55:45,   0.0,  0.0,  121, +9.5,  94.5,    0.4,  +14.0,  +14.5,  +11.6,+1025.40,33
25/09/2008,00:56:05,   0.0,  0.0,  119, +9.5,  94.5,    0.4,  +14.0,  +14.5,  +11.6,+1025.39,3F
25/09/2008,00:56:25,   0.0,  0.0,  117, +9.5,  94.6,    0.3,  +14.1,  +14.4,  +11.7,+1025.42,3A
25/09/2008,00:56:45,   0.0,  0.0,  130, +9.5,  94.6,    0.4,  +14.0,  +14.5,  +11.7,+1025.41,37
25/09/2008,00:57:03,   0.0,  0.0,  102, +9.5,  94.6,    0.5,  +14.0,  +14.5,  +11.7,+1025.41,32
25/09/2008,00:57:23,   0.0,  0.0,   96, +9.5,  94.6,    0.6,  +14.0,  +14.4,  +11.7,+1025.37,35
25/09/2008,00:57:43,   0.0,  0.0,   95, +9.5,  94.6,    0.5,  +14.0,  +14.5,  +11.7,+1025.38,37
25/09/2008,00:58:03,   0.0,  0.0,  101, +9.5,  94.6,    0.5,  +14.0,  +14.5,  +11.7,+1025.38,38
25/09/2008,00:58:23,   0.0,  0.0,   93, +9.5,  94.6,    0.4,  +14.0,  +14.5,  +11.7,+1025.37,32
25/09/2008,00:58:43,   0.0,  0.0,   95, +9.5,  94.6,    0.4,  +14.0,  +14.5,  +11.7,+1025.36,35
25/09/2008,00:59:03,   0.0,  0.0,   94, +9.6,  94.6,    0.5,  +13.9,  +14.5,  +11.7,+1025.37,3C
25/09/2008,00:59:23,   0.0,  0.0,  104, +9.6,  94.6,    0.5,  +14.0,  +14.4,  +11.7,+1025.37,3D
25/09/2008,00:59:43,   0.0,  0.0,  105, +9.5,  94.6,    0.5,  +14.0,  +14.5,  +11.7,+1025.37,40
25/09/2008,01:00:03,   0.0,  0.0,  106, +9.5,  94.6,    0.4,  +14.0,  +14.4,  +11.7,+1025.36,2D
25/09/2008,01:00:23,   0.0,  0.0,  104, +9.5,  94.6,    0.5,  +13.9,  +14.5,  +11.7,+1025.36,37
25/09/2008,01:00:43,   0.0,  0.0,  136, +9.5,  94.5,    0.5,  +13.9,  +14.6,  +11.7,+1025.38,40
25/09/2008,01:01:03,   0.0,  0.0,  135, +9.6,  94.5,    0.5,  +14.0,  +14.5,  +11.7,+1025.37,33
25/09/2008,01:01:25,   0.0,  0.0,  138, +9.6,  94.5,    0.4,  +14.0,  +14.5,  +11.7,+1025.35,37
25/09/2008,01:01:45,   0.0,  0.0,  156, +9.6,  94.4,    0.5,  +14.0,  +14.5,  +11.7,+1025.36,3A
25/09/2008,01:02:05,   0.0,  0.0,  154, +9.6,  94.4,    0.3,  +14.0,  +14.5,  +11.7,+1025.36,33
25/09/2008,01:02:25,   0.0,  0.0,  162, +9.6,  94.4,    0.5,  +13.9,  +14.5,  +11.6,+1025.37,3E
25/09/2008,01:02:45,   0.0,  0.0,  159, +9.6,  94.4,    0.4,  +14.0,  +14.5,  +11.7,+1025.36,3D
25/09/2008,01:03:05,   0.0,  0.0,  158, +9.6,  94.4,    0.4,  +14.0,  +14.5,  +11.7,+1025.35,38
25/09/2008,01:03:25,   0.0,  0.0,  156, +9.6,  94.4,    0.4,  +13.9,  +14.5,  +11.7,+1025.35,40
25/09/2008,01:03:45,   0.0,  0.0,  151, +9.5,  94.4,    0.3,  +14.0,  +14.5,  +11.7,+1025.34,32
25/09/2008,01:04:05,   0.0,  0.0,  152, +9.6,  94.4,    0.5,  +14.0,  +14.5,  +11.7,+1025.33,32
25/09/2008,01:04:25,   0.0,  0.0,  143, +9.6,  94.4,    0.4,  +14.0,  +14.5,  +11.7,+1025.32,32
25/09/2008,01:04:45,   0.0,  0.0,  152, +9.6,  94.4,    0.3,  +13.9,  +14.5,  +11.7,+1025.34,3D
25/09/2008,01:05:05,   0.0,  0.0,  153, +9.6,  94.4,    0.4,  +14.0,  +14.5,  +11.7,+1025.33,33
25/09/2008,01:05:25,   0.0,  0.0,  134, +9.6,  94.5,    0.3,  +14.1,  +14.5,  +11.7,+1025.34,36
25/09/2008,01:05:43,   0.0,  0.0,  142, +9.6,  94.5,    0.2,  +14.0,  +14.5,  +11.7,+1025.32,31
25/09/2008,01:06:03,   0.0,  0.0,  150, +9.6,  94.5,    0.2,  +14.0,  +14.5,  +11.7,+1025.34,2F
25/09/2008,01:06:23,   0.0,  0.0,  135, +9.6,  94.5,    0.2,  +13.9,  +14.5,  +11.7,+1025.32,3A
25/09/2008,01:06:43,   0.0,  0.0,  143, +9.6,  94.5,    0.2,  +13.9,  +14.5,  +11.7,+1025.34,3D
25/09/2008,01:07:03,   0.0,  0.0,  150, +9.6,  94.5,    0.2,  +14.0,  +14.4,  +11.7,+1025.33,2E
25/09/2008,01:07:23,   0.0,  0.0,  152, +9.6,  94.5,    0.3,  +14.1,  +14.4,  +11.7,+1025.30,31
25/09/2008,01:07:43,   0.0,  0.0,  141, +9.6,  94.4,    0.2,  +14.0,  +14.5,  +11.7,+1025.31,30
25/09/2008,01:08:03,   0.0,  0.0,  154, +9.6,  94.4,    0.2,  +14.0,  +14.5,  +11.7,+1025.30,30
25/09/2008,01:08:23,   0.0,  0.0,  153, +9.6,  94.4,    0.2,  +13.9,  +14.5,  +11.7,+1025.33,3C
25/09/2008,01:08:43,   0.0,  0.0,  139, +9.6,  94.4,    0.2,  +14.0,  +14.4,  +11.7,+1025.30,36
25/09/2008,01:09:03,   0.0,  0.0,  136, +9.6,  94.4,    0.2,  +14.1,  +14.4,  +11.8,+1025.28,39
25/09/2008,01:09:23,   0.0,  0.0,  111, +9.6,  94.4,    0.2,  +14.0,  +14.5,  +11.7,+1025.26,31
25/09/2008,01:09:43,   0.0,  0.0,  128, +9.6,  94.5,    0.2,  +14.0,  +14.5,  +11.7,+1025.27,3D
25/09/2008,01:10:05,   0.0,  0.0,  134, +9.6,  94.6,    0.3,  +13.9,  +14.5,  +11.7,+1025.26,39
25/09/2008,01:10:25,   0.0,  0.0,  129, +9.6,  94.7,    0.3,  +14.0,  +14.5,  +11.7,+1025.25,37
25/09/2008,01:10:45,   0.0,  0.0,  139, +9.6,  94.8,    0.4,  +13.9,  +14.5,  +11.7,+1025.23,42
25/09/2008,01:11:05,   0.0,  0.0,  123, +9.6,  94.8,    0.4,  +14.0,  +14.5,  +11.7,+1025.23,30
25/09/2008,01:11:25,   0.0,  0.0,  130, +9.6,  94.9,    0.4,  +14.1,  +14.5,  +11.7,+1025.21,30
25/09/2008,01:11:45,   0.0,  0.0,  126, +9.7,  95.0,    0.4,  +14.0,  +14.5,  +11.7,+1025.22,30
25/09/2008,01:12:05,   0.0,  0.0,  110, +9.6,  95.0,    0.4,  +14.0,  +14.5,  +11.7,+1025.22,25
25/09/2008,01:12:25,   0.0,  0.0,  123, +9.6,  95.0,    0.4,  +14.0,  +14.5,  +11.7,+1025.21,2A
25/09/2008,01:12:45,   0.0,  0.0,  127, +9.6,  95.1,    0.6,  +13.9,  +14.5,  +11.7,+1025.20,3A
25/09/2008,01:13:05,   0.0,  0.0,  119, +9.6,  95.2,    0.5,  +14.0,  +14.5,  +11.7,+1025.20,30
25/09/2008,01:13:25,   0.0,  0.0,  122, +9.6,  95.2,    0.4,  +13.9,  +14.5,  +11.7,+1025.19,3B
25/09/2008,01:13:45,   0.0,  0.0,  128, +9.7,  95.2,    0.3,  +14.0,  +14.5,  +11.7,+1025.16,38
25/09/2008,01:14:05,   0.0,  0.0,  117, +9.7,  95.2,    0.3,  +14.0,  +14.5,  +11.7,+1025.17,34
25/09/2008,01:14:25,   0.0,  0.0,  126, +9.7,  95.2,    0.4,  +14.1,  +14.4,  +11.7,+1025.17,37
25/09/2008,01:14:45,   0.0,  0.0,  102, +9.7,  95.3,    0.3,  +13.9,  +14.5,  +11.7,+1025.14,38
25/09/2008,01:15:05,   0.0,  0.0,   92, +9.6,  95.3,    0.4,  +13.9,  +14.5,  +11.7,+1025.17,30
25/09/2008,01:15:25,   0.0,  0.0,  112, +9.7,  95.3,    0.3,  +13.9,  +14.5,  +11.7,+1025.14,38
25/09/2008,01:15:45,   0.0,  0.0,  118, +9.7,  95.3,    0.5,  +13.9,  +14.6,  +11.7,+1025.15,44
25/09/2008,01:16:05,   0.0,  0.0,  127, +9.7,  95.3,    0.3,  +14.0,  +14.5,  +11.7,+1025.16,37
25/09/2008,01:16:25,   0.0,  0.0,  133, +9.7,  95.3,    0.3,  +14.0,  +14.5,  +11.7,+1025.17,37
25/09/2008,01:16:45,   0.0,  0.0,  125, +9.7,  95.2,    0.3,  +14.1,  +14.4,  +11.7,+1025.14,36
25/09/2008,01:17:05,   0.0,  0.0,  161, +9.7,  95.2,    0.3,  +13.9,  +14.5,  +11.7,+1025.13,3A
25/09/2008,01:17:25,   0.0,  0.0,  133, +9.7,  95.2,    0.3,  +13.9,  +14.5,  +11.7,+1025.15,3D
25/09/2008,01:17:45,   0.0,  0.0,  163, +9.7,  95.2,    0.4,  +14.0,  +14.4,  +11.7,+1025.15,3A
25/09/2008,01:18:05,   0.0,  0.0,  148, +9.7,  95.1,    0.4,  +14.1,  +14.4,  +11.7,+1025.14,39
25/09/2008,01:18:25,   0.0,  0.0,  159, +9.7,  95.1,    0.4,  +14.0,  +14.5,  +11.7,+1025.13,3C
25/09/2008,01:18:45,   0.0,  0.0,  127, +9.7,  95.1,    0.3,  +14.1,  +14.5,  +11.7,+1025.11,37
25/09/2008,01:19:05,   0.0,  0.0,  141, +9.7,  95.1,    0.4,  +13.9,  +14.5,  +11.7,+1025.11,38
25/09/2008,01:19:25,   0.0,  0.0,  132, +9.7,  95.0,    0.5,  +14.0,  +14.5,  +11.7,+1025.10,31
25/09/2008,01:19:45,   0.0,  0.0,  132, +9.7,  95.0,    0.4,  +13.9,  +14.5,  +11.7,+1025.09,42
25/09/2008,01:20:05,   0.0,  0.0,  135, +9.7,  95.0,    0.4,  +13.9,  +14.5,  +11.7,+1025.07,37
25/09/2008,01:20:25,   0.0,  0.0,  103, +9.7,  95.0,    0.3,  +14.1,  +14.4,  +11.7,+1025.08,2C
25/09/2008,01:20:45,   0.0,  0.0,  161, +9.7,  95.0,    0.4,  +14.0,  +14.5,  +11.7,+1025.05,30
25/09/2008,01:21:05,   0.0,  0.0,  105, +9.7,  95.0,    0.4,  +14.0,  +14.5,  +11.7,+1025.01,27
25/09/2008,01:21:25,   0.0,  0.0,   99, +9.7,  95.1,    0.3,  +13.9,  +14.5,  +11.7,+1025.03,2F
25/09/2008,01:21:45,   0.0,  0.0,  111, +9.7,  95.1,    0.4,  +13.9,  +14.5,  +11.7,+1025.02,32
25/09/2008,01:22:05,   0.0,  0.0,  129, +9.7,  95.2,    0.4,  +14.1,  +14.5,  +11.7,+1024.99,41