04/01/2011,00:00:07,   0.0,  0.0,  221, +1.1,  86.1,    0.3,   +4.0,   +3.4,   +1.1,+1100.00,C3
04/01/2011,00:00:25,   0.0,  0.0,  248, +1.1,  86.2,    0.2,   +3.9,   +3.5,   +1.1,+1100.00,D5
04/01/2011,00:00:43,   0.0,  0.0,  221, +1.1,  86.1,    0.3,   +4.0,   +3.4,   +1.1,+1100.00,C3
04/01/2011,00:01:09,   0.0,  0.0,  209, +1.1,  86.0,    0.1,   +4.1,   +3.4,   +1.1,+1100.00,CA
04/01/2011,00:01:27,   0.0,  0.0,  250, +1.1,  86.1,    0.2,   +4.0,   +3.5,   +1.1,+1100.00,C8
04/01/2011,00:01:45,   0.0,  0.0,  245, +1.1,  86.1,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,D3
04/01/2011,00:02:03,   0.0,  0.0,  228, +1.1,  86.1,    0.1,   +4.0,   +3.4,   +1.1,+1100.00,C6
04/01/2011,00:02:29,   0.0,  0.0,  240, +1.1,  86.2,    0.2,   +4.0,   +3.4,   +1.1,+1100.00,CA
04/01/2011,00:02:47,   0.0,  0.0,  214, +1.1,  86.1,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,D2
04/01/2011,00:03:05,   0.0,  0.0,  220, +1.1,  86.2,    0.1,   +4.0,   +3.5,   +1.1,+1100.00,C3
04/01/2011,00:03:23,   0.0,  0.0,  251, +1.1,  86.2,    0.2,   +4.0,   +3.4,   +1.1,+1100.00,C7
04/01/2011,00:03:49,   0.0,  0.0,  223, +1.1,  86.0,    0.0,   +4.0,   +3.4,   +1.1,+1100.00,CA
04/01/2011,00:04:07,   0.0,  0.0,  213, +1.1,  86.1,    0.3,   +4.0,   +3.4,   +1.1,+1100.00,C8
04/01/2011,00:04:25,   0.0,  0.0,  233, +1.1,  86.1,    0.3,   +4.0,   +3.4,   +1.1,+1100.00,CA
04/01/2011,00:04:50,   0.0,  0.0,  242, +1.1,  86.3,    0.1,   +4.0,   +3.4,   +1.1,+1100.00,C8
04/01/2011,00:05:08,   0.0,  0.0,  228, +1.1,  86.3,    0.0,   +3.9,   +3.5,   +1.1,+1100.00,D8
04/01/2011,00:05:26,   0.0,  0.0,  242, +1.1,  86.4,    0.3,   +3.9,   +3.4,   +1.1,+1100.00,D7
04/01/2011,00:05:44,   0.0,  0.0,  219, +1.2,  86.5,    0.2,   +4.0,   +3.4,   +1.1,+1100.00,D4
04/01/2011,00:06:10,   0.0,  0.0,  235, +1.1,  86.4,    0.1,   +4.0,   +3.5,   +1.0,+1100.00,C9
04/01/2011,00:06:28,   0.0,  0.0,  238, +1.2,  86.4,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,DF
04/01/2011,00:06:46,   0.0,  0.0,  236, +1.1,  86.3,    0.1,   +4.0,   +3.4,   +1.1,+1100.00,D2
04/01/2011,00:07:04,   0.0,  0.0,  225, +1.1,  86.2,    0.2,   +4.0,   +3.4,   +1.1,+1100.00,CB
04/01/2011,00:07:30,   0.0,  0.0,  245, +1.1,  86.2,    0.1,   +4.0,   +3.4,   +1.1,+1100.00,CB
04/01/2011,00:07:48,   0.0,  0.0,  222, +1.1,  86.3,    0.3,   +3.9,   +3.4,   +1.1,+1100.00,DA
04/01/2011,00:08:06,   0.0,  0.0,  241, +1.1,  86.3,    0.3,   +3.9,   +3.5,   +1.1,+1100.00,D7
04/01/2011,00:08:24,   0.0,  0.0,  231, +1.1,  86.3,    0.2,   +3.9,   +3.5,   +1.1,+1100.00,D5
04/01/2011,00:08:49,   0.0,  0.0,  236, +1.1,  86.3,    0.2,   +4.0,   +3.4,   +1.0,+1100.00,D7
04/01/2011,00:09:07,   0.0,  0.0,  232, +1.1,  86.2,    0.1,   +4.0,   +3.4,   +1.1,+1100.00,CD
04/01/2011,00:09:25,   0.0,  0.0,  245, +1.1,  86.1,    0.1,   +4.0,   +3.5,   +1.1,+1100.00,D1
04/01/2011,00:09:43,   0.0,  0.0,  224, +1.1,  86.0,    0.2,   +4.0,   +3.4,   +1.1,+1100.00,CD
04/01/2011,00:10:09,   0.0,  0.0,  230, +1.1,  86.4,    0.5,   +4.0,   +3.4,   +1.1,+1100.00,CB
04/01/2011,00:10:27,   0.0,  0.0,  241, +1.1,  86.4,    0.2,   +4.0,   +3.4,   +1.1,+1100.00,CA
04/01/2011,00:10:45,   0.0,  0.0,  248, +1.1,  86.2,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,D7
04/01/2011,00:11:03,   0.0,  0.0,  195, +1.1,  86.3,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,D4
04/01/2011,00:11:29,   0.0,  0.0,  244, +1.1,  86.3,    0.5,   +3.9,   +3.5,   +1.1,+1100.00,DB
04/01/2011,00:11:47,   0.0,  0.0,  231, +1.1,  86.3,    0.2,   +3.9,   +3.4,   +1.1,+1100.00,D3
04/01/2011,00:12:05,   0.0,  0.0,  215, +1.2,  86.4,    0.2,   +3.9,   +3.4,   +1.1,+1100.00,D2
04/01/2011,00:12:30,   0.0,  0.0,  208, +1.1,  86.2,    0.2,   +4.0,   +3.4,   +1.0,+1100.00,C6
04/01/2011,00:12:48,   0.0,  0.0,  222, +1.1,  86.3,    0.4,   +3.9,   +3.4,   +1.1,+1100.00,D7
04/01/2011,00:13:06,   0.0,  0.0,  216, +1.1,  86.5,    0.3,   +4.0,   +3.4,   +1.1,+1100.00,CE
04/01/2011,00:13:24,   0.0,  0.0,  246, +1.2,  86.5,    0.3,   +3.9,   +3.5,   +1.0,+1100.00,DA
04/01/2011,00:13:50,   0.0,  0.0,  215, +1.1,  86.4,    0.2,   +4.0,   +3.4,   +1.1,+1100.00,CA
04/01/2011,00:14:08,   0.0,  0.0,  241, +1.2,  86.5,    0.1,   +4.0,   +3.4,   +1.1,+1100.00,CE
04/01/2011,00:14:26,   0.0,  0.0,  222, +1.1,  86.5,    0.2,   +4.0,   +3.4,   +1.1,+1100.00,CD
04/01/2011,00:14:44,   0.0,  0.0,  230, +1.2,  86.3,    0.1,   +4.0,   +3.4,   +1.1,+1100.00,CA
04/01/2011,00:15:10,   0.0,  0.0,  240, +1.1,  86.2,    0.1,   +4.0,   +3.5,   +1.0,+1100.00,C3
04/01/2011,00:15:28,   0.0,  0.0,  215, +1.1,  86.1,    0.3,   +4.0,   +3.4,   +1.1,+1100.00,CF
04/01/2011,00:15:46,   0.0,  0.0,  215, +1.2,  86.1,    0.3,   +4.0,   +3.4,   +1.1,+1100.00,D0
04/01/2011,00:16:04,   0.0,  0.0,  244, +1.1,  86.1,    0.5,   +4.1,   +3.4,   +1.1,+1100.00,CF
04/01/2011,00:16:29,   0.0,  0.0,  242, +1.1,  86.2,    0.3,   +4.0,   +3.5,   +1.1,+1100.00,D3
04/01/2011,00:16:47,   0.0,  0.0,  234, +1.2,  86.1,    0.3,   +4.0,   +3.4,   +1.1,+1100.00,D3
04/01/2011,00:17:05,   0.0,  0.0,  235, +1.2,  86.0,    0.2,   +3.9,   +3.5,   +1.1,+1100.00,D6
04/01/2011,00:17:23,   0.0,  0.0,  184, +1.2,  86.1,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,D9
04/01/2011,00:17:49,   0.0,  0.0,  190, +1.2,  86.2,    0.0,   +3.9,   +3.5,   +1.0,+1100.00,DD
04/01/2011,00:18:07,   0.0,  0.0,  216, +1.2,  86.4,    0.1,   +4.0,   +3.4,   +1.1,+1100.00,D2
04/01/2011,00:18:25,   0.0,  0.0,  223, +1.2,  86.4,    0.1,   +4.1,   +3.4,   +1.1,+1100.00,D1
04/01/2011,00:18:43,   0.0,  0.0,  229, +1.2,  86.5,    0.2,   +3.9,   +3.5,   +1.1,+1100.00,E1
04/01/2011,00:19:09,   0.0,  0.0,  269, +1.2,  86.5,    0.5,   +4.0,   +3.4,   +1.1,+1100.00,E2
04/01/2011,00:19:27,   0.0,  0.0,  218, +1.2,  86.4,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,E0
04/01/2011,00:19:45,   0.0,  0.0,  232, +1.2,  86.4,    0.1,   +4.0,   +3.4,   +1.1,+1100.00,D3
04/01/2011,00:20:10,   0.0,  0.0,  206, +1.2,  86.4,    0.2,   +4.0,   +3.4,   +1.1,+1100.00,C5
04/01/2011,00:20:28,   0.0,  0.0,  240, +1.2,  86.5,    0.3,   +3.9,   +3.5,   +1.1,+1100.00,D7
04/01/2011,00:20:46,   0.0,  0.0,  225, +1.2,  86.4,    0.2,   +3.9,   +3.4,   +1.1,+1100.00,D7
04/01/2011,00:21:04,   0.0,  0.0,  225, +1.2,  86.3,    0.2,   +3.9,   +3.5,   +1.1,+1100.00,D2
04/01/2011,00:21:30,   0.0,  0.0,  230, +1.2,  86.4,    0.3,   +3.9,   +3.5,   +1.1,+1100.00,CF
04/01/2011,00:21:48,   0.0,  0.0,  221, +1.2,  86.5,    0.1,   +3.9,   +3.5,   +1.0,+1100.00,D6
04/01/2011,00:22:06,   0.0,  0.0,  223, +1.2,  86.6,    0.2,   +3.9,   +3.5,   +1.1,+1100.00,D6
04/01/2011,00:22:24,   0.0,  0.0,  234, +1.2,  86.6,    0.1,   +4.0,   +3.4,   +1.1,+1100.00,CE
04/01/2011,00:22:50,   0.0,  0.0,  237, +1.2,  86.6,    0.2,   +3.9,   +3.5,   +1.1,+1100.00,DA
04/01/2011,00:23:08,   0.0,  0.0,  239, +1.3,  86.7,    0.2,   +3.9,   +3.5,   +1.1,+1100.00,E2
04/01/2011,00:23:26,   0.0,  0.0,  244, +1.2,  86.8,    0.3,   +4.0,   +3.4,   +1.1,+1100.00,D6
04/01/2011,00:23:44,   0.0,  0.0,  213, +1.2,  86.8,    0.4,   +4.0,   +3.4,   +1.1,+1100.00,D3
04/01/2011,00:24:09,   0.0,  0.0,  238, +1.2,  86.9,    0.1,   +3.9,   +3.5,   +1.0,+1100.00,E2
04/01/2011,00:24:27,   0.0,  0.0,  226, +1.2,  86.8,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,DF
04/01/2011,00:24:45,   0.0,  0.0,  235, +1.2,  86.8,    0.2,   +4.0,   +3.4,   +1.1,+1100.00,D7
04/01/2011,00:25:03,   0.0,  0.0,  246, +1.2,  86.8,    0.4,   +4.0,   +3.4,   +1.1,+1100.00,D6
04/01/2011,00:25:29,   0.0,  0.0,  211, +1.2,  86.9,    0.3,   +3.9,   +3.5,   +1.1,+1100.00,DF
04/01/2011,00:25:47,   0.0,  0.0,  267, +1.2,  87.0,    0.2,   +3.9,   +3.5,   +1.1,+1100.00,E1
04/01/2011,00:26:05,   0.0,  0.0,  243, +1.3,  87.0,    0.2,   +3.9,   +3.5,   +1.1,+1100.00,D7
04/01/2011,00:26:23,   0.0,  0.0,  250, +1.3,  86.9,    0.3,   +3.9,   +3.5,   +1.0,+1100.00,DD
04/01/2011,00:26:49,   0.0,  0.0,  225, +1.3,  86.8,    0.1,   +4.0,   +3.4,   +1.1,+1100.00,DC
04/01/2011,00:27:07,   0.0,  0.0,  246, +1.3,  86.9,    0.1,   +4.0,   +3.4,   +1.1,+1100.00,DB
04/01/2011,00:27:25,   0.0,  0.0,  212, +1.3,  86.8,    0.2,   +4.0,   +3.4,   +1.1,+1100.00,D4
04/01/2011,00:27:43,   0.0,  0.0,  251, +1.2,  86.8,    0.2,   +4.0,   +3.4,   +1.1,+1100.00,D6
04/01/2011,00:28:09,   0.0,  0.0,  206, +1.3,  86.9,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,E3
04/01/2011,00:28:27,   0.0,  0.0,  223, +1.3,  86.9,    0.3,   +4.0,   +3.4,   +1.1,+1100.00,DB
04/01/2011,00:28:45,   0.0,  0.0,  229, +1.2,  86.8,    0.3,   +4.0,   +3.4,   +1.1,+1100.00,DF
04/01/2011,00:29:10,   0.0,  0.0,  217, +1.3,  86.7,    0.2,   +4.0,   +3.4,   +1.1,+1100.00,D4
04/01/2011,00:29:28,   0.0,  0.0,  216, +1.3,  86.8,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,E5
04/01/2011,00:29:46,   0.0,  0.0,  242, +1.3,  86.9,    0.2,   +4.0,   +3.5,   +1.1,+1100.00,DE
04/01/2011,00:30:04,   0.0,  0.0,  230, +1.3,  86.9,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,D4
04/01/2011,00:30:30,   0.0,  0.0,  229, +1.3,  86.9,    0.1,   +4.0,   +3.5,   +1.1,+1100.00,D3
04/01/2011,00:30:48,   0.0,  0.0,  233, +1.3,  86.8,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,DE
04/01/2011,00:31:06,   0.0,  0.0,  243, +1.0,  86.8,    0.1,   +4.0,   +3.4,   +1.1,+1100.00,CE
04/01/2011,00:31:24,   0.0,  0.0,  211, +1.3,  86.8,    0.2,   +4.0,   +3.4,   +1.1,+1100.00,CD
04/01/2011,00:31:50,   0.0,  0.0,  230, +1.3,  86.8,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,D5
04/01/2011,00:32:08,   0.0,  0.0,  198, +1.3,  86.6,    0.3,   +4.0,   +3.4,   +1.2,+1100.00,DE
04/01/2011,00:32:26,   0.0,  0.0,  207, +1.3,  86.6,    0.3,   +3.9,   +3.4,   +1.1,+1100.00,DC
04/01/2011,00:32:44,   0.0,  0.0,  237, +1.3,  86.6,    0.4,   +4.0,   +3.4,   +1.1,+1100.00,D8
04/01/2011,00:33:09,   0.0,  0.0,  231, +1.3,  86.6,    0.0,   +3.9,   +3.5,   +1.1,+1100.00,D9
04/01/2011,00:33:27,   0.0,  0.0,  241, +1.3,  86.6,    0.2,   +3.9,   +3.5,   +1.1,+1100.00,DC
04/01/2011,00:33:45,   0.0,  0.0,  223, +1.3,  86.6,    0.0,   +4.0,   +3.5,   +1.1,+1100.00,D2
04/01/2011,00:34:03,   0.0,  0.0,  213, +1.4,  86.6,    0.2,   +3.9,   +3.4,   +1.1,+1100.00,D6
04/01/2011,00:34:29,   0.0,  0.0,  252, +1.3,  86.7,    0.3,   +3.9,   +3.4,   +1.1,+1100.00,E2
04/01/2011,00:34:47,   0.0,  0.0,  231, +1.3,  86.6,    0.3,   +4.0,   +3.4,   +1.1,+1100.00,D6
04/01/2011,00:35:05,   0.0,  0.0,  214, +1.4,  86.7,    0.2,   +3.9,   +3.5,   +1.1,+1100.00,DC
04/01/2011,00:35:23,   0.0,  0.0,  232, +1.4,  86.8,    0.3,   +3.9,   +3.5,   +1.1,+1100.00,DE
04/01/2011,00:35:49,   0.0,  0.0,  222, +1.4,  86.7,    0.1,   +4.1,   +3.4,   +1.1,+1100.00,DA
04/01/2011,00:36:07,   0.0,  0.0,  238, +1.4,  86.6,    0.3,   +4.0,   +3.4,   +1.1,+1100.00,DC
04/01/2011,00:36:25,   0.0,  0.0,  231, +1.4,  86.5,    0.2,   +3.9,   +3.5,   +1.1,+1100.00,DC
04/01/2011,00:36:50,   0.0,  0.0,  245, +1.4,  86.5,    0.1,   +4.0,   +3.4,   +1.1,+1100.00,D5
04/01/2011,00:37:08,   0.0,  0.0,  245, +1.4,  86.5,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,E2
04/01/2011,00:37:26,   0.0,  0.0,  247, +1.4,  86.5,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,E4
04/01/2011,00:37:44,   0.0,  0.0,  233, +1.4,  86.4,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,DE
04/01/2011,00:38:10,   0.0,  0.0,  236, +1.4,  86.3,    0.1,   +4.0,   +3.4,   +1.1,+1100.00,D1
04/01/2011,00:38:28,   0.0,  0.0,  248, +1.4,  86.3,    0.3,   +3.9,   +3.5,   +1.1,+1100.00,E8
04/01/2011,00:38:46,   0.0,  0.0,  219, +1.4,  86.2,    0.2,   +4.0,   +3.4,   +1.1,+1100.00,DB
04/01/2011,00:39:04,   0.0,  0.0,  255, +1.4,  86.2,    0.0,   +4.0,   +3.5,   +1.1,+1100.00,D5
04/01/2011,00:39:30,   0.0,  0.0,  240, +1.4,  86.2,    0.1,   +4.0,   +3.4,   +1.1,+1100.00,CE
04/01/2011,00:39:48,   0.0,  0.0,  239, +1.4,  86.2,    0.3,   +3.9,   +3.5,   +1.1,+1100.00,EA
04/01/2011,00:40:06,   0.0,  0.0,  240, +1.4,  86.3,    0.3,   +3.9,   +3.6,   +1.1,+1100.00,D6
04/01/2011,00:40:24,   0.0,  0.0,  230, +1.4,  86.3,    0.3,   +4.0,   +3.4,   +1.2,+1100.00,CC
04/01/2011,00:40:49,   0.0,  0.0,  239, +1.4,  86.3,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,E2
04/01/2011,00:41:07,   0.0,  0.0,  226, +1.4,  86.3,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,D9
04/01/2011,00:41:25,   0.0,  0.0,  250, +1.5,  86.4,    0.2,   +4.0,   +3.4,   +1.1,+1100.00,D0
04/01/2011,00:41:43,   0.0,  0.0,  228, +1.4,  86.5,    0.2,   +4.0,   +3.4,   +1.2,+1100.00,D6
04/01/2011,00:42:09,   0.0,  0.0,  221, +1.4,  86.5,    0.1,   +3.9,   +3.4,   +1.1,+1100.00,D8
04/01/2011,00:42:27,   0.0,  0.0,  224, +1.4,  86.5,    0.2,   +4.0,   +3.4,   +1.2,+1100.00,D5
04/01/2011,00:42:45,   0.0,  0.0,  223, +1.5,  86.4,    0.2,   +4.0,   +3.5,   +1.2,+1100.00,D5
04/01/2011,00:43:03,   0.0,  0.0,  252, +1.5,  86.4,    0.2,   +4.0,   +3.4,   +1.2,+1100.00,D1
04/01/2011,00:43:29,   0.0,  0.0,  234, +1.4,  86.4,    0.1,   +4.0,   +3.5,   +1.1,+1100.00,D7
04/01/2011,00:43:47,   0.0,  0.0,  227, +1.4,  86.5,    0.3,   +3.9,   +3.5,   +1.1,+1100.00,E4
04/01/2011,00:44:05,   0.0,  0.0,  231, +1.4,  86.5,    0.3,   +4.0,   +3.4,   +1.2,+1100.00,D2
04/01/2011,00:44:30,   0.0,  0.0,  231, +1.4,  86.5,    0.2,   +4.0,   +3.4,   +1.1,+1100.00,CE
04/01/2011,00:44:48,   0.0,  0.0,  256, +1.4,  86.5,    0.1,   +3.9,   +3.5,   +1.2,+1100.00,E7
04/01/2011,00:45:06,   0.0,  0.0,  221, +1.5,  86.5,    0.3,   +4.0,   +3.4,   +1.1,+1100.00,D3
04/01/2011,00:45:24,   0.0,  0.0,  228, +1.4,  86.3,    0.4,   +4.0,   +3.4,   +1.2,+1100.00,D9
04/01/2011,00:45:50,   0.0,  0.0,  218, +1.5,  86.2,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,DC
04/01/2011,00:46:08,   0.0,  0.0,  218, +1.4,  86.2,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,DF
04/01/2011,00:46:26,   0.0,  0.0,  202, +1.5,  86.2,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,D9
04/01/2011,00:46:44,   0.0,  0.0,  245, +1.5,  86.2,    0.3,   +4.0,   +3.4,   +1.2,+1100.00,DA
04/01/2011,00:47:10,   0.0,  0.0,  252, +1.4,  86.1,    0.2,   +4.0,   +3.5,   +1.1,+1100.00,CF
04/01/2011,00:47:28,   0.0,  0.0,  245, +1.5,  86.1,    0.2,   +4.0,   +3.4,   +1.2,+1100.00,DB
04/01/2011,00:47:46,   0.0,  0.0,  202, +1.4,  86.1,    0.2,   +4.0,   +3.4,   +1.2,+1100.00,D3
04/01/2011,00:48:04,   0.0,  0.0,  237, +1.5,  86.1,    0.4,   +4.0,   +3.4,   +1.1,+1100.00,D8
04/01/2011,00:48:29,   0.0,  0.0,  242, +1.4,  86.2,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,E1
04/01/2011,00:48:47,   0.0,  0.0,  242, +1.5,  86.2,    0.1,   +3.9,   +3.5,   +1.2,+1100.00,E3
04/01/2011,00:49:05,   0.0,  0.0,  235, +1.5,  86.1,    0.0,   +3.9,   +3.5,   +1.2,+1100.00,DE
04/01/2011,00:49:23,   0.0,  0.0,  219, +1.5,  86.0,    0.3,   +3.9,   +3.4,   +1.2,+1100.00,E1
04/01/2011,00:49:49,   0.0,  0.0,  201, +1.5,  85.9,    0.1,   +4.0,   +3.4,   +1.1,+1100.00,DD
04/01/2011,00:50:07,   0.0,  0.0,  242, +1.5,  85.9,    0.4,   +4.0,   +3.4,   +1.1,+1100.00,D7
04/01/2011,00:50:25,   0.0,  0.0,  214, +1.5,  86.0,    0.1,   +4.0,   +3.4,   +1.2,+1100.00,CC
04/01/2011,00:50:43,   0.0,  0.0,  188, +1.5,  86.1,    0.1,   +4.0,   +3.5,   +1.1,+1100.00,D7
04/01/2011,00:51:09,   0.0,  0.0,  218, +1.5,  86.1,    0.3,   +4.0,   +3.4,   +1.2,+1100.00,D6
04/01/2011,00:51:27,   0.0,  0.0,  214, +1.5,  86.1,    0.4,   +3.9,   +3.5,   +1.1,+1100.00,DB
04/01/2011,00:51:45,   0.0,  0.0,  231, +1.5,  86.1,    0.1,   +4.0,   +3.4,   +1.2,+1100.00,CF
04/01/2011,00:52:03,   0.0,  0.0,  231, +1.5,  86.1,    0.2,   +3.9,   +3.4,   +1.2,+1100.00,D3
04/01/2011,00:52:29,   0.0,  0.0,  238, +1.5,  85.9,    0.1,   +3.9,   +3.4,   +1.1,+1100.00,E7
04/01/2011,00:52:47,   0.0,  0.0,  210, +1.5,  85.9,    0.3,   +4.0,   +3.4,   +1.2,+1100.00,D8
04/01/2011,00:53:05,   0.0,  0.0,  240, +1.5,  85.9,    0.3,   +4.0,   +3.4,   +1.2,+1100.00,D6
04/01/2011,00:53:30,   0.0,  0.0,  222, +1.5,  86.0,    0.1,   +4.0,   +3.4,   +1.2,+1100.00,CA
04/01/2011,00:53:48,   0.0,  0.0,  248, +1.5,  85.9,    0.2,   +4.0,   +3.4,   +1.2,+1100.00,E4
04/01/2011,00:54:06,   0.0,  0.0,  238, +1.5,  85.9,    0.2,   +3.9,   +3.5,   +1.2,+1100.00,E7
04/01/2011,00:54:24,   0.0,  0.0,  248, +1.5,  85.9,    0.1,   +4.0,   +3.4,   +1.2,+1100.00,DE
04/01/2011,00:54:50,   0.0,  0.0,  222, +1.5,  86.0,    0.1,   +4.0,   +3.4,   +1.2,+1100.00,CD
04/01/2011,00:55:08,   0.0,  0.0,  228, +1.5,  86.0,    0.1,   +4.0,   +3.4,   +1.2,+1100.00,D7
04/01/2011,00:55:26,   0.0,  0.0,  226, +1.5,  85.9,    0.0,   +4.0,   +3.4,   +1.2,+1100.00,DC
04/01/2011,00:55:44,   0.0,  0.0,  223, +1.5,  85.9,    0.1,   +4.0,   +3.4,   +1.2,+1100.00,DA
04/01/2011,00:56:10,   0.0,  0.0,  230, +1.5,  86.0,    0.4,   +4.0,   +3.5,   +1.2,+1100.00,CE
04/01/2011,00:56:28,   0.0,  0.0,  236, +1.6,  86.0,    0.1,   +4.0,   +3.4,   +1.2,+1100.00,DA
04/01/2011,00:56:46,   0.0,  0.0,  231, +1.5,  85.9,    0.2,   +3.9,   +3.5,   +1.2,+1100.00,E6
04/01/2011,00:57:04,   0.0,  0.0,  246, +1.5,  85.8,    0.2,   +4.0,   +3.4,   +1.2,+1100.00,DD
04/01/2011,00:57:29,   0.0,  0.0,  235, +1.6,  85.8,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,EA
04/01/2011,00:57:47,   0.0,  0.0,  241, +1.6,  85.7,    0.2,   +3.9,   +3.5,   +1.2,+1100.00,E8
04/01/2011,00:58:05,   0.0,  0.0,  207, +1.6,  85.7,    0.2,   +4.0,   +3.4,   +1.2,+1100.00,DC
04/01/2011,00:58:23,   0.0,  0.0,  230, +1.6,  85.8,    0.2,   +4.0,   +3.4,   +1.2,+1100.00,D9
04/01/2011,00:58:49,   0.0,  0.0,  238, +1.6,  85.7,    0.1,   +4.0,   +3.4,   +1.2,+1100.00,E7
04/01/2011,00:59:07,   0.0,  0.0,  247, +1.6,  85.7,    0.0,   +4.0,   +3.4,   +1.2,+1100.00,E1
04/01/2011,00:59:25,   0.0,  0.0,  250, +1.6,  85.8,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,E5
04/01/2011,00:59:43,   0.0,  0.0,  230, +1.6,  85.7,    0.2,   +4.0,   +3.4,   +1.2,+1100.00,DB
04/01/2011,01:00:09,   0.0,  0.0,  233, +1.6,  85.6,    0.1,   +3.9,   +3.4,   +1.1,+1100.00,D8
04/01/2011,01:00:27,   0.0,  0.0,  213, +1.6,  85.6,    0.4,   +4.0,   +3.4,   +1.2,+1100.00,D2
04/01/2011,01:00:45,   0.0,  0.0,  251, +1.6,  85.6,    0.3,   +3.9,   +3.4,   +1.2,+1100.00,DB
04/01/2011,01:01:10,   0.0,  0.0,  225, +1.6,  85.7,    0.1,   +3.9,   +3.5,   +1.1,+1100.00,D4
04/01/2011,01:01:28,   0.0,  0.0,  218, +1.6,  85.8,    0.2,   +4.0,   +3.5,   +1.2,+1100.00,DA
04/01/2011,01:01:46,   0.0,  0.0,  251, +1.6,  85.9,    0.1,   +3.9,   +3.5,   +1.2,+1100.00,DF
04/01/2011,01:02:04,   0.0,  0.0,  211, +1.6,  86.0,    0.2,   +4.0,   +3.4,   +1.2,+1100.00,C6
04/01/2011,01:02:30,   0.0,  0.0,  226, +1.6,  85.9,    0.1,   +4.0,   +3.4,   +1.2,+1100.00,D2
04/01/2011,01:02:48,   0.0,  0.0,  232, +1.6,  85.9,    0.2,   +4.0,   +3.4,   +1.2,+1100.00,D9
04/01/2011,01:03:06,   0.0,  0.0,  258, +1.6,  85.9,    0.1,   +4.0,   +3.4,   +1.2,+1100.00,DB
04/01/2011,01:03:24,   0.0,  0.0,  216, +1.6,  85.9,    0.2,   +4.0,   +3.4,   +1.2,+1100.00,D6
04/01/2011,01:03:50,   0.0,  0.0,  223, +1.6,  86.1,    0.2,   +3.9,   +3.5,   +1.1,+1100.00,D4
04/01/2011,01:04:08,   0.0,  0.0,  224, +1.6,  86.1,    0.3,   +3.9,   +3.5,   +1.2,+1100.00,DB
04/01/2011,01:04:26,   0.0,  0.0,  252, +1.6,  86.0,    0.3,   +4.0,   +3.4,   +1.2,+1100.00,D2
04/01/2011,01:04:44,   0.0,  0.0,  236, +1.6,  86.0,    0.4,   +3.9,   +3.4,   +1.2,+1100.00,DD
04/01/2011,01:05:09,   0.0,  0.0,  233, +1.6,  86.0,    0.1,   +4.0,   +3.4,   +1.2,+1100.00,D1
04/01/2011,01:05:27,   0.0,  0.0,  236, +1.6,  86.1,    0.1,   +4.0,   +3.4,   +1.3,+1100.00,D6
04/01/2011,01:05:45,   0.0,  0.0,  244, +1.7,  86.1,    0.1,   +4.0,   +3.5,   +1.2,+1100.00,D6
04/01/2011,01:06:03,   0.0,  0.0,  224, +1.6,  86.2,    0.1,   +4.1,   +3.4,   +1.3,+1100.00,D0
04/01/2011,01:06:29,   0.0,  0.0,  202, +1.6,  86.2,    0.1,   +3.9,   +3.5,   +1.2,+1100.00,DB
04/01/2011,01:06:47,   0.0,  0.0,  214, +1.7,  86.3,    0.0,   +4.0,   +3.4,   +1.2,+1100.00,D6
04/01/2011,01:07:05,   0.0,  0.0,  231, +1.6,  86.5,    0.1,   +3.9,   +3.5,   +1.2,+1100.00,DB
04/01/2011,01:07:23,   0.0,  0.0,  228, +1.6,  86.5,    0.1,   +4.0,   +3.4,   +1.3,+1100.00,D9
04/01/2011,01:07:49,   0.0,  0.0,  239, +1.6,  86.3,    0.4,   +4.0,   +3.4,   +1.2,+1100.00,E3
04/01/2011,01:08:07,   0.0,  0.0,  236, +1.6,  86.4,    0.1,   +4.0,   +3.4,   +1.2,+1100.00,D9
04/01/2011,01:08:25,   0.0,  0.0,  223, +1.6,  86.5,    0.2,   +3.9,   +3.4,   +1.3,+1100.00,E0
04/01/2011,01:08:50,   0.0,  0.0,  232, +1.6,  86.6,    0.1,   +4.0,   +3.4,   +1.2,+1100.00,D5
04/01/2011,01:09:08,   0.0,  0.0,  244, +1.7,  86.4,    0.2,   +3.9,   +3.5,   +1.2,+1100.00,E5
04/01/2011,01:09:26,   0.0,  0.0,  227, +1.6,  86.5,    0.2,   +3.9,   +3.4,   +1.2,+1100.00,E5
04/01/2011,01:09:44,   0.0,  0.0,  229, +1.6,  86.5,    0.1,   +4.0,   +3.4,   +1.2,+1100.00,DE
04/01/2011,01:10:10,   0.0,  0.0,  221, +1.6,  86.5,    0.1,   +4.0,   +3.5,   +1.2,+1100.00,C8
04/01/2011,01:10:28,   0.0,  0.0,  233, +1.7,  86.5,    0.1,   +3.9,   +3.5,   +1.2,+1100.00,DD
04/01/2011,01:10:46,   0.0,  0.0,  245, +1.6,  86.5,    0.1,   +3.9,   +3.5,   +1.2,+1100.00,DF
04/01/2011,01:11:04,   0.0,  0.0,  213, +1.6,  86.5,    0.2,   +4.0,   +3.4,   +1.2,+1100.00,CD
04/01/2011,01:11:30,   0.0,  0.0,  235, +1.6,  86.6,    0.1,   +4.0,   +3.4,   +1.2,+1100.00,D0
04/01/2011,01:11:48,   0.0,  0.0,  243, +1.6,  86.6,    0.2,   +4.0,   +3.4,   +1.2,+1100.00,D9
04/01/2011,01:12:06,   0.0,  0.0,  237, +1.6,  86.7,    0.1,   +4.0,   +3.4,   +1.2,+1100.00,D7
04/01/2011,01:12:24,   0.0,  0.0,  223, +1.6,  86.6,    0.3,   +3.9,   +3.4,   +1.2,+1100.00,DB
04/01/2011,01:12:49,   0.0,  0.0,  243, +1.6,  86.8,    0.1,   +4.0,   +3.4,   +1.2,+1100.00,DC
04/01/2011,01:13:07,   0.0,  0.0,  229, +1.6,  86.8,    0.2,   +4.0,   +3.4,   +1.2,+1100.00,DC
04/01/2011,01:13:25,   0.0,  0.0,  228, +1.7,  86.8,    0.2,   +3.9,   +3.5,   +1.2,+1100.00,E5
04/01/2011,01:13:43,   0.0,  0.0,  237, +1.7,  86.8,    0.1,   +4.0,   +3.4,   +1.3,+1100.00,DC
04/01/2011,01:14:09,   0.0,  0.0,  237, +1.6,  86.7,    0.5,   +4.0,   +3.4,   +1.3,+1100.00,E1
04/01/2011,01:14:27,   0.0,  0.0,  228, +1.6,  86.7,    0.2,   +3.9,   +3.4,   +1.2,+1100.00,E5
04/01/2011,01:14:45,   0.0,  0.0,  254, +1.6,  86.7,    0.3,   +3.9,   +3.4,   +1.2,+1100.00,E5
04/01/2011,01:15:03,   0.0,  0.0,  235, +1.7,  86.7,    0.2,   +3.9,   +3.5,   +1.2,+1100.00,E0
04/01/2011,01:15:29,   0.0,  0.0,  221, +1.6,  86.7,    0.1,   +3.9,   +3.5,   +1.2,+1100.00,E1
04/01/2011,01:15:47,   0.0,  0.0,  242, +1.7,  86.7,    0.1,   +4.0,   +3.4,   +1.3,+1100.00,DD
04/01/2011,01:16:05,   0.0,  0.0,  222, +1.6,  86.7,    0.1,   +4.0,   +3.5,   +1.2,+1100.00,D5
04/01/2011,01:16:23,   0.0,  0.0,  242, +1.6,  86.8,    0.2,   +3.9,   +3.5,   +1.2,+1100.00,E1
04/01/2011,01:16:49,   0.0,  0.0,  229, +1.7,  86.7,    0.3,   +3.9,   +3.5,   +1.2,+1100.00,EF
04/01/2011,01:17:07,   0.0,  0.0,  265, +1.6,  86.7,    0.1,   +3.9,   +3.5,   +1.2,+1100.00,E7
04/01/2011,01:17:25,   0.0,  0.0,  239, +1.7,  86.8,    0.2,   +4.0,   +3.4,   +1.3,+1100.00,E3
04/01/2011,01:17:50,   0.0,  0.0,  228, +1.7,  86.8,    0.1,   +3.9,   +3.5,   +1.2,+1100.00,E6
04/01/2011,01:18:08,   0.0,  0.0,  266, +1.7,  86.9,    0.2,   +4.0,   +3.4,   +1.3,+1100.00,E6
04/01/2011,01:18:26,   0.0,  0.0,  242, +1.7,  86.9,    0.1,   +3.9,   +3.5,   +1.2,+1100.00,E7
04/01/2011,01:18:44,   0.0,  0.0,  235, +1.7,  86.8,    0.4,   +4.0,   +3.5,   +1.2,+1100.00,E3
04/01/2011,01:19:10,   0.0,  0.0,  237, +1.7,  86.8,    0.2,   +3.9,   +3.5,   +1.2,+1100.00,E5
04/01/2011,01:19:28,   0.0,  0.0,  239, +1.7,  86.8,    0.1,   +4.0,   +3.4,   +1.2,+1100.00,E6
04/01/2011,01:19:46,   0.0,  0.0,  229, +1.7,  86.7,    0.1,   +4.0,   +3.4,   +1.3,+1100.00,E5
04/01/2011,01:20:04,   0.0,  0.0,  224, +1.7,  86.9,    0.1,   +3.9,   +3.5,   +1.2,+1100.00,DC
04/01/2011,01:20:30,   0.0,  0.0,  238, +1.7,  86.9,    0.2,   +4.0,   +3.4,   +1.2,+1100.00,D8
04/01/2011,01:20:48,   0.0,  0.0,  249, +1.6,  86.7,    0.3,   +4.0,   +3.4,   +1.3,+1100.00,E2
04/01/2011,01:21:06,   0.0,  0.0,  234, +1.7,  86.7,    0.3,   +4.0,   +3.5,   +1.2,+1100.00,D8
04/01/2011,01:21:24,   0.0,  0.0,  240, +1.7,  86.7,    0.4,   +3.9,   +3.5,   +1.2,+1100.00,DE
04/01/2011,01:21:49,   0.0,  0.0,  243, +1.7,  86.7,    0.1,   +3.9,   +3.5,   +1.2,+1100.00,E5
04/01/2011,01:22:07,   0.0,  0.0,  239, +1.7,  86.8,    0.1,   +3.9,   +3.4,   +1.2,+1100.00,E5