30/11/2011,00:00:18,   0.0,  5.9,  259, +8.8,  84.0,   28.4,  +21.5,  +97.6,  +32.6,+1100.00,50
30/11/2011,00:00:36,   0.0,  3.6,  256, +8.8,  84.0,   28.3,  +21.6,  +97.0,  +33.1,+1100.00,3E
30/11/2011,00:00:54,   0.0,  3.7,  242, +8.8,  84.0,   28.7,  +21.6,  +97.2,  +33.4,+1100.00,43
30/11/2011,00:01:12,   0.0,  4.8,  224, +8.8,  83.9,   28.7,  +21.6,  +97.5,  +33.4,+1100.00,4B
30/11/2011,00:01:38,   0.0,  2.6,  230, +8.8,  83.9,   28.6,  +21.6,  +97.3,  +33.5,+1100.00,4A
30/11/2011,00:01:56,   0.0,  4.2,  232, +8.7,  83.8,   28.6,  +21.6,  +97.0,  +33.4,+1100.00,44
30/11/2011,00:02:13,   0.0,  3.0,  228, +8.7,  83.8,   28.6,  +21.6,  +97.1,  +33.3,+1100.00,40
30/11/2011,00:02:31,   0.0,  2.7,  242, +8.7,  83.9,   28.7,  +21.6,  +97.3,  +33.2,+1100.00,45
30/11/2011,00:02:57,   0.0,  7.3,  216, +8.8,  83.8,   28.4,  +21.6,  +97.3,  +33.6,+1100.00,50
30/11/2011,00:03:15,   0.0,  6.5,  237, +8.7,  83.8,   28.5,  +21.6,  +97.3,  +33.0,+1100.00,49
30/11/2011,00:03:33,   0.0,  4.9,  256, +8.7,  83.7,   28.4,  +21.5,  +97.5,  +33.0,+1100.00,4B
30/11/2011,00:03:58,   0.0,  4.0,  277, +8.7,  83.8,   28.5,  +21.6,  +97.7,  +33.2,+1100.00,53
30/11/2011,00:04:16,   0.0,  4.6,  239, +8.7,  83.8,   28.7,  +21.5,  +97.2,  +33.0,+1100.00,4C
30/11/2011,00:04:34,   0.0,  4.9,  243, +8.8,  83.9,   28.5,  +21.5,  +97.6,  +33.1,+1100.00,4F
30/11/2011,00:04:52,   0.0,  5.5,  253, +8.8,  83.8,   28.6,  +21.6,  +97.4,  +33.2,+1100.00,4D
30/11/2011,00:05:18,   0.0,  4.6,  234, +8.7,  83.8,   28.5,  +21.6,  +97.9,  +33.4,+1100.00,54
30/11/2011,00:05:36,   0.0,  4.4,  262, +8.7,  83.7,   28.6,  +21.5,  +97.9,  +33.4,+1100.00,52
30/11/2011,00:05:54,   0.0,  5.4,  226, +8.8,  83.7,   28.5,  +21.6,  +97.8,  +33.6,+1100.00,55
30/11/2011,00:06:12,   0.0,  3.5,  269, +8.8,  83.7,   28.6,  +21.6,  +97.8,  +33.5,+1100.00,56
30/11/2011,00:06:38,   0.0,  4.3,  236, +8.7,  83.7,   28.3,  +21.5,  +98.0,  +32.9,+1100.00,4E
30/11/2011,00:06:56,   0.0,  4.6,  247, +8.7,  83.6,   28.2,  +21.5,  +97.8,  +33.3,+1100.00,53
30/11/2011,00:07:14,   0.0,  4.4,  239, +8.7,  83.5,   28.5,  +21.6,  +97.5,  +33.1,+1100.00,4B
30/11/2011,00:07:32,   0.0,  3.9,  234, +8.8,  83.5,   28.6,  +21.6,  +97.2,  +33.3,+1100.00,4B
30/11/2011,00:07:58,   0.0,  7.5,  252, +8.7,  83.4,   28.4,  +21.7,  +97.5,  +33.4,+1100.00,54
30/11/2011,00:08:16,   0.0,  3.0,  214, +8.8,  83.4,   28.2,  +21.5,  +96.9,  +33.4,+1100.00,44
30/11/2011,00:08:34,   0.0,  5.3,  258, +8.8,  83.5,   28.7,  +21.6,  +97.1,  +33.5,+1100.00,52
30/11/2011,00:08:52,   0.0,  6.2,  273, +8.8,  83.4,   28.6,  +21.6,  +96.8,  +32.9,+1100.00,56
30/11/2011,00:09:18,   0.0,  5.3,  251, +8.7,  83.4,   28.5,  +21.5,  +97.2,  +33.4,+1100.00,49
30/11/2011,00:09:36,   0.0,  6.8,  272, +8.8,  83.5,   28.3,  +21.5,  +97.5,  +32.9,+1100.00,59
30/11/2011,00:09:54,   0.0,  5.3,  249, +8.7,  83.5,   28.5,  +21.6,  +97.1,  +33.2,+1100.00,4F
30/11/2011,00:10:12,   0.0,  3.7,  253, +8.7,  83.4,   28.3,  +21.5,  +96.8,  +32.8,+1100.00,45
30/11/2011,00:10:38,   0.0,  5.4,  253, +8.8,  83.3,   28.2,  +21.6,  +97.1,  +33.2,+1100.00,41
30/11/2011,00:10:56,   0.0,  3.0,  255, +8.7,  83.4,   28.3,  +21.6,  +96.8,  +32.5,+1100.00,46
30/11/2011,00:11:14,   0.0,  3.8,  298, +8.7,  83.4,   28.3,  +21.5,  +96.6,  +32.7,+1100.00,4F
30/11/2011,00:11:32,   0.0,  4.8,  237, +8.7,  83.4,   28.5,  +21.6,  +96.7,  +33.1,+1100.00,48
30/11/2011,00:11:58,   0.0,  7.0,  230, +8.7,  83.3,   28.1,  +21.5,  +96.8,  +32.8,+1100.00,45
30/11/2011,00:12:16,   0.0,  5.5,  239, +8.7,  83.2,   28.6,  +21.5,  +97.0,  +33.1,+1100.00,43
30/11/2011,00:12:33,   0.0,  4.1,  233, +8.7,  83.3,   28.2,  +21.5,  +97.1,  +33.2,+1100.00,36
30/11/2011,00:12:51,   0.0,  6.9,  235, +8.8,  83.3,   28.5,  +21.5,  +97.0,  +32.6,+1100.00,48
30/11/2011,00:13:17,   0.0,  6.2,  249, +8.8,  83.1,   28.6,  +21.6,  +97.0,  +33.3,+1100.00,47
30/11/2011,00:13:35,   0.0,  6.3,  246, +8.8,  83.1,   28.5,  +21.6,  +97.4,  +32.8,+1100.00,4C
30/11/2011,00:13:52,   0.0,  5.2,  228, +8.8,  83.2,   28.5,  +21.7,  +97.1,  +33.1,+1100.00,42
30/11/2011,00:14:18,   0.0,  5.9,  263, +8.8,  83.2,   28.7,  +21.7,  +97.3,  +33.2,+1100.00,50
30/11/2011,00:14:36,   0.0,  4.2,  234, +8.8,  83.1,   28.4,  +21.6,  +97.2,  +33.0,+1100.00,3E
30/11/2011,00:14:54,   0.0,  4.0,  179, +8.8,  83.1,   28.5,  +21.6,  +96.8,  +33.1,+1100.00,4B
30/11/2011,00:15:12,   0.0,  3.3,  246, +8.8,  83.2,   28.4,  +21.5,  +96.9,  +33.0,+1100.00,42
30/11/2011,00:15:38,   0.0,  4.9,  251, +8.8,  83.2,   28.4,  +21.6,  +97.3,  +33.0,+1100.00,49
30/11/2011,00:15:56,   0.0,  4.3,  241, +8.8,  83.1,   28.4,  +21.5,  +97.1,  +32.9,+1100.00,46
30/11/2011,00:16:14,   0.0,  4.9,  227, +8.8,  83.2,   28.7,  +21.6,  +97.1,  +33.0,+1100.00,48
30/11/2011,00:16:32,   0.0,  4.2,  236, +8.7,  83.2,   28.5,  +21.5,  +97.1,  +33.0,+1100.00,3D
30/11/2011,00:16:58,   0.0,  2.9,  246, +8.8,  83.2,   28.3,  +21.6,  +97.3,  +33.1,+1100.00,4E
30/11/2011,00:17:16,   0.0,  5.0,  249, +8.8,  83.3,   28.7,  +21.5,  +97.0,  +32.7,+1100.00,4C
30/11/2011,00:17:33,   0.0,  5.9,  243, +8.8,  83.2,   28.6,  +21.6,  +97.1,  +32.9,+1100.00,50
30/11/2011,00:17:51,   0.0,  7.7,  231, +8.8,  83.1,   28.5,  +21.7,  +97.4,  +32.5,+1100.00,4B
30/11/2011,00:18:17,   0.0,  4.2,  248, +8.8,  83.2,   28.8,  +21.7,  +97.7,  +33.0,+1100.00,51
30/11/2011,00:18:35,   0.0,  3.7,  260, +8.8,  83.3,   28.7,  +21.8,  +97.1,  +33.1,+1100.00,4B
30/11/2011,00:18:52,   0.0,  5.0,  288, +8.8,  83.2,   28.8,  +21.8,  +97.3,  +33.1,+1100.00,51
30/11/2011,00:19:18,   0.0,  4.5,  247, +8.7,  83.3,   28.8,  +21.6,  +97.2,  +33.0,+1100.00,4F
30/11/2011,00:19:36,   0.0,  5.3,  238, +8.7,  83.3,   27.6,  +21.5,  +96.6,  +33.3,+1100.00,50
30/11/2011,00:19:54,   0.0,  5.1,  237, +8.7,  83.3,   27.3,  +21.5,  +97.1,  +33.2,+1100.00,45
30/11/2011,00:20:12,   0.0,  4.5,  206, +8.7,  83.4,   27.6,  +21.5,  +97.2,  +33.0,+1100.00,39
30/11/2011,00:20:38,   0.0,  4.8,  215, +8.7,  83.4,   27.9,  +21.6,  +97.6,  +33.4,+1100.00,50
30/11/2011,00:20:56,   0.0,  2.4,  237, +8.7,  83.5,   28.3,  +21.8,  +97.3,  +33.5,+1100.00,4A
30/11/2011,00:21:14,   0.0,  4.7,  240, +8.7,  83.5,   28.4,  +21.7,  +97.4,  +33.2,+1100.00,42
30/11/2011,00:21:32,   0.0,  4.9,  222, +8.7,  83.5,   28.3,  +21.6,  +97.4,  +33.1,+1100.00,41
30/11/2011,00:21:58,   0.0,  6.9,  228, +8.7,  83.4,   28.5,  +21.6,  +97.5,  +33.3,+1100.00,55
30/11/2011,00:22:16,   0.0,  5.0,  223, +8.7,  83.4,   28.7,  +21.7,  +97.6,  +32.7,+1100.00,48
30/11/2011,00:22:33,   0.0,  5.3,  223, +8.7,  83.4,   28.8,  +21.7,  +97.2,  +32.8,+1100.00,48
30/11/2011,00:22:51,   0.0,  3.3,  226, +8.7,  83.4,   28.4,  +21.6,  +96.9,  +32.8,+1100.00,4A
30/11/2011,00:23:17,   0.0,  4.4,  243, +8.7,  83.5,   28.5,  +21.7,  +97.3,  +32.4,+1100.00,48
30/11/2011,00:23:35,   0.0,  6.8,  236, +8.7,  83.4,   28.7,  +21.7,  +97.3,  +32.7,+1100.00,54
30/11/2011,00:23:53,   0.0,  4.0,  217, +8.7,  83.3,   28.4,  +21.7,  +97.5,  +32.6,+1100.00,46
30/11/2011,00:24:18,   0.0,  5.0,  275, +8.7,  83.4,   28.5,  +21.6,  +97.0,  +33.1,+1100.00,45
30/11/2011,00:24:36,   0.0,  3.2,  229, +8.7,  83.4,   28.5,  +21.6,  +96.7,  +32.4,+1100.00,4C
30/11/2011,00:24:54,   0.0,  4.1,  245, +8.7,  83.3,   28.8,  +21.5,  +96.9,  +32.6,+1100.00,4F
30/11/2011,00:25:12,   0.0,  5.3,  250, +8.7,  83.3,   28.5,  +21.5,  +96.7,  +32.9,+1100.00,47
30/11/2011,00:25:38,   0.0,  5.5,  223, +8.7,  83.3,   28.6,  +21.6,  +96.9,  +32.7,+1100.00,53
30/11/2011,00:25:56,   0.0,  3.5,  254, +8.7,  83.3,   28.5,  +21.7,  +96.9,  +32.3,+1100.00,51
30/11/2011,00:26:14,   0.0,  4.1,  263, +8.7,  83.3,   28.4,  +21.6,  +96.9,  +32.8,+1100.00,4C
30/11/2011,00:26:32,   0.0,  4.2,  256, +8.7,  83.3,   28.8,  +21.6,  +96.5,  +32.1,+1100.00,48
30/11/2011,00:26:58,   0.0,  3.4,  253, +8.7,  83.4,   28.6,  +21.6,  +96.9,  +32.8,+1100.00,58
30/11/2011,00:27:16,   0.0,  4.2,  226, +8.7,  83.4,   28.8,  +21.7,  +97.0,  +32.3,+1100.00,48
30/11/2011,00:27:33,   0.0,  4.4,  219, +8.7,  83.5,   28.6,  +21.7,  +97.0,  +32.5,+1100.00,4C
30/11/2011,00:27:51,   0.0,  4.6,  223, +8.7,  83.4,   28.5,  +21.6,  +96.8,  +32.7,+1100.00,4F
30/11/2011,00:28:17,   0.0,  4.3,  243, +8.7,  83.4,   28.8,  +21.6,  +96.9,  +32.7,+1100.00,55
30/11/2011,00:28:35,   0.0,  5.0,  250, +8.7,  83.3,   29.0,  +21.7,  +96.6,  +32.5,+1100.00,45
30/11/2011,00:28:53,   0.0,  5.3,  232, +8.7,  83.4,   28.9,  +21.6,  +96.3,  +32.6,+1100.00,4E
30/11/2011,00:29:18,   0.0,  4.0,  232, +8.7,  83.4,   28.6,  +21.7,  +96.7,  +32.8,+1100.00,50
30/11/2011,00:29:36,   0.0,  5.0,  228, +8.7,  83.5,   29.0,  +21.7,  +96.5,  +32.5,+1100.00,4D
30/11/2011,00:29:54,   0.0,  5.5,  236, +8.7,  83.4,   28.8,  +21.7,  +96.7,  +32.4,+1100.00,58
30/11/2011,00:30:12,   0.0,  5.1,  208, +8.7,  83.4,   28.6,  +21.6,  +96.5,  +32.7,+1100.00,43
30/11/2011,00:30:38,   0.0,  6.8,  223, +8.7,  83.4,   28.4,  +21.6,  +96.9,  +32.9,+1100.00,54
30/11/2011,00:30:56,   0.0,  4.4,  242, +8.6,  83.3,   28.4,  +21.6,  +96.7,  +33.0,+1100.00,43
30/11/2011,00:31:14,   0.0,  3.7,  244, +8.7,  83.3,   28.5,  +21.6,  +96.6,  +32.7,+1100.00,49
30/11/2011,00:31:32,   0.0,  3.1,  217, +8.7,  83.4,   28.5,  +21.7,  +96.4,  +32.5,+1100.00,41
30/11/2011,00:31:58,   0.0,  3.6,  210, +8.7,  83.5,   28.6,  +21.6,  +97.1,  +33.1,+1100.00,43
30/11/2011,00:32:16,   0.0,  3.2,  238, +8.7,  83.4,   28.8,  +21.6,  +97.1,  +32.6,+1100.00,49
30/11/2011,00:32:33,   0.0,  2.4,  242, +8.7,  83.5,   28.5,  +21.6,  +96.4,  +32.9,+1100.00,47
30/11/2011,00:32:51,   0.0,  6.0,  232, +8.7,  83.5,   28.5,  +21.6,  +96.6,  +32.7,+1100.00,46
30/11/2011,00:33:17,   0.0,  4.0,  232, +8.6,  83.5,   28.4,  +21.5,  +96.9,  +32.6,+1100.00,46
30/11/2011,00:33:35,   0.0,  2.9,  204, +8.6,  83.6,   28.7,  +21.6,  +96.8,  +32.5,+1100.00,4F
30/11/2011,00:33:52,   0.0,  2.9,  203, +8.6,  83.5,   28.0,  +21.5,  +96.6,  +32.4,+1100.00,41
30/11/2011,00:34:18,   0.0,  3.5,  234, +8.6,  83.6,   28.6,  +21.7,  +96.8,  +32.4,+1100.00,50
30/11/2011,00:34:36,   0.0,  2.9,  228, +8.6,  83.7,   28.9,  +21.7,  +96.5,  +32.3,+1100.00,56
30/11/2011,00:34:54,   0.0,  2.7,  246, +8.6,  83.7,   28.9,  +21.6,  +96.9,  +32.7,+1100.00,5B
30/11/2011,00:35:12,   0.0,  5.9,  203, +8.6,  83.8,   28.8,  +21.6,  +96.8,  +32.8,+1100.00,54
30/11/2011,00:35:38,   0.0,  5.7,  256, +8.7,  83.7,   28.8,  +21.7,  +97.0,  +32.7,+1100.00,5B
30/11/2011,00:35:56,   0.0,  6.9,  243, +8.6,  83.6,   28.7,  +21.6,  +97.1,  +32.5,+1100.00,55
30/11/2011,00:36:14,   0.0,  4.5,  242, +8.6,  83.6,   28.6,  +21.6,  +97.0,  +32.7,+1100.00,49
30/11/2011,00:36:32,   0.0,  5.4,  258, +8.6,  83.6,   28.4,  +21.7,  +97.0,  +32.7,+1100.00,4F
30/11/2011,00:36:58,   0.0,  4.6,  229, +8.6,  83.6,   28.5,  +21.7,  +97.0,  +32.7,+1100.00,57
30/11/2011,00:37:16,   0.0,  4.0,  211, +8.6,  83.6,   28.7,  +21.6,  +97.0,  +32.6,+1100.00,43
30/11/2011,00:37:33,   0.0,  3.7,  243, +8.6,  83.7,   28.7,  +21.5,  +96.9,  +32.7,+1100.00,56
30/11/2011,00:37:51,   0.0,  4.7,  241, +8.6,  83.7,   28.6,  +21.6,  +96.8,  +32.7,+1100.00,54
30/11/2011,00:38:17,   0.0,  4.7,  228, +8.6,  83.7,   28.4,  +21.6,  +96.7,  +32.9,+1100.00,5B
30/11/2011,00:38:35,   0.0,  3.8,  230, +8.6,  83.7,   28.6,  +21.5,  +96.9,  +32.7,+1100.00,55
30/11/2011,00:38:52,   0.0,  4.0,  233, +8.6,  83.7,   28.3,  +21.6,  +96.8,  +32.9,+1100.00,4F
30/11/2011,00:39:18,   0.0,  4.8,  242, +8.6,  83.7,   28.5,  +21.6,  +96.9,  +33.1,+1100.00,56
30/11/2011,00:39:36,   0.0,  4.0,  213, +8.6,  83.7,   28.5,  +21.4,  +96.5,  +32.7,+1100.00,4B
30/11/2011,00:39:54,   0.0,  3.1,  225, +8.6,  83.7,   28.7,  +21.6,  +96.7,  +33.0,+1100.00,4E
30/11/2011,00:40:12,   0.0,  5.7,  241, +8.6,  83.8,   28.5,  +21.7,  +96.8,  +32.3,+1100.00,49
30/11/2011,00:40:38,   0.0,  2.7,  229, +8.6,  83.8,   28.7,  +21.6,  +97.1,  +32.4,+1100.00,50
30/11/2011,00:40:56,   0.0,  4.2,  226, +8.6,  83.8,   28.6,  +21.7,  +97.0,  +32.8,+1100.00,4D
30/11/2011,00:41:14,   0.0,  4.1,  226, +8.6,  83.9,   28.2,  +21.7,  +97.2,  +33.0,+1100.00,3F
30/11/2011,00:41:32,   0.0,  3.7,  238, +8.6,  83.9,   28.9,  +21.6,  +97.0,  +32.6,+1100.00,50
30/11/2011,00:41:58,   0.0,  5.0,  220, +8.6,  83.9,   28.6,  +21.6,  +97.2,  +32.7,+1100.00,4A
30/11/2011,00:42:16,   0.0,  3.2,  235, +8.6,  84.0,   28.7,  +21.6,  +97.1,  +32.4,+1100.00,40
30/11/2011,00:42:33,   0.0,  3.3,  237, +8.6,  84.0,   28.4,  +21.6,  +96.9,  +32.4,+1100.00,46
30/11/2011,00:42:51,   0.0,  4.3,  229, +8.5,  84.0,   28.1,  +21.5,  +96.9,  +32.7,+1100.00,46
30/11/2011,00:43:17,   0.0,  3.4,  217, +8.6,  84.1,   28.4,  +21.5,  +97.0,  +32.7,+1100.00,43
30/11/2011,00:43:35,   0.0,  2.7,  275, +8.6,  84.1,   28.6,  +21.6,  +96.7,  +32.4,+1100.00,4F
30/11/2011,00:43:53,   0.0,  2.1,  263, +8.5,  84.1,   28.4,  +21.5,  +96.2,  +32.9,+1100.00,42
30/11/2011,00:44:18,   0.0,  3.2,  191, +8.5,  84.2,   28.4,  +21.7,  +97.1,  +32.9,+1100.00,49
30/11/2011,00:44:36,   0.0,  2.1,  235, +8.6,  84.2,   28.4,  +21.6,  +96.5,  +32.5,+1100.00,45
30/11/2011,00:44:54,   0.0,  5.2,  257, +8.6,  84.1,   28.6,  +21.6,  +96.8,  +32.6,+1100.00,52
30/11/2011,00:45:12,   0.0,  4.9,  254, +8.5,  84.2,   28.3,  +21.5,  +96.9,  +32.8,+1100.00,4F
30/11/2011,00:45:38,   0.0,  2.5,  221, +8.5,  84.3,   28.5,  +21.6,  +96.7,  +32.9,+1100.00,4E
30/11/2011,00:45:56,   0.0,  2.5,  245, +8.5,  84.4,   28.4,  +21.5,  +96.8,  +32.4,+1100.00,4F
30/11/2011,00:46:14,   0.0,  3.2,  236, +8.5,  84.4,   28.5,  +21.6,  +96.5,  +32.6,+1100.00,49
30/11/2011,00:46:32,   0.0,  4.5,  241, +8.5,  84.4,   28.7,  +21.6,  +96.2,  +32.6,+1100.00,48
30/11/2011,00:46:58,   0.0,  5.3,  237, +8.5,  84.5,   28.4,  +21.6,  +96.3,  +32.3,+1100.00,50
30/11/2011,00:47:16,   0.0,  4.3,  220, +8.5,  84.5,   28.6,  +21.6,  +96.1,  +32.2,+1100.00,41
30/11/2011,00:47:33,   0.0,  3.2,  236, +8.6,  84.6,   28.7,  +21.7,  +96.0,  +32.4,+1100.00,4A
30/11/2011,00:47:51,   0.0,  6.0,  212, +8.6,  84.6,   28.9,  +21.8,  +96.3,  +32.3,+1100.00,4A
30/11/2011,00:48:17,   0.0,  5.3,  214, +8.6,  84.6,   28.9,  +21.7,  +96.6,  +32.7,+1100.00,57
30/11/2011,00:48:35,   0.0,  4.9,  222, +8.6,  84.6,   28.8,  +21.8,  +96.3,  +32.0,+1100.00,51
30/11/2011,00:48:53,   0.0,  4.1,  219, +8.6,  84.6,   28.6,  +21.7,  +96.3,  +31.9,+1100.00,54
30/11/2011,00:49:18,   0.0,  3.0,  220, +8.6,  84.7,   28.4,  +21.7,  +96.4,  +32.2,+1100.00,46
30/11/2011,00:49:36,   0.0,  4.7,  225, +8.5,  84.6,   28.2,  +21.5,  +96.1,  +32.5,+1100.00,4D
30/11/2011,00:49:54,   0.0,  3.4,  230, +8.6,  84.6,   28.5,  +21.6,  +96.3,  +32.5,+1100.00,4C
30/11/2011,00:50:12,   0.0,  1.8,  206, +8.5,  84.6,   28.3,  +21.5,  +96.2,  +32.5,+1100.00,3E
30/11/2011,00:50:38,   0.0,  3.2,  225, +8.5,  84.7,   28.7,  +21.6,  +96.6,  +32.6,+1100.00,4E
30/11/2011,00:50:56,   0.0,  4.9,  244, +8.5,  84.8,   28.6,  +21.6,  +96.4,  +32.3,+1100.00,52
30/11/2011,00:51:14,   0.0,  5.8,  249, +8.5,  84.8,   28.5,  +21.6,  +96.3,  +32.6,+1100.00,53
30/11/2011,00:51:32,   0.0,  4.0,  203, +8.6,  84.9,   28.6,  +21.6,  +96.3,  +32.2,+1100.00,3F
30/11/2011,00:51:58,   0.0,  4.1,  223, +8.6,  84.8,   28.6,  +21.6,  +96.5,  +32.2,+1100.00,4B
30/11/2011,00:52:16,   0.0,  5.2,  232, +8.5,  84.8,   28.4,  +21.5,  +96.1,  +32.3,+1100.00,41
30/11/2011,00:52:33,   0.0,  3.6,  222, +8.5,  84.8,   28.5,  +21.6,  +96.4,  +32.0,+1100.00,43
30/11/2011,00:52:51,   0.0,  4.8,  232, +8.5,  84.9,   28.4,  +21.6,  +96.7,  +32.6,+1100.00,50
30/11/2011,00:53:17,   0.0,  3.1,  207, +8.5,  84.8,   28.3,  +21.5,  +96.7,  +32.5,+1100.00,49
30/11/2011,00:53:35,   0.0,  3.1,  227, +8.5,  84.8,   28.5,  +21.5,  +96.3,  +32.4,+1100.00,48
30/11/2011,00:53:53,   0.0,  3.6,  207, +8.6,  84.9,   28.2,  +21.6,  +96.7,  +32.4,+1100.00,4F
30/11/2011,00:54:18,   0.0,  3.8,  257, +8.5,  84.8,   28.3,  +21.5,  +96.8,  +32.7,+1100.00,5A
30/11/2011,00:54:36,   0.0,  2.6,  247, +8.5,  84.9,   28.0,  +21.4,  +96.7,  +33.0,+1100.00,4C
30/11/2011,00:54:54,   0.0,  5.4,  227, +8.6,  84.9,   28.6,  +21.5,  +96.6,  +33.0,+1100.00,52
30/11/2011,00:55:12,   0.0,  3.7,  218, +8.7,  85.0,   28.8,  +21.9,  +97.3,  +32.6,+1100.00,50
30/11/2011,00:55:38,   0.0,  3.9,  210, +8.6,  85.1,   28.8,  +21.8,  +97.2,  +32.5,+1100.00,4F
30/11/2011,00:55:56,   0.0,  5.2,  236, +8.6,  85.1,   28.7,  +21.9,  +97.2,  +33.0,+1100.00,4E
30/11/2011,00:56:14,   0.0,  4.9,  253, +8.6,  85.1,   28.8,  +21.8,  +96.6,  +32.9,+1100.00,59
30/11/2011,00:56:32,   0.0,  4.8,  222, +8.5,  85.0,   28.5,  +21.8,  +97.2,  +32.6,+1100.00,49
30/11/2011,00:56:58,   0.0,  3.4,  252, +8.5,  85.1,   27.3,  +21.3,  +95.9,  +32.9,+1100.00,50
30/11/2011,00:57:16,   0.0,  3.8,  259, +8.5,  85.0,   28.2,  +21.5,  +95.9,  +32.6,+1100.00,54
30/11/2011,00:57:33,   0.0,  3.1,  221, +8.5,  85.1,   28.0,  +21.5,  +96.4,  +33.1,+1100.00,38
30/11/2011,00:57:51,   0.0,  3.6,  233, +8.5,  85.1,   28.3,  +21.5,  +96.2,  +32.6,+1100.00,45
30/11/2011,00:58:17,   0.0,  4.0,  236, +8.5,  85.2,   28.2,  +21.5,  +96.2,  +32.8,+1100.00,48
30/11/2011,00:58:35,   0.0,  5.4,  229, +8.5,  85.2,   28.3,  +21.5,  +96.7,  +33.2,+1100.00,50
30/11/2011,00:58:53,   0.0,  3.7,  243, +8.5,  85.2,   28.2,  +21.5,  +96.3,  +33.0,+1100.00,46
30/11/2011,00:59:18,   0.0,  4.8,  244, +8.5,  85.2,   28.3,  +21.5,  +97.4,  +33.2,+1100.00,50
30/11/2011,00:59:36,   0.0,  4.5,  238, +8.5,  85.3,   28.1,  +21.5,  +96.3,  +32.8,+1100.00,52
30/11/2011,00:59:54,   0.0,  3.2,  230, +8.5,  85.2,   28.3,  +21.5,  +96.3,  +33.0,+1100.00,40
30/11/2011,01:00:12,   0.0,  5.1,  220, +8.5,  85.2,   28.1,  +21.6,  +96.2,  +32.6,+1100.00,30
30/11/2011,01:00:38,   0.0,  4.3,  226, +8.5,  85.2,   28.0,  +21.5,  +96.4,  +32.9,+1100.00,42
30/11/2011,01:00:56,   0.0,  3.0,  217, +8.6,  85.3,   28.1,  +21.6,  +96.2,  +32.6,+1100.00,3D
30/11/2011,01:01:14,   0.0,  3.2,  224, +8.5,  85.2,   28.3,  +21.5,  +96.2,  +32.8,+1100.00,39
30/11/2011,01:01:32,   0.0,  4.3,  224, +8.5,  85.3,   28.1,  +21.5,  +95.9,  +32.8,+1100.00,40
30/11/2011,01:01:58,   0.0,  3.8,  221, +8.5,  85.2,   28.2,  +21.5,  +95.8,  +32.5,+1100.00,45
30/11/2011,01:02:16,   0.0,  3.4,  230, +8.5,  85.2,   28.4,  +21.5,  +95.4,  +32.5,+1100.00,3A
30/11/2011,01:02:33,   0.0,  1.8,  249, +8.5,  85.3,   28.5,  +21.6,  +96.2,  +32.7,+1100.00,49
30/11/2011,01:02:51,   0.0,  4.1,  224, +8.6,  85.3,   28.2,  +21.5,  +96.1,  +33.0,+1100.00,34
30/11/2011,01:03:17,   0.0,  3.9,  218, +8.5,  85.3,   28.4,  +21.5,  +96.2,  +32.5,+1100.00,47
30/11/2011,01:03:35,   0.0,  3.9,  247, +8.6,  85.3,   28.6,  +21.4,  +95.9,  +32.8,+1100.00,54
30/11/2011,01:03:53,   0.0,  2.9,  220, +8.6,  85.3,   28.4,  +21.5,  +96.1,  +32.4,+1100.00,3E
30/11/2011,01:04:18,   0.0,  5.9,  216, +8.6,  85.3,   28.3,  +21.6,  +96.3,  +33.0,+1100.00,47
30/11/2011,01:04:36,   0.0,  3.7,  218, +8.5,  85.3,   28.2,  +21.4,  +96.1,  +32.6,+1100.00,44
30/11/2011,01:04:54,   0.0,  3.5,  235, +8.6,  85.3,   28.4,  +21.5,  +96.0,  +33.0,+1100.00,3F
30/11/2011,01:05:12,   0.0,  3.5,  250, +8.5,  85.3,   28.4,  +21.6,  +96.8,  +32.6,+1100.00,44
30/11/2011,01:05:38,   0.0,  2.4,  227, +8.5,  85.3,   28.3,  +21.4,  +96.5,  +33.0,+1100.00,43
30/11/2011,01:05:56,   0.0,  1.7,  219, +8.5,  85.4,   28.1,  +21.3,  +96.3,  +33.1,+1100.00,43
30/11/2011,01:06:14,   0.0,  1.1,  214, +8.6,  85.3,   28.2,  +21.6,  +96.0,  +32.9,+1100.00,3B
30/11/2011,01:06:32,   0.0,  3.0,  248, +8.5,  85.4,   28.6,  +21.5,  +96.2,  +32.9,+1100.00,48
30/11/2011,01:06:58,   0.0,  2.1,  263, +8.5,  85.4,   28.1,  +21.5,  +96.5,  +32.9,+1100.00,4B
30/11/2011,01:07:16,   0.0,  1.6,  215, +8.5,  85.4,   28.4,  +21.5,  +96.4,  +32.5,+1100.00,45
30/11/2011,01:07:33,   0.0,  2.9,  227, +8.5,  85.4,   28.2,  +21.4,  +96.1,  +32.7,+1100.00,47
30/11/2011,01:07:51,   0.0,  3.0,  205, +8.5,  85.5,   28.2,  +21.5,  +96.1,  +32.7,+1100.00,3D
30/11/2011,01:08:17,   0.0,  2.1,  254, +8.5,  85.5,   28.0,  +21.4,  +96.0,  +33.0,+1100.00,3A
30/11/2011,01:08:35,   0.0,  3.4,  241, +8.5,  85.4,   28.1,  +21.6,  +96.0,  +32.6,+1100.00,41
30/11/2011,01:08:53,   0.0,  3.7,  221, +8.5,  85.5,   28.1,  +21.5,  +96.2,  +32.7,+1100.00,45
30/11/2011,01:09:18,   0.0,  2.4,  232, +8.5,  85.6,   28.5,  +21.6,  +96.0,  +32.6,+1100.00,48
30/11/2011,01:09:36,   0.0,  2.1,  197, +8.5,  85.6,   28.4,  +21.6,  +96.0,  +32.4,+1100.00,4C
30/11/2011,01:09:54,   0.0,  2.3,  275, +8.6,  85.6,   28.5,  +21.5,  +96.0,  +32.2,+1100.00,4A
30/11/2011,01:10:12,   0.0,  1.5,  226, +8.5,  85.6,   28.3,  +21.6,  +96.4,  +32.5,+1100.00,3E
30/11/2011,01:10:38,   0.0,  1.7,  229, +8.5,  85.6,   28.3,  +21.7,  +96.2,  +32.2,+1100.00,47
30/11/2011,01:10:56,   0.0,  1.5,  209, +8.5,  85.7,   28.4,  +21.6,  +96.0,  +32.6,+1100.00,46
30/11/2011,01:11:14,   0.0,  2.4,  215, +8.5,  85.7,   28.7,  +21.5,  +95.9,  +33.0,+1100.00,43
30/11/2011,01:11:32,   0.0,  1.4,  211, +8.5,  85.7,   28.5,  +21.5,  +96.2,  +32.5,+1100.00,3A
30/11/2011,01:11:58,   0.0,  4.1,  254, +8.4,  85.7,   28.3,  +21.5,  +95.9,  +32.9,+1100.00,50
30/11/2011,01:12:16,   0.0,  3.2,  214, +8.4,  85.8,   28.5,  +21.5,  +96.4,  +32.5,+1100.00,42
30/11/2011,01:12:33,   0.0,  5.0,  172, +8.5,  85.9,   28.5,  +21.5,  +96.5,  +32.6,+1100.00,48
30/11/2011,01:12:51,   0.0,  1.6,   44, +8.5,  85.9,   29.1,  +21.6,  +96.5,  +32.3,+1100.00,33
30/11/2011,01:13:17,   0.0,  3.6,  214, +8.5,  85.9,   28.3,  +21.4,  +96.5,  +32.6,+1100.00,49
30/11/2011,01:13:35,   0.0,  2.1,  225, +8.5,  86.0,   28.6,  +21.6,  +96.2,  +32.2,+1100.00,3B
30/11/2011,01:13:53,   0.0,  2.3,  218, +8.4,  86.0,   28.8,  +21.6,  +96.1,  +32.8,+1100.00,45
30/11/2011,01:14:18,   0.0,  2.2,  204, +8.4,  86.0,   28.4,  +21.5,  +96.7,  +32.9,+1100.00,43
30/11/2011,01:14:36,   0.0,  2.4,  216, +8.4,  86.0,   28.5,  +21.5,  +95.8,  +32.0,+1100.00,40
30/11/2011,01:14:54,   0.0,  3.1,  251, +8.4,  86.0,   28.2,  +21.4,  +95.7,  +32.4,+1100.00,3C
30/11/2011,01:15:12,   0.0,  3.3,  246, +8.4,  86.0,   28.3,  +21.4,  +95.8,  +32.6,+1100.00,41
30/11/2011,01:15:38,   0.0,  1.7,  208, +8.4,  86.1,   28.5,  +21.4,  +96.4,  +32.5,+1100.00,48
30/11/2011,01:15:56,   0.0,  3.8,  206, +8.4,  86.1,   28.3,  +21.5,  +96.3,  +32.6,+1100.00,48
30/11/2011,01:16:14,   0.0,  2.3,  208, +8.5,  86.1,   28.2,  +21.5,  +96.4,  +32.6,+1100.00,40
30/11/2011,01:16:32,   0.0,  1.9,  210, +8.4,  86.1,   28.6,  +21.4,  +96.2,  +32.8,+1100.00,40
30/11/2011,01:16:58,   0.0,  3.2,  214, +8.4,  86.2,   28.3,  +21.5,  +95.8,  +32.7,+1100.00,4A
30/11/2011,01:17:16,   0.0,  2.2,  218, +8.4,  86.3,   28.6,  +21.5,  +96.1,  +32.7,+1100.00,46
30/11/2011,01:17:33,   0.0,  2.1,  225, +8.3,  86.3,   27.9,  +21.4,  +96.2,  +32.7,+1100.00,43
30/11/2011,01:17:51,   0.0,  3.6,  197, +8.3,  86.1,   28.0,  +21.4,  +95.9,  +32.4,+1100.00,4A
30/11/2011,01:18:17,   0.0,  2.6,  222, +8.3,  86.2,   27.5,  +21.4,  +95.9,  +32.8,+1100.00,4A
30/11/2011,01:18:35,   0.0,  3.0,  186, +8.2,  86.2,   26.8,  +21.0,  +95.3,  +33.3,+1100.00,41
30/11/2011,01:18:53,   0.0,  2.2,  192, +8.4,  86.6,   28.4,  +21.7,  +96.5,  +32.6,+1100.00,4F
30/11/2011,01:19:18,   0.0,  3.9,  219, +8.3,  86.5,   27.3,  +21.3,  +96.0,  +32.8,+1100.00,4E
30/11/2011,01:19:36,   0.0,  2.6,  219, +8.3,  86.6,   27.4,  +21.3,  +95.8,  +32.8,+1100.00,53
30/11/2011,01:19:54,   0.0,  2.4,  239, +8.3,  86.7,   27.9,  +21.5,  +95.7,  +32.6,+1100.00,58
30/11/2011,01:20:12,   0.0,  1.9,  218, +8.3,  86.6,   28.3,  +21.4,  +96.1,  +33.0,+1100.00,3A
30/11/2011,01:20:38,   0.0,  2.8,  206, +8.3,  86.7,   27.9,  +21.4,  +96.2,  +32.7,+1100.00,4C
30/11/2011,01:20:56,   0.0,  1.6,  224, +8.3,  86.7,   27.7,  +21.6,  +96.2,  +32.9,+1100.00,4B
30/11/2011,01:21:14,   0.0,  1.5,  230, +8.3,  86.7,   28.4,  +21.6,  +96.1,  +32.5,+1100.00,3B
30/11/2011,01:21:32,   0.0,  2.1,  222, +8.3,  86.6,   28.3,  +21.4,  +95.9,  +32.6,+1100.00,3D
30/11/2011,01:21:58,   0.0,  3.9,  202, +8.3,  86.6,   28.0,  +21.3,  +96.3,  +32.9,+1100.00,46
30/11/2011,01:22:16,   0.0,  2.7,  221, +8.3,  86.7,   28.4,  +21.5,  +96.3,  +32.4,+1100.00,41