30/12/2011,00:00:10,   0.0,  0.0,  209, +5.0,  82.9,    0.7,   +7.5,  +81.3,  +33.4,+1100.00,04
30/12/2011,00:00:28,   0.0,  0.0,  211, +5.0,  82.9,    0.9,   +7.5,  +81.3,  +33.7,+1100.00,0B
30/12/2011,00:00:45,   0.0,  0.0,  206, +5.0,  82.9,    0.7,   +7.5,  +81.1,  +33.5,+1100.00,08
30/12/2011,00:01:03,   0.0,  0.0,  217, +5.0,  82.9,    0.7,   +7.4,  +81.6,  +33.5,+1100.00,09
30/12/2011,00:01:29,   0.0,  0.0,  217, +5.0,  83.0,    0.5,   +7.4,  +82.0,  +33.7,+1100.00,04
30/12/2011,00:01:47,   0.0,  0.0,  211, +5.0,  83.0,    0.7,   +7.4,  +81.7,  +33.7,+1100.00,06
30/12/2011,00:02:05,   0.0,  0.0,  200, +5.0,  83.0,    0.8,   +7.5,  +81.8,  +34.0,+1100.00,FC
30/12/2011,00:02:22,   0.0,  0.0,  171, +5.0,  83.0,    0.8,   +7.4,  +81.9,  +33.7,+1100.00,08
30/12/2011,00:02:48,   0.0,  0.0,  210, +5.1,  83.1,    0.5,   +7.4,  +81.7,  +33.9,+1100.00,09
30/12/2011,00:03:06,   0.0,  0.0,  196, +5.0,  83.1,    0.5,   +7.4,  +82.0,  +33.9,+1100.00,0A
30/12/2011,00:03:24,   0.0,  0.0,  215, +5.0,  83.1,    0.7,   +7.5,  +82.0,  +34.0,+1100.00,FD
30/12/2011,00:03:42,   0.0,  0.0,  213, +5.0,  83.2,    0.5,   +7.5,  +82.0,  +33.7,+1100.00,00
30/12/2011,00:04:08,   0.0,  0.0,  214, +5.0,  83.2,    0.5,   +7.4,  +81.4,  +33.5,+1100.00,04
30/12/2011,00:04:26,   0.0,  0.0,  218, +5.0,  83.2,    0.5,   +7.4,  +81.6,  +33.5,+1100.00,0A
30/12/2011,00:04:44,   0.0,  0.0,  208, +5.0,  83.2,    0.7,   +7.4,  +81.5,  +33.5,+1100.00,0A
30/12/2011,00:05:02,   0.0,  0.0,  201, +5.0,  83.3,    0.5,   +7.4,  +82.1,  +33.5,+1100.00,FA
30/12/2011,00:05:28,   0.0,  0.0,  209, +5.0,  83.4,    0.5,   +7.5,  +81.8,  +33.8,+1100.00,15
30/12/2011,00:05:46,   0.0,  0.0,  234, +5.0,  83.4,    0.6,   +7.4,  +81.6,  +33.7,+1100.00,10
30/12/2011,00:06:04,   0.0,  0.0,  218, +5.0,  83.5,    0.8,   +7.4,  +81.9,  +33.6,+1100.00,12
30/12/2011,00:06:22,   0.0,  0.0,  210, +5.0,  83.6,    0.5,   +7.5,  +81.6,  +33.5,+1100.00,05
30/12/2011,00:06:48,   0.0,  0.0,  213, +5.0,  83.7,    0.5,   +7.4,  +81.8,  +33.7,+1100.00,14
30/12/2011,00:07:06,   0.0,  0.0,  205, +5.0,  83.7,    0.6,   +7.4,  +82.0,  +33.6,+1100.00,09
30/12/2011,00:07:24,   0.0,  0.0,  188, +5.0,  83.8,    0.6,   +7.4,  +81.6,  +33.7,+1100.00,1A
30/12/2011,00:07:42,   0.0,  0.0,  221, +5.0,  83.8,    0.5,   +7.4,  +81.6,  +33.6,+1100.00,0C
30/12/2011,00:08:08,   0.0,  0.0,  201, +5.0,  83.8,    0.4,   +7.4,  +81.7,  +33.9,+1100.00,10
30/12/2011,00:08:26,   0.0,  0.0,  199, +5.0,  83.9,    0.7,   +7.4,  +81.8,  +33.9,+1100.00,25
30/12/2011,00:08:44,   0.0,  0.0,  209, +5.0,  83.9,    0.7,   +7.4,  +81.6,  +33.8,+1100.00,1A
30/12/2011,00:09:02,   0.0,  0.0,  218, +5.0,  84.0,    0.5,   +7.5,  +81.7,  +33.8,+1100.00,0D
30/12/2011,00:09:28,   0.0,  0.0,  195, +5.0,  84.1,    0.5,   +7.5,  +82.0,  +33.8,+1100.00,14
30/12/2011,00:09:46,   0.0,  0.0,  182, +5.0,  84.2,    0.6,   +7.4,  +82.2,  +33.8,+1100.00,13
30/12/2011,00:10:04,   0.0,  0.0,  193, +5.0,  84.1,    0.7,   +7.4,  +81.0,  +33.3,+1100.00,FF
30/12/2011,00:10:22,   0.0,  0.0,  226, +5.0,  84.2,    0.8,   +7.4,  +80.9,  +33.1,+1100.00,04
30/12/2011,00:10:48,   0.0,  0.0,  197, +5.0,  84.1,    0.5,   +7.4,  +80.9,  +33.2,+1100.00,10
30/12/2011,00:11:06,   0.0,  0.0,  200, +5.0,  84.2,    0.8,   +7.4,  +80.8,  +33.4,+1100.00,01
30/12/2011,00:11:24,   0.0,  0.0,  202, +5.0,  84.2,    0.5,   +7.3,  +80.7,  +33.4,+1100.00,FE
30/12/2011,00:11:42,   0.0,  0.0,  192, +5.0,  84.2,    0.5,   +7.5,  +81.0,  +33.3,+1100.00,01
30/12/2011,00:12:08,   0.0,  0.0,  191, +5.1,  84.3,    0.5,   +7.4,  +80.9,  +33.4,+1100.00,0D
30/12/2011,00:12:26,   0.0,  0.0,  182, +5.1,  84.3,    0.6,   +7.5,  +80.7,  +33.3,+1100.00,0C
30/12/2011,00:12:43,   0.0,  0.0,  216, +5.0,  84.3,    0.4,   +7.5,  +80.8,  +33.4,+1100.00,08
30/12/2011,00:13:09,   0.0,  0.0,  190, +5.1,  84.2,    0.5,   +7.4,  +80.8,  +33.5,+1100.00,0D
30/12/2011,00:13:27,   0.0,  0.0,  191, +5.1,  84.2,    0.5,   +7.1,  +80.9,  +33.5,+1100.00,0C
30/12/2011,00:13:45,   0.0,  0.0,  158, +5.0,  84.1,    0.7,   +7.5,  +81.0,  +33.5,+1100.00,0B
30/12/2011,00:14:03,   0.0,  0.0,  186, +5.1,  84.1,    0.6,   +7.4,  +81.1,  +33.5,+1100.00,07
30/12/2011,00:14:29,   0.0,  0.0,  165, +5.1,  84.2,    0.5,   +7.4,  +81.1,  +33.5,+1100.00,0C
30/12/2011,00:14:47,   0.0,  0.0,  201, +5.1,  84.0,    0.5,   +7.1,  +81.3,  +33.6,+1100.00,01
30/12/2011,00:15:05,   0.0,  0.0,  182, +5.1,  84.0,    0.5,   +7.5,  +81.1,  +33.8,+1100.00,08
30/12/2011,00:15:23,   0.0,  0.0,  204, +5.0,  84.0,    0.5,   +7.4,  +81.2,  +33.7,+1100.00,01
30/12/2011,00:15:49,   0.0,  0.0,  191, +5.1,  84.0,    0.6,   +7.4,  +81.3,  +33.5,+1100.00,0F
30/12/2011,00:16:07,   0.0,  0.0,  192, +5.1,  83.9,    0.6,   +7.5,  +81.2,  +33.8,+1100.00,16
30/12/2011,00:16:25,   0.0,  0.0,  205, +5.1,  84.0,    0.5,   +7.5,  +81.4,  +33.5,+1100.00,07
30/12/2011,00:16:43,   0.0,  0.0,  190, +5.1,  84.0,    0.6,   +7.4,  +81.5,  +33.6,+1100.00,0C
30/12/2011,00:17:09,   0.0,  0.0,  205, +5.1,  84.0,    0.5,   +7.4,  +81.7,  +33.6,+1100.00,0D
30/12/2011,00:17:27,   0.0,  0.0,  179, +5.1,  83.9,    0.6,   +7.5,  +81.3,  +33.6,+1100.00,1D
30/12/2011,00:17:44,   0.0,  0.0,  203, +5.0,  83.9,    0.8,   +7.4,  +81.6,  +33.7,+1100.00,14
30/12/2011,00:18:02,   0.0,  0.0,  180, +5.0,  83.9,    0.8,   +7.4,  +81.2,  +33.4,+1100.00,0C
30/12/2011,00:18:28,   0.0,  0.0,  220, +5.1,  83.8,    0.5,   +7.4,  +81.6,  +33.6,+1100.00,12
30/12/2011,00:18:46,   0.0,  0.0,  211, +5.0,  83.7,    0.7,   +7.5,  +81.2,  +33.3,+1100.00,0C
30/12/2011,00:19:04,   0.0,  0.0,  191, +5.0,  83.7,    0.7,   +7.5,  +81.5,  +33.5,+1100.00,13
30/12/2011,00:19:29,   0.0,  0.0,  186, +5.0,  83.7,    0.5,   +7.4,  +81.6,  +33.8,+1100.00,1F
30/12/2011,00:19:47,   0.0,  0.0,  182, +5.0,  83.9,    0.7,   +7.5,  +81.5,  +33.3,+1100.00,1A
30/12/2011,00:20:05,   0.0,  0.0,  185, +5.0,  83.9,    0.8,   +7.4,  +81.6,  +33.4,+1100.00,11
30/12/2011,00:20:23,   0.0,  0.0,  194, +5.0,  83.8,    0.8,   +7.6,  +81.7,  +33.6,+1100.00,15
30/12/2011,00:20:49,   0.0,  0.0,  191, +5.0,  83.9,    0.5,   +7.5,  +81.6,  +33.7,+1100.00,17
30/12/2011,00:21:07,   0.0,  0.0,  219, +5.0,  83.9,    0.8,   +7.5,  +81.9,  +33.4,+1100.00,16
30/12/2011,00:21:25,   0.0,  0.0,  202, +5.0,  83.9,    0.5,   +7.4,  +82.2,  +33.4,+1100.00,04
30/12/2011,00:21:43,   0.0,  0.0,  190, +5.0,  83.9,    0.6,   +7.4,  +81.9,  +33.7,+1100.00,14
30/12/2011,00:22:09,   0.0,  0.0,  245, +5.0,  84.1,    0.5,   +7.5,  +81.7,  +33.7,+1100.00,0F
30/12/2011,00:22:27,   0.0,  0.0,  208, +5.0,  84.2,    0.8,   +7.5,  +81.9,  +33.5,+1100.00,12
30/12/2011,00:22:44,   0.0,  0.0,  192, +5.0,  84.4,    0.7,   +7.5,  +81.8,  +33.7,+1100.00,15
30/12/2011,00:23:02,   0.0,  0.0,  220, +5.0,  84.4,    0.8,   +7.4,  +81.5,  +33.4,+1100.00,02
30/12/2011,00:23:28,   0.0,  0.0,  256, +5.0,  84.5,    0.5,   +7.5,  +81.7,  +33.8,+1100.00,18
30/12/2011,00:23:46,   0.0,  0.0,  232, +4.9,  84.7,    0.6,   +7.5,  +81.7,  +33.7,+1100.00,1C
30/12/2011,00:24:04,   0.0,  0.0,  194, +5.0,  84.8,    0.6,   +7.5,  +81.9,  +33.5,+1100.00,17
30/12/2011,00:24:22,   0.0,  0.0,  190, +4.9,  84.7,    0.7,   +7.4,  +81.9,  +33.6,+1100.00,1B
30/12/2011,00:24:48,   0.0,  0.0,  212, +4.9,  84.9,    0.8,   +7.4,  +81.8,  +33.9,+1100.00,23
30/12/2011,00:25:06,   0.0,  0.0,  208, +5.0,  85.0,    0.8,   +7.4,  +81.8,  +33.8,+1100.00,12
30/12/2011,00:25:23,   0.0,  0.0,  221, +5.0,  85.0,    0.8,   +7.4,  +81.7,  +33.6,+1100.00,09
30/12/2011,00:25:49,   0.0,  0.0,  205, +5.0,  85.0,    0.5,   +7.4,  +81.6,  +33.9,+1100.00,12
30/12/2011,00:26:07,   0.0,  0.0,  220, +5.0,  84.9,    0.5,   +7.4,  +81.5,  +33.7,+1100.00,0F
30/12/2011,00:26:25,   0.0,  0.0,  198, +5.0,  84.9,    0.7,   +7.4,  +81.4,  +33.5,+1100.00,1C
30/12/2011,00:26:43,   0.0,  0.0,  219, +5.0,  84.8,    0.6,   +7.3,  +81.5,  +33.6,+1100.00,15
30/12/2011,00:27:09,   0.0,  0.0,  208, +5.0,  84.8,    0.7,   +7.5,  +81.4,  +33.8,+1100.00,1A
30/12/2011,00:27:27,   0.0,  0.0,  199, +5.0,  84.8,    0.5,   +7.4,  +81.4,  +33.6,+1100.00,1E
30/12/2011,00:27:45,   0.0,  0.0,  198, +5.0,  84.7,    0.9,   +7.4,  +81.8,  +33.7,+1100.00,25
30/12/2011,00:28:03,   0.0,  0.0,  179, +5.0,  84.7,    0.6,   +7.5,  +81.3,  +33.6,+1100.00,17
30/12/2011,00:28:29,   0.0,  0.0,  216, +5.0,  84.7,    0.7,   +7.4,  +81.2,  +33.7,+1100.00,17
30/12/2011,00:28:47,   0.0,  0.0,  223, +5.0,  84.6,    0.5,   +7.5,  +81.4,  +33.6,+1100.00,14
30/12/2011,00:29:05,   0.0,  0.0,  199, +5.0,  84.6,    0.7,   +7.3,  +81.5,  +33.6,+1100.00,1C
30/12/2011,00:29:23,   0.0,  0.0,  196, +5.0,  84.6,    0.6,   +7.5,  +81.6,  +33.7,+1100.00,1C
30/12/2011,00:29:49,   0.0,  0.0,  219, +5.0,  84.6,    0.7,   +7.4,  +81.8,  +33.5,+1100.00,20
30/12/2011,00:30:07,   0.0,  0.0,  175, +4.9,  84.7,    0.5,   +7.5,  +81.3,  +33.5,+1100.00,16
30/12/2011,00:30:25,   0.0,  0.0,  193, +5.0,  84.7,    0.9,   +7.5,  +81.6,  +33.4,+1100.00,14
30/12/2011,00:30:43,   0.0,  0.0,  185, +5.0,  84.6,    0.6,   +7.4,  +81.5,  +33.6,+1100.00,11
30/12/2011,00:31:09,   0.0,  0.0,  191, +5.0,  84.6,    0.7,   +7.5,  +81.5,  +33.7,+1100.00,14
30/12/2011,00:31:27,   0.0,  0.0,  196, +5.0,  84.6,    0.5,   +7.5,  +81.4,  +33.7,+1100.00,16
30/12/2011,00:31:45,   0.0,  0.0,  191, +5.0,  84.7,    0.8,   +7.4,  +81.6,  +33.5,+1100.00,14
30/12/2011,00:32:03,   0.0,  0.0,  197, +4.9,  84.7,    0.6,   +7.5,  +81.3,  +33.6,+1100.00,1A
30/12/2011,00:32:29,   0.0,  0.0,  212, +4.9,  84.9,    0.8,   +7.5,  +81.4,  +33.6,+1100.00,1B
30/12/2011,00:32:47,   0.0,  0.0,  230, +4.9,  84.9,    0.5,   +7.4,  +81.6,  +33.6,+1100.00,19
30/12/2011,00:33:05,   0.0,  0.0,  184, +4.9,  84.9,    0.7,   +7.4,  +81.5,  +33.4,+1100.00,1B
30/12/2011,00:33:23,   0.0,  0.0,  184, +4.9,  84.8,    0.6,   +7.4,  +81.6,  +33.5,+1100.00,1B
30/12/2011,00:33:49,   0.0,  0.0,  185, +4.9,  84.8,    0.7,   +7.4,  +81.5,  +33.6,+1100.00,25
30/12/2011,00:34:07,   0.0,  0.0,  185, +4.9,  84.8,    0.5,   +7.5,  +81.5,  +33.5,+1100.00,1E
30/12/2011,00:34:25,   0.0,  0.0,  192, +4.9,  84.8,    0.7,   +7.4,  +81.6,  +33.6,+1100.00,1F
30/12/2011,00:34:43,   0.0,  0.0,  191, +4.9,  84.8,    0.6,   +7.4,  +81.4,  +33.6,+1100.00,1B
30/12/2011,00:35:09,   0.0,  0.0,  229, +4.9,  84.9,    0.5,   +7.4,  +81.8,  +33.8,+1100.00,26
30/12/2011,00:35:27,   0.0,  0.0,  205, +4.9,  85.0,    0.6,   +7.4,  +81.7,  +33.5,+1100.00,15
30/12/2011,00:35:45,   0.0,  0.0,  212, +4.9,  85.1,    0.7,   +7.5,  +81.6,  +33.6,+1100.00,16
30/12/2011,00:36:03,   0.0,  0.0,  224, +4.9,  85.2,    0.6,   +7.4,  +81.5,  +33.6,+1100.00,12
30/12/2011,00:36:29,   0.0,  0.0,  246, +4.9,  85.2,    0.7,   +7.5,  +81.6,  +33.7,+1100.00,22
30/12/2011,00:36:47,   0.0,  0.0,  246, +4.9,  85.2,    0.6,   +7.5,  +81.8,  +33.6,+1100.00,22
30/12/2011,00:37:05,   0.0,  0.0,  214, +4.9,  85.3,    0.7,   +7.5,  +81.7,  +33.7,+1100.00,1A
30/12/2011,00:37:23,   0.0,  0.0,  267, +4.9,  85.4,    0.6,   +7.5,  +81.6,  +33.6,+1100.00,20
30/12/2011,00:37:49,   0.0,  0.0,  192, +4.9,  85.6,    0.8,   +7.5,  +81.4,  +33.4,+1100.00,25
30/12/2011,00:38:07,   0.0,  0.0,  218, +4.9,  85.6,    0.6,   +7.4,  +82.4,  +33.8,+1100.00,21
30/12/2011,00:38:25,   0.0,  0.0,  212, +4.9,  85.4,    0.8,   +7.4,  +81.1,  +33.3,+1100.00,12
30/12/2011,00:38:43,   0.0,  0.0,  205, +4.9,  85.3,    0.6,   +7.4,  +81.2,  +33.3,+1100.00,12
30/12/2011,00:39:09,   0.0,  0.0,  220, +4.9,  85.3,    0.7,   +7.4,  +81.3,  +33.3,+1100.00,14
30/12/2011,00:39:27,   0.0,  0.0,  229, +4.9,  85.2,    0.5,   +7.5,  +81.1,  +33.4,+1100.00,1A
30/12/2011,00:39:45,   0.0,  0.0,  219, +4.9,  85.2,    0.8,   +7.4,  +81.2,  +33.4,+1100.00,1C
30/12/2011,00:40:03,   0.0,  0.0,  212, +4.9,  85.2,    0.6,   +7.5,  +81.2,  +33.5,+1100.00,07
30/12/2011,00:40:29,   0.0,  0.0,  247, +4.9,  85.2,    0.5,   +7.4,  +81.3,  +33.5,+1100.00,16
30/12/2011,00:40:47,   0.0,  0.0,  243, +4.9,  85.3,    0.6,   +7.5,  +81.4,  +33.4,+1100.00,15
30/12/2011,00:41:05,   0.0,  0.0,  211, +4.9,  85.3,    0.7,   +7.5,  +81.4,  +33.1,+1100.00,09
30/12/2011,00:41:23,   0.0,  0.0,  213, +4.9,  85.4,    0.8,   +7.4,  +81.3,  +33.4,+1100.00,0E
30/12/2011,00:41:49,   0.0,  0.0,  239, +4.9,  85.4,    0.6,   +7.4,  +81.5,  +33.1,+1100.00,1B
30/12/2011,00:42:07,   0.0,  0.0,  239, +4.9,  85.3,    0.7,   +7.4,  +81.5,  +33.1,+1100.00,16
30/12/2011,00:42:25,   0.0,  0.0,  208, +5.0,  85.2,    0.6,   +7.4,  +81.4,  +33.3,+1100.00,09
30/12/2011,00:42:43,   0.0,  0.0,  224, +4.9,  85.2,    0.6,   +7.4,  +81.2,  +33.5,+1100.00,0F
30/12/2011,00:43:09,   0.0,  0.0,  195, +5.0,  85.3,    0.5,   +7.4,  +81.5,  +33.4,+1100.00,13
30/12/2011,00:43:27,   0.0,  0.0,  235, +4.9,  85.2,    0.7,   +7.5,  +81.5,  +33.2,+1100.00,16
30/12/2011,00:43:44,   0.0,  0.0,  228, +4.9,  85.2,    0.5,   +7.4,  +81.5,  +33.2,+1100.00,14
30/12/2011,00:44:02,   0.0,  0.0,  218, +4.9,  85.2,    0.8,   +7.5,  +81.2,  +33.3,+1100.00,10
30/12/2011,00:44:28,   0.0,  0.0,  201, +4.9,  85.2,    0.4,   +7.4,  +81.4,  +33.6,+1100.00,10
30/12/2011,00:44:46,   0.0,  0.0,  202, +4.9,  85.3,    0.7,   +7.4,  +81.4,  +33.3,+1100.00,12
30/12/2011,00:45:04,   0.0,  0.0,  228, +4.9,  85.4,    0.5,   +7.3,  +81.7,  +33.4,+1100.00,17
30/12/2011,00:45:22,   0.0,  0.0,  206, +4.9,  85.4,    0.7,   +7.5,  +81.2,  +33.4,+1100.00,12
30/12/2011,00:45:48,   0.0,  0.0,  194, +5.0,  85.4,    0.5,   +7.4,  +81.7,  +33.5,+1100.00,1B
30/12/2011,00:46:06,   0.0,  0.0,  209, +4.9,  85.4,    0.5,   +7.4,  +81.7,  +33.2,+1100.00,18
30/12/2011,00:46:23,   0.0,  0.0,  237, +5.0,  85.5,    0.8,   +7.5,  +81.5,  +33.4,+1100.00,15
30/12/2011,00:46:49,   0.0,  0.0,  234, +5.0,  85.4,    0.5,   +7.4,  +81.3,  +33.5,+1100.00,14
30/12/2011,00:47:07,   0.0,  0.0,  252, +5.0,  85.2,    0.5,   +7.4,  +81.3,  +33.4,+1100.00,0C
30/12/2011,00:47:25,   0.0,  0.0,  221, +5.0,  85.3,    0.5,   +7.4,  +81.7,  +33.5,+1100.00,0E
30/12/2011,00:47:43,   0.0,  0.0,  204, +5.0,  85.3,    0.6,   +7.4,  +81.6,  +33.3,+1100.00,0D
30/12/2011,00:48:09,   0.0,  0.0,  224, +5.0,  85.2,    0.6,   +7.4,  +81.4,  +33.5,+1100.00,11
30/12/2011,00:48:27,   0.0,  0.0,  229, +5.0,  85.2,    0.6,   +7.4,  +81.8,  +33.3,+1100.00,18
30/12/2011,00:48:45,   0.0,  0.0,  252, +5.0,  85.2,    0.7,   +7.5,  +81.4,  +33.3,+1100.00,12
30/12/2011,00:49:03,   0.0,  0.0,  220, +5.0,  85.2,    0.7,   +7.5,  +81.3,  +33.4,+1100.00,08
30/12/2011,00:49:29,   0.0,  0.0,  228, +5.0,  85.1,    0.8,   +7.5,  +81.2,  +33.4,+1100.00,17
30/12/2011,00:49:47,   0.0,  0.0,  239, +5.0,  85.2,    0.6,   +7.5,  +81.3,  +33.3,+1100.00,18
30/12/2011,00:50:05,   0.0,  0.0,  224, +5.0,  85.2,    0.6,   +7.4,  +81.1,  +33.3,+1100.00,01
30/12/2011,00:50:23,   0.0,  0.0,  196, +5.0,  85.2,    0.8,   +7.5,  +81.2,  +33.4,+1100.00,0E
30/12/2011,00:50:49,   0.0,  0.0,  210, +5.0,  85.3,    0.5,   +7.4,  +81.3,  +33.2,+1100.00,05
30/12/2011,00:51:07,   0.0,  0.0,  223, +5.0,  85.2,    0.8,   +7.5,  +81.4,  +33.1,+1100.00,07
30/12/2011,00:51:25,   0.0,  0.0,  207, +5.0,  85.2,    0.6,   +7.5,  +81.1,  +33.3,+1100.00,06
30/12/2011,00:51:43,   0.0,  0.0,  224, +5.0,  85.2,    0.6,   +7.4,  +81.2,  +33.4,+1100.00,06
30/12/2011,00:52:09,   0.0,  0.0,  224, +5.0,  85.2,    0.5,   +7.4,  +81.3,  +33.4,+1100.00,09
30/12/2011,00:52:27,   0.0,  0.0,  214, +5.0,  85.2,    0.7,   +7.5,  +81.0,  +33.4,+1100.00,08
30/12/2011,00:52:44,   0.0,  0.0,  209, +5.0,  85.2,    0.8,   +7.5,  +80.9,  +33.1,+1100.00,11
30/12/2011,00:53:02,   0.0,  0.0,  208, +5.0,  85.1,    0.7,   +7.4,  +81.1,  +33.3,+1100.00,03
30/12/2011,00:53:28,   0.0,  0.0,  212, +5.0,  85.1,    0.6,   +7.4,  +81.3,  +33.5,+1100.00,09
30/12/2011,00:53:46,   0.0,  0.0,  216, +5.0,  85.0,    0.7,   +7.5,  +81.1,  +33.2,+1100.00,09
30/12/2011,00:54:04,   0.0,  0.0,  218, +5.0,  85.0,    0.6,   +7.5,  +80.9,  +33.4,+1100.00,0E
30/12/2011,00:54:29,   0.0,  0.0,  207, +5.0,  85.1,    0.5,   +7.4,  +81.2,  +33.3,+1100.00,0B
30/12/2011,00:54:47,   0.0,  0.0,  215, +5.0,  85.0,    0.8,   +7.5,  +80.9,  +33.1,+1100.00,11
30/12/2011,00:55:05,   0.0,  0.0,  229, +5.0,  85.1,    0.8,   +7.4,  +81.0,  +33.0,+1100.00,08
30/12/2011,00:55:23,   0.0,  0.0,  205, +5.0,  85.2,    0.5,   +7.5,  +80.9,  +33.2,+1100.00,0B
30/12/2011,00:55:49,   0.0,  0.0,  208, +5.0,  85.3,    0.5,   +7.4,  +81.3,  +33.4,+1100.00,13
30/12/2011,00:56:07,   0.0,  0.0,  224, +5.0,  85.2,    0.8,   +7.4,  +80.9,  +33.1,+1100.00,10
30/12/2011,00:56:25,   0.0,  0.0,  204, +5.0,  85.2,    0.6,   +7.5,  +81.2,  +33.0,+1100.00,06
30/12/2011,00:56:43,   0.0,  0.0,  218, +5.0,  85.2,    0.8,   +7.4,  +81.1,  +33.3,+1100.00,0E
30/12/2011,00:57:09,   0.0,  0.0,  203, +5.0,  85.2,    0.7,   +7.3,  +81.3,  +33.4,+1100.00,0C
30/12/2011,00:57:27,   0.0,  0.0,  201, +5.0,  85.2,    0.8,   +7.4,  +81.0,  +33.4,+1100.00,09
30/12/2011,00:57:44,   0.0,  0.0,  232, +5.0,  85.2,    0.7,   +7.5,  +81.0,  +33.1,+1100.00,09
30/12/2011,00:58:02,   0.0,  0.0,  218, +5.0,  85.1,    0.8,   +7.4,  +81.0,  +33.2,+1100.00,08
30/12/2011,00:58:28,   0.0,  0.0,  243, +5.0,  85.1,    0.6,   +7.4,  +80.9,  +33.4,+1100.00,16
30/12/2011,00:58:46,   0.0,  0.0,  231, +5.0,  85.2,    0.8,   +7.5,  +81.1,  +33.4,+1100.00,10
30/12/2011,00:59:04,   0.0,  0.0,  235, +5.0,  85.2,    0.7,   +7.4,  +81.3,  +33.2,+1100.00,0D
30/12/2011,00:59:22,   0.0,  0.0,  216, +5.0,  85.3,    0.5,   +7.4,  +81.1,  +33.3,+1100.00,0A
30/12/2011,00:59:48,   0.0,  0.0,  239, +5.0,  85.4,    0.5,   +7.4,  +81.0,  +33.5,+1100.00,19
30/12/2011,01:00:06,   0.0,  0.0,  224, +5.0,  85.4,    0.7,   +7.5,  +80.9,  +33.2,+1100.00,08
30/12/2011,01:00:23,   0.0,  0.0,  207, +5.0,  85.4,    0.6,   +7.5,  +81.1,  +33.1,+1100.00,FF
30/12/2011,01:00:49,   0.0,  0.0,  246, +5.1,  85.5,    0.7,   +7.4,  +81.1,  +33.4,+1100.00,0F
30/12/2011,01:01:07,   0.0,  0.0,  196, +5.1,  85.5,    0.6,   +7.4,  +81.2,  +33.4,+1100.00,0E
30/12/2011,01:01:25,   0.0,  0.0,  223, +5.0,  85.5,    0.8,   +7.5,  +80.8,  +33.4,+1100.00,0C
30/12/2011,01:01:43,   0.0,  0.0,  229, +5.1,  85.5,    0.6,   +7.4,  +81.0,  +33.5,+1100.00,0A
30/12/2011,01:02:09,   0.0,  0.0,  238, +5.0,  85.4,    0.6,   +7.4,  +81.2,  +33.4,+1100.00,0C
30/12/2011,01:02:27,   0.0,  0.0,  223, +5.1,  85.4,    0.5,   +7.4,  +81.0,  +33.5,+1100.00,05
30/12/2011,01:02:45,   0.0,  0.0,  203, +5.1,  85.4,    0.7,   +7.3,  +81.1,  +33.4,+1100.00,04
30/12/2011,01:03:03,   0.0,  0.0,  195, +5.1,  85.4,    0.6,   +7.4,  +81.1,  +33.5,+1100.00,0A
30/12/2011,01:03:29,   0.0,  0.0,  206, +5.1,  85.4,    0.6,   +7.5,  +81.2,  +33.4,+1100.00,0C
30/12/2011,01:03:47,   0.0,  0.0,  227, +5.1,  85.4,    0.5,   +7.5,  +81.2,  +33.6,+1100.00,10
30/12/2011,01:04:05,   0.0,  0.0,  222, +5.1,  85.4,    0.9,   +7.4,  +81.2,  +33.3,+1100.00,06
30/12/2011,01:04:23,   0.0,  0.0,  223, +5.1,  85.4,    0.6,   +7.4,  +81.1,  +33.5,+1100.00,05
30/12/2011,01:04:49,   0.0,  0.0,  228, +5.1,  85.4,    0.6,   +7.4,  +80.8,  +33.5,+1100.00,18
30/12/2011,01:05:07,   0.0,  0.0,  209, +5.1,  85.5,    0.6,   +7.4,  +81.3,  +33.2,+1100.00,0C
30/12/2011,01:05:25,   0.0,  0.0,  211, +5.1,  85.5,    0.6,   +7.4,  +80.9,  +33.2,+1100.00,0A
30/12/2011,01:05:43,   0.0,  0.0,  226, +5.2,  85.5,    0.6,   +7.4,  +81.3,  +33.5,+1100.00,0F
30/12/2011,01:06:09,   0.0,  0.0,  200, +5.2,  85.5,    0.5,   +7.4,  +80.7,  +33.3,+1100.00,0A
30/12/2011,01:06:27,   0.0,  0.0,  230, +5.2,  85.5,    0.6,   +7.5,  +80.8,  +33.2,+1100.00,0F
30/12/2011,01:06:45,   0.0,  0.0,  237, +5.2,  85.4,    0.9,   +7.4,  +80.9,  +33.3,+1100.00,19
30/12/2011,01:07:03,   0.0,  0.0,  268, +5.2,  85.4,    0.6,   +7.4,  +80.8,  +33.2,+1100.00,13
30/12/2011,01:07:29,   0.0,  0.0,  226, +5.2,  85.4,    0.6,   +7.4,  +80.8,  +33.4,+1100.00,17
30/12/2011,01:07:47,   0.0,  0.0,  235, +5.2,  85.4,    0.6,   +7.4,  +80.8,  +33.5,+1100.00,18
30/12/2011,01:08:05,   0.0,  0.0,  232, +5.2,  85.4,    0.7,   +7.4,  +80.7,  +33.5,+1100.00,10
30/12/2011,01:08:23,   0.0,  0.0,  230, +5.3,  85.4,    0.6,   +7.4,  +81.1,  +33.4,+1100.00,08
30/12/2011,01:08:49,   0.0,  0.0,  224, +5.2,  85.4,    0.6,   +7.4,  +81.2,  +33.5,+1100.00,14
30/12/2011,01:09:07,   0.0,  0.0,  242, +5.3,  85.3,    0.6,   +7.3,  +81.1,  +33.6,+1100.00,0E
30/12/2011,01:09:25,   0.0,  0.0,  246, +5.2,  85.3,    0.7,   +7.4,  +81.1,  +33.4,+1100.00,11
30/12/2011,01:09:43,   0.0,  0.0,  244, +5.3,  85.3,    0.6,   +7.4,  +81.1,  +33.6,+1100.00,11
30/12/2011,01:10:09,   0.0,  0.0,  236, +5.3,  85.2,    0.5,   +7.5,  +81.1,  +33.5,+1100.00,0A
30/12/2011,01:10:27,   0.0,  0.0,  228, +5.3,  85.1,    0.5,   +7.4,  +81.1,  +33.4,+1100.00,08
30/12/2011,01:10:45,   0.0,  0.0,  206, +5.3,  85.1,    0.7,   +7.4,  +80.7,  +33.4,+1100.00,0B
30/12/2011,01:11:03,   0.0,  0.0,  235, +5.3,  85.1,    0.6,   +7.3,  +81.3,  +33.5,+1100.00,04
30/12/2011,01:11:29,   0.0,  0.0,  218, +5.3,  85.1,    0.6,   +7.4,  +81.1,  +33.5,+1100.00,0C
30/12/2011,01:11:47,   0.0,  0.0,  257, +5.3,  85.1,    0.6,   +7.5,  +80.9,  +33.8,+1100.00,1A
30/12/2011,01:12:05,   0.0,  0.0,  210, +5.3,  85.1,    0.8,   +7.4,  +81.0,  +33.6,+1100.00,01
30/12/2011,01:12:23,   0.0,  0.0,  231, +5.3,  85.1,    0.6,   +7.4,  +80.7,  +33.4,+1100.00,06
30/12/2011,01:12:49,   0.0,  0.0,  204, +5.4,  85.1,    0.5,   +7.4,  +80.7,  +33.6,+1100.00,10
30/12/2011,01:13:07,   0.0,  0.0,  233, +5.4,  85.0,    0.6,   +7.5,  +81.1,  +33.6,+1100.00,09
30/12/2011,01:13:25,   0.0,  0.0,  225, +5.3,  85.0,    0.8,   +7.4,  +81.0,  +33.6,+1100.00,09
30/12/2011,01:13:43,   0.0,  0.0,  194, +5.4,  85.0,    0.6,   +7.4,  +80.8,  +33.5,+1100.00,13
30/12/2011,01:14:09,   0.0,  0.0,  227, +5.4,  84.9,    0.6,   +7.4,  +81.0,  +33.6,+1100.00,15
30/12/2011,01:14:27,   0.0,  0.0,  230, +5.4,  84.8,    0.6,   +7.5,  +80.9,  +33.5,+1100.00,16
30/12/2011,01:14:45,   0.0,  0.0,  220, +5.4,  84.8,    0.7,   +7.5,  +81.0,  +33.7,+1100.00,10
30/12/2011,01:15:03,   0.0,  0.0,  209, +5.4,  84.7,    0.5,   +7.4,  +80.9,  +33.7,+1100.00,16
30/12/2011,01:15:29,   0.0,  0.0,  244, +5.4,  84.7,    0.6,   +7.4,  +81.0,  +33.6,+1100.00,15
30/12/2011,01:15:47,   0.0,  0.0,  211, +5.4,  84.7,    0.8,   +7.5,  +80.8,  +33.7,+1100.00,1A
30/12/2011,01:16:05,   0.0,  0.0,  249, +5.4,  84.6,    0.9,   +7.5,  +80.9,  +33.8,+1100.00,22
30/12/2011,01:16:23,   0.0,  0.0,  229, +5.4,  84.5,    0.8,   +7.5,  +80.8,  +33.7,+1100.00,1C
30/12/2011,01:16:49,   0.0,  0.0,  240, +5.4,  84.5,    0.7,   +7.5,  +80.9,  +33.4,+1100.00,1A
30/12/2011,01:17:07,   0.0,  0.0,  223, +5.5,  84.5,    0.8,   +7.5,  +80.9,  +33.6,+1100.00,1A
30/12/2011,01:17:25,   0.0,  0.0,  233, +5.5,  84.5,    0.6,   +7.4,  +80.8,  +33.5,+1100.00,16
30/12/2011,01:17:43,   0.0,  0.0,  244, +5.5,  84.5,    0.6,   +7.5,  +80.8,  +33.6,+1100.00,1A
30/12/2011,01:18:09,   0.0,  0.0,  217, +5.5,  84.4,    0.5,   +7.4,  +80.8,  +33.6,+1100.00,1A
30/12/2011,01:18:27,   0.0,  0.0,  229, +5.4,  84.4,    0.7,   +7.4,  +80.8,  +33.5,+1100.00,1D
30/12/2011,01:18:44,   0.0,  0.0,  229, +5.4,  84.4,    0.8,   +7.5,  +81.0,  +33.5,+1100.00,17
30/12/2011,01:19:02,   0.0,  0.0,  240, +5.5,  84.4,    0.9,   +7.5,  +80.8,  +33.3,+1100.00,12
30/12/2011,01:19:28,   0.0,  0.0,  208, +5.5,  84.4,    0.6,   +7.4,  +80.9,  +33.9,+1100.00,21
30/12/2011,01:19:46,   0.0,  0.0,  224, +5.5,  84.4,    0.8,   +7.5,  +80.9,  +33.5,+1100.00,1E
30/12/2011,01:20:04,   0.0,  0.0,  233, +5.5,  84.3,    0.7,   +7.4,  +80.7,  +33.7,+1100.00,0D
30/12/2011,01:20:22,   0.0,  0.0,  249, +5.5,  84.2,    0.8,   +7.4,  +81.3,  +33.8,+1100.00,12
30/12/2011,01:20:48,   0.0,  0.0,  213, +5.5,  84.2,    0.7,   +7.4,  +81.0,  +33.6,+1100.00,0B
30/12/2011,01:21:06,   0.0,  0.0,  256, +5.5,  84.1,    0.7,   +7.5,  +81.0,  +33.6,+1100.00,0D
30/12/2011,01:21:23,   0.0,  0.0,  243, +5.5,  84.1,    0.8,   +7.5,  +81.2,  +33.5,+1100.00,0A
30/12/2011,01:21:49,   0.0,  0.0,  224, +5.5,  84.1,    0.5,   +7.4,  +81.2,  +33.7,+1100.00,0F
30/12/2011,01:22:07,   0.0,  0.0,  278, +5.5,  84.1,    0.8,   +7.4,  +80.9,  +33.7,+1100.00,1C