29/09/2011,00:00:13,   0.0,  2.2,  183,+18.0,  68.9,    0.1,  +14.0,  +14.9,  +15.7,+1100.00,3A
29/09/2011,00:00:31,   0.0,  4.0,  192,+18.0,  68.7,    0.2,  +14.1,  +14.9,  +15.7,+1100.00,3A
29/09/2011,00:00:49,   0.0,  3.2,  151,+18.1,  68.5,    0.0,  +14.0,  +14.9,  +15.7,+1100.00,3B
29/09/2011,00:01:07,   0.0,  3.6,  195,+18.1,  68.3,    0.0,  +14.1,  +14.8,  +15.7,+1100.00,40
29/09/2011,00:01:33,   0.0,  4.0,  187,+18.2,  67.9,    0.2,  +14.1,  +14.9,  +15.7,+1100.00,44
29/09/2011,00:01:51,   0.0,  2.7,  177,+18.1,  68.1,    0.3,  +14.1,  +15.0,  +15.7,+1100.00,39
29/09/2011,00:02:09,   0.0,  0.5,  205,+18.2,  68.3,    0.1,  +13.9,  +15.0,  +15.6,+1100.00,38
29/09/2011,00:02:27,   0.0,  5.6,  198,+18.2,  68.0,    0.1,  +14.0,  +14.9,  +15.7,+1100.00,47
29/09/2011,00:02:53,   0.0,  2.7,  163,+18.2,  67.9,    0.1,  +14.1,  +14.9,  +15.7,+1100.00,45
29/09/2011,00:03:11,   0.0,  2.3,  146,+18.2,  67.9,    0.3,  +14.1,  +14.9,  +15.6,+1100.00,3E
29/09/2011,00:03:29,   0.0,  2.0,  160,+18.3,  67.6,    0.2,  +14.0,  +15.0,  +15.7,+1100.00,35
29/09/2011,00:03:47,   0.0,  3.0,  186,+18.3,  67.7,    0.4,  +14.0,  +14.9,  +15.7,+1100.00,49
29/09/2011,00:04:13,   0.0,  2.1,  170,+18.3,  67.6,    0.1,  +14.1,  +14.9,  +15.7,+1100.00,39
29/09/2011,00:04:31,   0.0,  1.9,  134,+18.4,  67.9,    0.2,  +14.1,  +14.9,  +15.6,+1100.00,44
29/09/2011,00:04:49,   0.0,  0.2,  108,+18.4,  67.6,    0.2,  +14.0,  +14.9,  +15.7,+1100.00,43
29/09/2011,00:05:07,   0.0,  3.4,  157,+18.4,  67.5,    0.2,  +14.1,  +14.9,  +15.7,+1100.00,47
29/09/2011,00:05:33,   0.0,  2.7,  179,+18.4,  66.8,    0.1,  +14.0,  +14.9,  +15.7,+1100.00,4C
29/09/2011,00:05:51,   0.0,  2.0,  160,+18.4,  66.7,    0.3,  +14.1,  +14.9,  +15.7,+1100.00,3D
29/09/2011,00:06:09,   0.0,  2.6,  164,+18.4,  67.4,    0.2,  +14.1,  +14.9,  +15.7,+1100.00,48
29/09/2011,00:06:27,   0.0,  4.4,  148,+18.4,  66.6,    0.2,  +13.9,  +15.0,  +15.7,+1100.00,4A
29/09/2011,00:06:53,   0.0,  3.4,  162,+18.5,  66.5,    0.1,  +14.1,  +14.8,  +15.7,+1100.00,43
29/09/2011,00:07:11,   0.0,  2.1,  168,+18.5,  66.5,    0.3,  +14.1,  +15.0,  +15.6,+1100.00,3A
29/09/2011,00:07:29,   0.0,  5.4,  190,+18.5,  66.5,    0.1,  +14.1,  +14.9,  +15.7,+1100.00,4B
29/09/2011,00:07:47,   0.0,  2.9,  162,+18.5,  66.2,    0.1,  +14.1,  +14.9,  +15.7,+1100.00,49
29/09/2011,00:08:13,   0.0,  2.0,  158,+18.6,  66.1,    0.1,  +14.0,  +14.9,  +15.6,+1100.00,3D
29/09/2011,00:08:31,   0.0,  2.3,  176,+18.6,  66.7,    0.2,  +14.1,  +15.0,  +15.7,+1100.00,41
29/09/2011,00:08:49,   0.0,  0.1,  185,+18.6,  66.3,    0.1,  +14.0,  +15.0,  +15.6,+1100.00,3F
29/09/2011,00:09:07,   0.0,  0.0,  149,+18.6,  66.2,    0.2,  +14.1,  +14.9,  +15.7,+1100.00,43
29/09/2011,00:09:33,   0.0,  0.5,  310,+18.6,  66.1,    0.1,  +14.0,  +14.9,  +15.6,+1100.00,39
29/09/2011,00:09:51,   0.0,  1.9,  118,+18.6,  65.8,    0.3,  +14.1,  +15.0,  +15.7,+1100.00,46
29/09/2011,00:10:09,   0.0,  0.0,  150,+18.6,  67.4,    0.1,  +14.0,  +14.9,  +15.7,+1100.00,36
29/09/2011,00:10:27,   0.0,  0.7,  130,+18.7,  66.1,    0.2,  +14.1,  +14.9,  +15.7,+1100.00,3A
29/09/2011,00:10:53,   0.0,  1.0,  163,+18.7,  66.3,    0.1,  +14.1,  +14.9,  +15.6,+1100.00,39
29/09/2011,00:11:11,   0.0,  0.7,  106,+18.7,  66.4,    0.2,  +14.1,  +14.9,  +15.6,+1100.00,39
29/09/2011,00:11:29,   0.0,  0.6,   99,+18.7,  66.2,    0.0,  +14.1,  +15.0,  +15.6,+1100.00,30
29/09/2011,00:11:47,   0.0,  0.0,   99,+18.7,  66.3,    0.0,  +14.1,  +14.9,  +15.6,+1100.00,33
29/09/2011,00:12:13,   0.0,  0.0,  106,+18.6,  66.4,    0.2,  +14.0,  +15.0,  +15.6,+1100.00,2B
29/09/2011,00:12:31,   0.0,  0.9,  169,+18.7,  66.4,    0.3,  +14.1,  +14.9,  +15.6,+1100.00,48
29/09/2011,00:12:49,   0.0,  1.3,  152,+18.7,  66.4,    0.1,  +14.1,  +14.9,  +15.6,+1100.00,42
29/09/2011,00:13:07,   0.0,  2.1,  178,+18.7,  66.5,    0.1,  +14.0,  +15.0,  +15.6,+1100.00,3C
29/09/2011,00:13:33,   0.0,  1.6,  154,+18.7,  66.6,    0.2,  +14.0,  +14.9,  +15.6,+1100.00,43
29/09/2011,00:13:51,   0.0,  0.9,  130,+18.7,  66.5,    0.3,  +14.2,  +14.9,  +15.6,+1100.00,41
29/09/2011,00:14:09,   0.0,  0.8,  123,+18.7,  66.5,    0.1,  +14.0,  +15.0,  +15.5,+1100.00,39
29/09/2011,00:14:27,   0.0,  1.9,  186,+18.7,  66.5,    0.0,  +14.0,  +15.0,  +15.6,+1100.00,44
29/09/2011,00:14:53,   0.0,  2.1,  117,+18.7,  66.4,    0.0,  +14.0,  +14.9,  +15.6,+1100.00,3D
29/09/2011,00:15:11,   0.0,  0.8,  130,+18.7,  66.9,    0.4,  +14.1,  +15.0,  +15.6,+1100.00,3A
29/09/2011,00:15:29,   0.0,  0.1,  167,+18.7,  66.9,    0.1,  +14.1,  +14.9,  +15.6,+1100.00,4B
29/09/2011,00:15:47,   0.0,  1.7,  154,+18.8,  67.2,    0.1,  +14.0,  +15.0,  +15.6,+1100.00,40
29/09/2011,00:16:13,   0.0,  2.3,  179,+18.7,  67.0,    0.1,  +13.9,  +15.0,  +15.5,+1100.00,42
29/09/2011,00:16:31,   0.0,  5.8,  166,+18.7,  67.1,    0.1,  +14.1,  +15.0,  +15.5,+1100.00,40
29/09/2011,00:16:49,   0.0,  4.9,  163,+18.7,  66.7,    0.0,  +14.0,  +14.9,  +15.6,+1100.00,52
29/09/2011,00:17:07,   0.0,  3.8,  152,+18.7,  67.0,    0.2,  +14.0,  +15.0,  +15.5,+1100.00,3C
29/09/2011,00:17:33,   0.0,  4.3,  115,+18.7,  67.0,    0.0,  +14.1,  +14.9,  +15.6,+1100.00,3E
29/09/2011,00:17:51,   0.0,  3.1,  192,+18.7,  66.9,    0.3,  +14.0,  +15.0,  +15.5,+1100.00,41
29/09/2011,00:18:09,   0.0,  0.6,  173,+18.7,  66.8,    0.1,  +14.1,  +14.9,  +15.6,+1100.00,4D
29/09/2011,00:18:27,   0.0,  1.0,  151,+18.7,  67.2,    0.2,  +14.1,  +14.9,  +15.6,+1100.00,40
29/09/2011,00:18:53,   0.0,  3.6,  200,+18.7,  66.6,    0.1,  +14.1,  +14.9,  +15.6,+1100.00,44
29/09/2011,00:19:11,   0.0,  2.3,  181,+18.7,  66.5,    0.3,  +14.1,  +15.0,  +15.5,+1100.00,3B
29/09/2011,00:19:29,   0.0,  1.7,  202,+18.7,  66.7,    0.1,  +14.0,  +14.9,  +15.5,+1100.00,48
29/09/2011,00:19:47,   0.0,  0.3,  132,+18.7,  66.7,    0.0,  +14.1,  +14.9,  +15.6,+1100.00,46
29/09/2011,00:20:13,   0.0,  3.2,  197,+18.7,  66.8,    0.2,  +14.0,  +14.9,  +15.5,+1100.00,45
29/09/2011,00:20:31,   0.0,  3.6,  192,+18.7,  66.9,    0.2,  +14.1,  +14.9,  +15.5,+1100.00,46
29/09/2011,00:20:49,   0.0,  2.5,  151,+18.7,  66.4,    0.1,  +13.9,  +15.0,  +15.5,+1100.00,41
29/09/2011,00:21:07,   0.0,  2.1,  160,+18.7,  66.6,    0.0,  +13.9,  +15.0,  +15.5,+1100.00,39
29/09/2011,00:21:33,   0.0,  6.1,  195,+18.8,  66.4,    0.2,  +14.0,  +14.9,  +15.5,+1100.00,45
29/09/2011,00:21:51,   0.0,  3.3,  181,+18.8,  66.9,    0.3,  +14.1,  +15.0,  +15.5,+1100.00,3E
29/09/2011,00:22:09,   0.0,  1.8,  147,+18.7,  67.0,    0.0,  +14.0,  +14.9,  +15.5,+1100.00,42
29/09/2011,00:22:27,   0.0,  2.5,  159,+18.8,  66.9,    0.2,  +14.2,  +14.9,  +15.6,+1100.00,51
29/09/2011,00:22:53,   0.0,  2.2,  176,+18.7,  67.0,    0.1,  +14.1,  +14.9,  +15.5,+1100.00,40
29/09/2011,00:23:11,   0.0,  3.1,  160,+18.8,  67.0,    0.2,  +14.0,  +15.0,  +15.5,+1100.00,2D
29/09/2011,00:23:29,   0.0,  4.6,  141,+18.7,  67.2,    0.1,  +14.0,  +15.0,  +15.5,+1100.00,3B
29/09/2011,00:23:47,   0.0,  3.6,  164,+18.8,  67.0,    0.1,  +14.0,  +15.0,  +15.5,+1100.00,3E
29/09/2011,00:24:13,   0.0,  2.6,  138,+18.8,  66.9,    0.1,  +13.9,  +15.0,  +15.5,+1100.00,48
29/09/2011,00:24:31,   0.0,  3.5,  127,+18.8,  67.2,    0.2,  +14.1,  +14.9,  +15.5,+1100.00,42
29/09/2011,00:24:49,   0.0,  3.2,  153,+18.8,  66.9,    0.0,  +14.1,  +14.9,  +15.6,+1100.00,4C
29/09/2011,00:25:07,   0.0,  1.8,  180,+18.8,  67.3,    0.2,  +14.0,  +14.9,  +15.5,+1100.00,46
29/09/2011,00:25:33,   0.0,  3.9,  127,+18.7,  67.3,    0.1,  +14.0,  +14.9,  +15.5,+1100.00,47
29/09/2011,00:25:51,   0.0,  4.7,  170,+18.8,  67.2,    0.2,  +14.1,  +14.9,  +15.5,+1100.00,46
29/09/2011,00:26:09,   0.0,  2.0,  140,+18.7,  67.5,    0.0,  +14.0,  +14.9,  +15.5,+1100.00,3D
29/09/2011,00:26:27,   0.0,  2.8,  179,+18.7,  67.3,    0.1,  +14.0,  +15.0,  +15.5,+1100.00,48
29/09/2011,00:26:53,   0.0,  2.6,  169,+18.7,  67.5,    0.2,  +14.1,  +14.9,  +15.5,+1100.00,50
29/09/2011,00:27:11,   0.0,  3.1,  151,+18.8,  67.5,    0.3,  +14.0,  +14.9,  +15.5,+1100.00,3F
29/09/2011,00:27:29,   0.0,  2.4,  146,+18.7,  67.4,    0.4,  +14.1,  +14.8,  +15.6,+1100.00,4E
29/09/2011,00:27:47,   0.0,  2.4,  207,+18.8,  67.2,    0.1,  +14.1,  +14.8,  +15.6,+1100.00,48
29/09/2011,00:28:13,   0.0,  1.3,  154,+18.8,  67.2,    0.1,  +14.0,  +15.0,  +15.5,+1100.00,38
29/09/2011,00:28:31,   0.0,  3.6,  154,+18.8,  67.1,    0.2,  +14.2,  +14.9,  +15.5,+1100.00,47
29/09/2011,00:28:49,   0.0,  2.9,  129,+18.8,  67.2,    0.2,  +14.1,  +14.9,  +15.5,+1100.00,54
29/09/2011,00:29:07,   0.0,  3.4,  173,+18.8,  67.3,    0.1,  +14.1,  +14.9,  +15.5,+1100.00,4A
29/09/2011,00:29:33,   0.0,  2.8,  165,+18.7,  67.9,    0.1,  +14.1,  +14.9,  +15.6,+1100.00,53
29/09/2011,00:29:51,   0.0,  3.4,  151,+18.8,  67.9,    0.3,  +14.1,  +15.0,  +15.5,+1100.00,45
29/09/2011,00:30:09,   0.0,  1.8,  178,+18.7,  67.2,    0.2,  +14.1,  +14.9,  +15.5,+1100.00,4A
29/09/2011,00:30:27,   0.0,  2.8,  151,+18.7,  67.3,    0.1,  +14.0,  +15.0,  +15.5,+1100.00,39
29/09/2011,00:30:53,   0.0,  4.4,  172,+18.7,  67.2,    0.1,  +14.1,  +15.0,  +15.5,+1100.00,39
29/09/2011,00:31:11,   0.0,  4.7,  190,+18.8,  67.4,    0.3,  +14.2,  +14.9,  +15.5,+1100.00,45
29/09/2011,00:31:29,   0.0,  5.1,  173,+18.7,  67.2,    0.1,  +14.0,  +14.9,  +15.5,+1100.00,43
29/09/2011,00:31:47,   0.0,  4.7,  191,+18.7,  67.0,    0.1,  +14.1,  +15.0,  +15.5,+1100.00,3F
29/09/2011,00:32:13,   0.0,  3.2,  185,+18.7,  67.3,    0.1,  +14.0,  +14.9,  +15.5,+1100.00,40
29/09/2011,00:32:31,   0.0,  1.8,  309,+18.7,  67.1,    0.3,  +14.1,  +15.0,  +15.4,+1100.00,3A
29/09/2011,00:32:49,   0.0,  1.9,  143,+18.7,  67.3,    0.2,  +14.2,  +14.8,  +15.5,+1100.00,4A
29/09/2011,00:33:07,   0.0,  3.6,  160,+18.7,  67.1,    0.1,  +14.0,  +14.9,  +15.4,+1100.00,3E
29/09/2011,00:33:33,   0.0,  2.1,  118,+18.8,  67.1,    0.2,  +14.1,  +14.9,  +15.4,+1100.00,3D
29/09/2011,00:33:51,   0.0,  1.6,  171,+18.8,  67.2,    0.3,  +14.0,  +15.0,  +15.4,+1100.00,39
29/09/2011,00:34:09,   0.0,  4.9,  170,+18.8,  67.0,    0.1,  +14.0,  +15.0,  +15.4,+1100.00,3E
29/09/2011,00:34:27,   0.0,  2.5,  130,+18.8,  67.0,    0.1,  +14.1,  +14.9,  +15.4,+1100.00,3D
29/09/2011,00:34:53,   0.0,  3.4,  179,+18.7,  67.3,    0.1,  +14.0,  +14.9,  +15.4,+1100.00,4A
29/09/2011,00:35:11,   0.0,  3.2,  156,+18.8,  67.2,    0.2,  +14.1,  +14.9,  +15.4,+1100.00,40
29/09/2011,00:35:29,   0.0,  6.9,  164,+18.8,  67.3,    0.0,  +14.0,  +15.0,  +15.4,+1100.00,48
29/09/2011,00:35:47,   0.0,  5.5,  174,+18.7,  66.9,    0.2,  +14.1,  +15.0,  +15.4,+1100.00,4B
29/09/2011,00:36:13,   0.0,  2.6,  165,+18.7,  67.3,    0.2,  +14.1,  +14.9,  +15.4,+1100.00,46
29/09/2011,00:36:31,   0.0,  3.9,  201,+18.8,  67.2,    0.3,  +14.1,  +15.0,  +15.3,+1100.00,39
29/09/2011,00:36:49,   0.0,  6.2,  195,+18.7,  67.2,    0.0,  +13.9,  +15.0,  +15.3,+1100.00,4D
29/09/2011,00:37:07,   0.0,  5.9,  135,+18.8,  67.0,    0.0,  +14.0,  +14.9,  +15.3,+1100.00,47
29/09/2011,00:37:33,   0.0,  2.1,  149,+18.8,  67.3,    0.1,  +14.1,  +14.9,  +15.3,+1100.00,45
29/09/2011,00:37:51,   0.0,  2.4,  197,+18.7,  67.2,    0.3,  +14.1,  +15.0,  +15.3,+1100.00,43
29/09/2011,00:38:09,   0.0,  1.8,  169,+18.8,  67.2,    0.0,  +14.0,  +14.9,  +15.3,+1100.00,4E
29/09/2011,00:38:27,   0.0,  0.3,  202,+18.8,  67.3,    0.1,  +14.1,  +14.9,  +15.3,+1100.00,3F
29/09/2011,00:38:53,   0.0,  3.2,  153,+18.7,  67.3,    0.1,  +14.0,  +14.9,  +15.3,+1100.00,43
29/09/2011,00:39:11,   0.0,  2.1,  162,+18.8,  67.2,    0.3,  +14.1,  +14.9,  +15.3,+1100.00,3F
29/09/2011,00:39:29,   0.0,  3.7,  138,+18.8,  67.4,    0.2,  +14.1,  +14.9,  +15.3,+1100.00,53
29/09/2011,00:39:47,   0.0,  3.0,  178,+18.8,  67.3,    0.2,  +13.9,  +15.0,  +15.3,+1100.00,4E
29/09/2011,00:40:13,   0.0,  2.6,  179,+18.7,  67.3,    0.1,  +14.1,  +14.9,  +15.3,+1100.00,44
29/09/2011,00:40:31,   0.0,  3.3,  164,+18.8,  67.2,    0.2,  +14.0,  +15.0,  +15.2,+1100.00,33
29/09/2011,00:40:49,   0.0,  1.9,  164,+18.7,  67.2,    0.0,  +14.1,  +15.0,  +15.3,+1100.00,3F
29/09/2011,00:41:07,   0.0,  1.9,  105,+18.7,  67.2,    0.0,  +14.1,  +14.9,  +15.3,+1100.00,3D
29/09/2011,00:41:33,   0.0,  2.5,  134,+18.7,  67.4,    0.1,  +14.0,  +14.9,  +15.3,+1100.00,3D
29/09/2011,00:41:51,   0.0,  2.6,  191,+18.8,  67.4,    0.3,  +14.1,  +15.0,  +15.2,+1100.00,3C
29/09/2011,00:42:09,   0.0,  3.4,  169,+18.8,  67.5,    0.1,  +14.1,  +14.9,  +15.2,+1100.00,4B
29/09/2011,00:42:27,   0.0,  3.6,  137,+18.7,  67.5,    0.1,  +14.1,  +14.9,  +15.2,+1100.00,47
29/09/2011,00:42:53,   0.0,  5.5,  199,+18.7,  67.5,    0.4,  +14.1,  +14.8,  +15.2,+1100.00,51
29/09/2011,00:43:11,   0.0,  2.8,  183,+18.7,  67.5,    0.0,  +14.1,  +14.9,  +15.2,+1100.00,42
29/09/2011,00:43:29,   0.0,  5.2,  163,+18.7,  67.8,    0.0,  +14.0,  +14.9,  +15.2,+1100.00,48
29/09/2011,00:43:54,   0.0,  3.5,  173,+18.7,  68.1,    0.2,  +14.0,  +15.0,  +15.1,+1100.00,3B
29/09/2011,00:44:12,   0.0,  2.5,  178,+18.7,  67.9,    0.2,  +14.1,  +14.9,  +15.2,+1100.00,4B
29/09/2011,00:44:30,   0.0,  1.4,  158,+18.7,  68.0,    0.4,  +14.2,  +14.9,  +15.1,+1100.00,41
29/09/2011,00:44:48,   0.0,  2.2,  184,+18.7,  68.0,    0.2,  +14.0,  +15.0,  +15.1,+1100.00,3C
29/09/2011,00:45:14,   0.0,  5.1,  177,+18.7,  68.1,    0.0,  +14.1,  +14.9,  +15.2,+1100.00,43
29/09/2011,00:45:32,   0.0,  5.9,  130,+18.7,  68.0,    0.3,  +14.1,  +14.9,  +15.1,+1100.00,41
29/09/2011,00:45:50,   0.0,  3.8,  218,+18.7,  68.3,    0.3,  +14.1,  +14.9,  +15.2,+1100.00,49
29/09/2011,00:46:07,   0.0,  3.6,  190,+18.7,  68.5,    0.1,  +14.1,  +14.9,  +15.2,+1100.00,49
29/09/2011,00:46:33,   0.0,  4.7,  137,+18.6,  68.3,    0.0,  +14.0,  +14.9,  +15.1,+1100.00,45
29/09/2011,00:46:51,   0.0,  6.4,  179,+18.6,  68.6,    0.2,  +14.1,  +14.9,  +15.1,+1100.00,50
29/09/2011,00:47:09,   0.0,  5.7,  182,+18.7,  68.6,    0.3,  +14.1,  +15.0,  +15.1,+1100.00,4A
29/09/2011,00:47:27,   0.0,  4.7,  135,+18.6,  68.5,    0.2,  +14.1,  +14.9,  +15.2,+1100.00,4D
29/09/2011,00:47:53,   0.0,  1.6,  149,+18.6,  68.7,    0.1,  +14.0,  +14.9,  +15.1,+1100.00,4C
29/09/2011,00:48:11,   0.0,  2.4,  157,+18.6,  68.8,    0.3,  +14.1,  +14.9,  +15.1,+1100.00,49
29/09/2011,00:48:29,   0.0,  3.5,  153,+18.6,  68.8,    0.0,  +14.0,  +15.0,  +15.1,+1100.00,44
29/09/2011,00:48:47,   0.0,  5.0,  124,+18.6,  68.8,    0.1,  +14.1,  +14.9,  +15.1,+1100.00,49
29/09/2011,00:49:13,   0.0,  5.3,  139,+18.6,  69.0,    0.2,  +13.9,  +15.0,  +15.1,+1100.00,45
29/09/2011,00:49:31,   0.0,  6.6,  174,+18.6,  69.2,    0.3,  +14.0,  +15.1,  +15.1,+1100.00,44
29/09/2011,00:49:49,   0.0,  3.9,  183,+18.6,  69.3,    0.1,  +14.0,  +15.0,  +15.1,+1100.00,4B
29/09/2011,00:50:07,   0.0,  4.4,  160,+18.6,  69.4,    0.2,  +14.1,  +14.9,  +15.1,+1100.00,3F
29/09/2011,00:50:33,   0.0,  6.0,  126,+18.6,  69.5,    0.1,  +14.0,  +14.9,  +15.1,+1100.00,3D
29/09/2011,00:50:51,   0.0,  4.3,  174,+18.6,  69.7,    0.4,  +14.1,  +15.0,  +15.0,+1100.00,3E
29/09/2011,00:51:09,   0.0,  7.7,  165,+18.5,  69.6,    0.3,  +14.0,  +15.0,  +15.1,+1100.00,46
29/09/2011,00:51:27,   0.0,  3.1,  128,+18.6,  69.7,    0.1,  +14.0,  +15.0,  +15.0,+1100.00,3A
29/09/2011,00:51:53,   0.0,  4.4,  152,+18.5,  70.1,    0.2,  +13.9,  +15.0,  +15.0,+1100.00,34
29/09/2011,00:52:11,   0.0,  3.5,  142,+18.6,  70.1,    0.2,  +14.1,  +15.0,  +15.1,+1100.00,29
29/09/2011,00:52:29,   0.0,  3.5,  150,+18.5,  70.1,    0.0,  +14.1,  +14.9,  +15.1,+1100.00,36
29/09/2011,00:52:47,   0.0,  5.7,  150,+18.5,  70.1,    0.2,  +14.1,  +14.9,  +15.1,+1100.00,3C
29/09/2011,00:53:13,   0.0,  3.2,  160,+18.5,  70.3,    0.3,  +14.0,  +14.9,  +15.1,+1100.00,32
29/09/2011,00:53:31,   0.0,  7.6,  143,+18.5,  70.3,    0.2,  +14.1,  +15.0,  +15.1,+1100.00,33
29/09/2011,00:53:49,   0.0,  5.5,   98,+18.5,  70.4,    0.1,  +14.0,  +15.0,  +15.1,+1100.00,31
29/09/2011,00:54:07,   0.0,  3.8,  160,+18.5,  70.5,    0.2,  +14.1,  +14.9,  +15.1,+1100.00,3E
29/09/2011,00:54:33,   0.0,  2.4,  155,+18.5,  70.5,    0.3,  +14.0,  +14.9,  +15.1,+1100.00,3C
29/09/2011,00:54:51,   0.0,  2.7,  172,+18.5,  70.9,    0.3,  +14.1,  +15.0,  +15.1,+1100.00,3B
29/09/2011,00:55:09,   0.0,  4.9,  161,+18.4,  70.9,    0.1,  +14.1,  +14.9,  +15.2,+1100.00,47
29/09/2011,00:55:27,   0.0,  3.5,  158,+18.4,  70.9,    0.2,  +14.0,  +14.9,  +15.1,+1100.00,47
29/09/2011,00:55:53,   0.0,  3.4,  182,+18.4,  71.0,    0.1,  +14.1,  +14.9,  +15.2,+1100.00,3B
29/09/2011,00:56:11,   0.0,  2.9,  143,+18.5,  71.0,    0.2,  +14.0,  +15.0,  +15.1,+1100.00,2F
29/09/2011,00:56:29,   0.0,  2.6,  356,+18.4,  71.4,    0.1,  +14.1,  +15.0,  +15.1,+1100.00,3E
29/09/2011,00:56:54,   0.0,  6.3,  149,+18.4,  71.5,    0.0,  +14.1,  +14.8,  +15.2,+1100.00,45
29/09/2011,00:57:12,   0.0,  4.9,  173,+18.4,  71.7,    0.1,  +14.0,  +15.0,  +15.1,+1100.00,3B
29/09/2011,00:57:30,   0.0,  5.6,  123,+18.4,  71.7,    0.3,  +14.1,  +15.0,  +15.1,+1100.00,37
29/09/2011,00:57:48,   0.0,  4.6,  158,+18.3,  71.7,    0.0,  +14.0,  +14.9,  +15.1,+1100.00,4A
29/09/2011,00:58:14,   0.0,  4.5,  156,+18.3,  71.8,    0.2,  +14.0,  +15.0,  +15.1,+1100.00,3C
29/09/2011,00:58:32,   0.0,  4.4,  162,+18.3,  72.0,    0.3,  +14.1,  +14.9,  +15.2,+1100.00,3C
29/09/2011,00:58:50,   0.0,  2.6,  191,+18.3,  72.2,    0.2,  +14.1,  +14.9,  +15.2,+1100.00,3F
29/09/2011,00:59:07,   0.0,  3.7,  182,+18.2,  72.2,    0.3,  +14.1,  +14.9,  +15.2,+1100.00,44
29/09/2011,00:59:33,   0.0,  4.2,  157,+18.3,  72.3,    0.2,  +14.0,  +14.9,  +15.2,+1100.00,41
29/09/2011,00:59:51,   0.0,  4.0,  117,+18.3,  72.6,    0.1,  +14.2,  +14.9,  +15.2,+1100.00,3F
29/09/2011,01:00:09,   0.0,  7.3,  139,+18.3,  72.7,    0.4,  +14.1,  +15.0,  +15.1,+1100.00,39
29/09/2011,01:00:27,   0.0,  6.3,  170,+18.2,  72.5,    0.0,  +13.9,  +15.0,  +15.1,+1100.00,33
29/09/2011,01:00:53,   0.0,  3.5,  104,+18.2,  72.9,    0.1,  +14.1,  +14.9,  +15.2,+1100.00,35
29/09/2011,01:01:11,   0.0,  5.2,  164,+18.2,  73.0,    0.2,  +14.1,  +14.9,  +15.2,+1100.00,2E
29/09/2011,01:01:29,   0.0,  7.1,  178,+18.2,  72.9,    0.2,  +14.1,  +14.9,  +15.2,+1100.00,45
29/09/2011,01:01:54,   0.0,  4.1,  149,+18.2,  72.9,    0.0,  +14.1,  +14.9,  +15.2,+1100.00,3C
29/09/2011,01:02:12,   0.0,  2.6,  138,+18.2,  73.0,    0.1,  +14.0,  +15.0,  +15.2,+1100.00,28
29/09/2011,01:02:30,   0.0,  2.9,  165,+18.2,  73.1,    0.2,  +14.0,  +15.0,  +15.1,+1100.00,2C
29/09/2011,01:02:48,   0.0,  1.9,  164,+18.2,  73.1,    0.1,  +14.1,  +14.9,  +15.2,+1100.00,3C
29/09/2011,01:03:14,   0.0,  2.7,  147,+18.2,  73.2,    0.4,  +14.0,  +15.0,  +15.2,+1100.00,31
29/09/2011,01:03:32,   0.0,  1.7,  125,+18.2,  73.2,    0.3,  +14.0,  +14.9,  +15.2,+1100.00,33
29/09/2011,01:03:50,   0.0,  2.9,  195,+18.1,  73.3,    0.1,  +14.1,  +15.0,  +15.2,+1100.00,34
29/09/2011,01:04:08,   0.0,  3.7,  173,+18.2,  73.2,    0.3,  +14.1,  +14.9,  +15.2,+1100.00,3D
29/09/2011,01:04:33,   0.0,  3.8,  108,+18.1,  73.1,    0.1,  +14.0,  +14.9,  +15.2,+1100.00,35
29/09/2011,01:04:51,   0.0,  3.9,  174,+18.1,  73.3,    0.1,  +14.1,  +14.9,  +15.2,+1100.00,3C
29/09/2011,01:05:09,   0.0,  4.7,  146,+18.2,  73.5,    0.3,  +14.0,  +15.0,  +15.1,+1100.00,39
29/09/2011,01:05:27,   0.0,  3.8,  165,+18.1,  73.6,    0.1,  +14.1,  +14.9,  +15.2,+1100.00,42
29/09/2011,01:05:53,   0.0,  2.4,  135,+18.1,  73.7,    0.1,  +14.0,  +15.0,  +15.2,+1100.00,31
29/09/2011,01:06:11,   0.0,  3.2,  164,+18.1,  73.5,    0.2,  +14.1,  +14.9,  +15.2,+1100.00,35
29/09/2011,01:06:29,   0.0,  3.6,  183,+18.1,  73.7,    0.1,  +14.0,  +15.0,  +15.2,+1100.00,3B
29/09/2011,01:06:54,   0.0,  3.4,  149,+18.1,  73.7,    0.1,  +14.1,  +14.9,  +15.2,+1100.00,42
29/09/2011,01:07:12,   0.0,  2.7,  148,+18.1,  73.7,    0.0,  +14.1,  +14.9,  +15.2,+1100.00,3D
29/09/2011,01:07:30,   0.0,  2.8,   92,+18.1,  73.8,    0.2,  +14.1,  +14.9,  +15.1,+1100.00,2E
29/09/2011,01:07:48,   0.0,  2.3,  173,+18.0,  73.8,    0.1,  +14.0,  +15.0,  +15.1,+1100.00,37
29/09/2011,01:08:14,   0.0,  6.6,  162,+18.0,  73.8,    0.1,  +14.0,  +14.9,  +15.1,+1100.00,3E
29/09/2011,01:08:32,   0.0,  4.3,  128,+18.0,  74.0,    0.2,  +14.2,  +14.9,  +15.2,+1100.00,38
29/09/2011,01:08:50,   0.0,  6.3,  148,+18.0,  74.1,    0.3,  +14.1,  +14.9,  +15.1,+1100.00,3C
29/09/2011,01:09:07,   0.0,  3.0,  171,+18.0,  74.2,    0.2,  +14.1,  +14.9,  +15.1,+1100.00,35
29/09/2011,01:09:33,   0.0,  5.6,  162,+18.0,  74.3,    0.0,  +14.0,  +14.9,  +15.1,+1100.00,3A
29/09/2011,01:09:51,   0.0,  6.5,  158,+18.0,  74.4,    0.2,  +14.1,  +14.9,  +15.2,+1100.00,44
29/09/2011,01:10:09,   0.0,  3.5,  115,+18.0,  74.5,    0.3,  +14.1,  +15.0,  +15.1,+1100.00,2E
29/09/2011,01:10:27,   0.0,  4.2,  128,+17.9,  74.6,    0.2,  +14.1,  +14.9,  +15.1,+1100.00,40
29/09/2011,01:10:53,   0.0,  2.6,  176,+17.9,  74.8,    0.0,  +14.0,  +14.9,  +15.1,+1100.00,43
29/09/2011,01:11:11,   0.0,  3.9,  135,+17.9,  74.9,    0.1,  +14.0,  +15.0,  +15.1,+1100.00,37
29/09/2011,01:11:29,   0.0,  1.9,  124,+17.9,  75.0,    0.2,  +14.1,  +15.0,  +15.1,+1100.00,36
29/09/2011,01:11:47,   0.0,  3.9,  117,+17.9,  75.0,    0.0,  +14.1,  +14.8,  +15.1,+1100.00,3F
29/09/2011,01:12:13,   0.0,  3.7,   83,+17.9,  75.2,    0.0,  +14.1,  +14.9,  +15.1,+1100.00,2C
29/09/2011,01:12:31,   0.0,  4.9,  174,+17.9,  75.3,    0.4,  +14.2,  +14.9,  +15.1,+1100.00,46
29/09/2011,01:12:49,   0.0,  4.2,  171,+17.8,  75.3,    0.2,  +14.1,  +15.0,  +15.1,+1100.00,39
29/09/2011,01:13:07,   0.0,  3.5,  136,+17.8,  75.4,    0.1,  +14.0,  +15.0,  +15.1,+1100.00,36
29/09/2011,01:13:33,   0.0,  4.0,  161,+17.8,  75.6,    0.1,  +14.2,  +14.9,  +15.1,+1100.00,3B
29/09/2011,01:13:51,   0.0,  2.2,  106,+17.8,  75.6,    0.2,  +14.1,  +14.9,  +15.1,+1100.00,3A
29/09/2011,01:14:09,   0.0,  2.4,  127,+17.8,  75.6,    0.2,  +14.1,  +14.9,  +15.1,+1100.00,43
29/09/2011,01:14:34,   0.0,  3.6,  106,+17.8,  75.7,    0.0,  +14.0,  +14.9,  +15.0,+1100.00,3E
29/09/2011,01:14:52,   0.0,  1.6,  154,+17.8,  75.7,    0.1,  +14.1,  +14.9,  +15.1,+1100.00,42
29/09/2011,01:15:10,   0.0,  0.4,  151,+17.8,  75.7,    0.4,  +14.0,  +15.0,  +15.0,+1100.00,30
29/09/2011,01:15:28,   0.0,  4.0,  126,+17.8,  75.9,    0.2,  +14.0,  +15.0,  +15.0,+1100.00,3B
29/09/2011,01:15:54,   0.0,  2.9,  168,+17.7,  76.0,    0.2,  +14.0,  +15.0,  +15.0,+1100.00,3E
29/09/2011,01:16:12,   0.0,  3.7,  173,+17.8,  76.0,    0.1,  +14.0,  +15.0,  +15.0,+1100.00,34
29/09/2011,01:16:30,   0.0,  4.7,  175,+17.8,  76.1,    0.1,  +14.0,  +15.0,  +14.9,+1100.00,40
29/09/2011,01:16:48,   0.0,  2.8,  170,+17.7,  76.2,    0.1,  +14.0,  +15.0,  +15.0,+1100.00,3B
29/09/2011,01:17:13,   0.0,  3.1,  164,+17.7,  76.3,    0.1,  +14.1,  +14.9,  +15.0,+1100.00,3B
29/09/2011,01:17:31,   0.0,  1.4,  145,+17.7,  76.4,    0.2,  +14.0,  +15.0,  +14.9,+1100.00,3C
29/09/2011,01:17:49,   0.0,  5.1,  144,+17.7,  76.6,    0.2,  +14.0,  +15.0,  +14.9,+1100.00,47
29/09/2011,01:18:07,   0.0,  2.1,  149,+17.7,  76.7,    0.1,  +14.0,  +14.9,  +15.0,+1100.00,44
29/09/2011,01:18:33,   0.0,  5.8,  146,+17.6,  77.0,    0.1,  +14.0,  +15.0,  +14.9,+1100.00,43
29/09/2011,01:18:51,   0.0,  5.1,  172,+17.6,  77.3,    0.3,  +14.1,  +14.9,  +14.9,+1100.00,49
29/09/2011,01:19:09,   0.0,  2.4,   62,+17.6,  77.4,    0.0,  +14.0,  +14.9,  +14.9,+1100.00,38
29/09/2011,01:19:27,   0.0,  2.3,  198,+17.6,  77.5,    0.1,  +14.0,  +15.0,  +14.9,+1100.00,4B
29/09/2011,01:19:53,   0.0,  7.2,  171,+17.6,  77.5,    0.2,  +14.1,  +14.9,  +15.0,+1100.00,47
29/09/2011,01:20:11,   0.0,  5.2,  155,+17.6,  77.7,    0.3,  +14.1,  +15.0,  +14.9,+1100.00,3C
29/09/2011,01:20:29,   0.0,  2.1,  164,+17.5,  77.7,    0.2,  +14.2,  +14.9,  +15.0,+1100.00,40
29/09/2011,01:20:47,   0.0,  4.5,  175,+17.5,  77.8,    0.0,  +14.2,  +14.9,  +15.0,+1100.00,47
29/09/2011,01:21:13,   0.0,  2.1,   89,+17.5,  77.9,    0.1,  +14.1,  +14.9,  +14.9,+1100.00,38
29/09/2011,01:21:31,   0.0,  3.0,  170,+17.5,  78.1,    0.2,  +14.0,  +15.0,  +14.9,+1100.00,30
29/09/2011,01:21:49,   0.0,  3.6,   97,+17.5,  78.1,    0.1,  +14.1,  +14.9,  +14.9,+1100.00,3F
29/09/2011,01:22:07,   0.0,  2.7,  134,+17.5,  78.2,    0.0,  +14.0,  +14.9,  +14.9,+1100.00,41