16/08/2011,00:00:05,   3.6,  0.0,  181,+13.4,  93.1,    0.5,  +15.9,  +16.8,  +15.1,+1100.00,37
16/08/2011,00:00:31,   0.0,  2.1,  136,+13.4,  93.1,    0.5,  +15.9,  +16.8,  +15.1,+1100.00,30
16/08/2011,00:00:49,   0.0,  1.8,  201,+13.4,  93.1,    0.4,  +16.0,  +16.8,  +15.1,+1100.00,2F
16/08/2011,00:01:07,   0.0,  1.6,  174,+13.4,  93.0,    0.3,  +15.9,  +16.8,  +15.1,+1100.00,37
16/08/2011,00:01:25,   0.0,  1.9,  158,+13.4,  93.0,    0.5,  +15.9,  +16.8,  +15.1,+1100.00,3E
16/08/2011,00:01:51,   0.0,  1.9,  164,+13.4,  93.0,    0.3,  +16.0,  +16.8,  +15.1,+1100.00,30
16/08/2011,00:02:09,   0.0,  2.1,  168,+13.4,  93.0,    0.2,  +16.0,  +16.7,  +15.1,+1100.00,2F
16/08/2011,00:02:27,   0.0,  2.3,  153,+13.4,  93.0,    0.5,  +16.0,  +16.8,  +15.1,+1100.00,2F
16/08/2011,00:02:45,   0.0,  2.9,  188,+13.4,  92.9,    0.5,  +15.9,  +16.8,  +15.1,+1100.00,4D
16/08/2011,00:03:11,   0.0,  2.0,  181,+13.4,  93.0,    0.5,  +16.0,  +16.8,  +15.0,+1100.00,26
16/08/2011,00:03:29,   0.0,  0.6,  181,+13.4,  93.0,    0.2,  +15.9,  +16.8,  +15.1,+1100.00,39
16/08/2011,00:03:47,   0.0,  0.2,  149,+13.4,  93.0,    0.4,  +15.9,  +16.8,  +15.1,+1100.00,3B
16/08/2011,00:04:05,   0.0,  0.0,  178,+13.4,  93.0,    0.4,  +15.9,  +16.8,  +15.1,+1100.00,36
16/08/2011,00:04:31,   0.0,  0.0,  177,+13.4,  93.1,    0.3,  +15.9,  +16.8,  +15.0,+1100.00,33
16/08/2011,00:04:49,   0.0,  0.7,  164,+13.4,  93.1,    0.3,  +15.9,  +16.8,  +15.1,+1100.00,40
16/08/2011,00:05:07,   0.0,  0.9,  174,+13.4,  93.1,    0.5,  +15.9,  +16.8,  +15.1,+1100.00,40
16/08/2011,00:05:25,   0.0,  0.0,  180,+13.4,  93.1,    0.4,  +16.0,  +16.8,  +15.1,+1100.00,2B
16/08/2011,00:05:51,   0.0,  2.5,  168,+13.4,  93.1,    0.3,  +15.9,  +16.8,  +15.1,+1100.00,3E
16/08/2011,00:06:09,   0.0,  1.2,  198,+13.4,  93.0,    0.1,  +15.9,  +16.8,  +15.1,+1100.00,3E
16/08/2011,00:06:27,   0.0,  3.3,  197,+13.4,  93.0,    0.4,  +16.0,  +16.8,  +15.2,+1100.00,3C
16/08/2011,00:06:45,   0.0,  1.6,  183,+13.4,  93.0,    0.4,  +16.0,  +16.8,  +15.1,+1100.00,37
16/08/2011,00:07:11,   0.0,  2.7,  186,+13.4,  93.0,    0.3,  +15.9,  +16.8,  +15.1,+1100.00,3D
16/08/2011,00:07:29,   0.0,  1.9,  176,+13.4,  93.0,    0.1,  +15.9,  +16.8,  +15.1,+1100.00,44
16/08/2011,00:07:47,   0.0,  1.6,  208,+13.4,  93.0,    0.3,  +15.9,  +16.8,  +15.1,+1100.00,3F
16/08/2011,00:08:05,   0.0,  3.0,  159,+13.4,  93.0,    0.5,  +15.9,  +16.8,  +15.1,+1100.00,3D
16/08/2011,00:08:31,   0.0,  0.0,  167,+13.4,  93.0,    0.3,  +16.0,  +16.7,  +15.1,+1100.00,2D
16/08/2011,00:08:49,   0.0,  2.1,  158,+13.4,  93.1,    0.4,  +16.0,  +16.7,  +15.1,+1100.00,3B
16/08/2011,00:09:07,   0.0,  0.1,  167,+13.4,  93.0,    0.4,  +15.8,  +16.8,  +15.0,+1100.00,3A
16/08/2011,00:09:25,   0.0,  1.1,  155,+13.4,  93.0,    0.3,  +16.0,  +16.8,  +15.1,+1100.00,31
16/08/2011,00:09:51,   0.0,  2.2,  171,+13.4,  93.0,    0.3,  +15.9,  +16.8,  +15.1,+1100.00,38
16/08/2011,00:10:09,   0.0,  2.4,  205,+13.4,  93.1,    0.3,  +16.0,  +16.7,  +15.2,+1100.00,2C
16/08/2011,00:10:27,   0.0,  1.5,  170,+13.4,  93.0,    0.3,  +15.9,  +16.8,  +15.1,+1100.00,34
16/08/2011,00:10:45,   0.0,  1.8,  182,+13.4,  93.0,    0.3,  +15.9,  +16.8,  +15.1,+1100.00,3A
16/08/2011,00:11:11,   0.0,  3.0,  154,+13.4,  92.9,    0.3,  +16.0,  +16.8,  +15.1,+1100.00,2D
16/08/2011,00:11:29,   0.0,  3.5,  167,+13.4,  92.9,    0.4,  +15.9,  +16.8,  +15.1,+1100.00,48
16/08/2011,00:11:47,   0.0,  2.1,  178,+13.4,  92.9,    0.5,  +15.9,  +16.8,  +15.1,+1100.00,46
16/08/2011,00:12:05,   0.0,  2.7,  172,+13.4,  93.0,    0.3,  +15.9,  +16.8,  +15.1,+1100.00,37
16/08/2011,00:12:31,   0.0,  1.8,  109,+13.4,  92.9,    0.3,  +15.9,  +16.8,  +15.1,+1100.00,3E
16/08/2011,00:12:49,   0.0,  2.4,  173,+13.4,  92.8,    0.1,  +16.0,  +16.8,  +15.1,+1100.00,3A
16/08/2011,00:13:07,   0.0,  2.2,  166,+13.4,  92.9,    0.5,  +16.0,  +16.7,  +15.1,+1100.00,39
16/08/2011,00:13:25,   0.0,  2.5,  177,+13.4,  92.9,    0.5,  +15.9,  +16.8,  +15.1,+1100.00,47
16/08/2011,00:13:51,   0.0,  2.4,  168,+13.4,  92.8,    0.3,  +16.0,  +16.8,  +15.1,+1100.00,3A
16/08/2011,00:14:09,   0.0,  1.1,  146,+13.4,  92.8,    0.1,  +16.0,  +16.8,  +15.1,+1100.00,34
16/08/2011,00:14:27,   0.0,  0.8,  138,+13.4,  92.7,    0.5,  +15.9,  +16.8,  +15.1,+1100.00,46
16/08/2011,00:14:45,   0.0,  2.0,  162,+13.4,  92.8,    0.5,  +16.0,  +16.8,  +15.1,+1100.00,36
16/08/2011,00:15:11,   0.0,  1.1,  166,+13.4,  92.8,    0.3,  +15.9,  +16.8,  +15.1,+1100.00,3A
16/08/2011,00:15:29,   0.0,  2.0,  154,+13.4,  92.8,    0.1,  +16.0,  +16.8,  +15.1,+1100.00,36
16/08/2011,00:15:47,   0.0,  0.1,  162,+13.4,  92.8,    0.5,  +16.0,  +16.8,  +15.1,+1100.00,38
16/08/2011,00:16:05,   0.0,  0.0,  163,+13.4,  92.8,    0.5,  +15.9,  +16.8,  +15.1,+1100.00,3B
16/08/2011,00:16:31,   0.0,  2.0,  190,+13.4,  92.8,    0.3,  +16.0,  +16.8,  +15.0,+1100.00,31
16/08/2011,00:16:49,   0.0,  2.7,  129,+13.4,  92.8,    0.1,  +16.0,  +16.7,  +15.1,+1100.00,41
16/08/2011,00:17:07,   0.0,  2.0,  160,+13.4,  92.7,    0.5,  +16.0,  +16.8,  +15.1,+1100.00,34
16/08/2011,00:17:25,   0.0,  1.5,  177,+13.4,  92.7,    0.4,  +15.9,  +16.8,  +15.1,+1100.00,47
16/08/2011,00:17:51,   0.0,  1.5,  140,+13.4,  92.7,    0.3,  +16.0,  +16.7,  +15.1,+1100.00,32
16/08/2011,00:18:09,   0.0,  1.9,  108,+13.4,  92.9,    0.3,  +15.9,  +16.8,  +15.1,+1100.00,49
16/08/2011,00:18:27,   0.0,  2.5,  152,+13.4,  93.0,    0.5,  +16.0,  +16.7,  +15.1,+1100.00,36
16/08/2011,00:18:45,   0.0,  2.4,  152,+13.4,  93.0,    0.4,  +15.9,  +16.8,  +15.1,+1100.00,3D
16/08/2011,00:19:11,   0.0,  1.6,  133,+13.4,  93.0,    0.3,  +16.1,  +16.7,  +15.1,+1100.00,2E
16/08/2011,00:19:29,   0.0,  0.9,  134,+13.4,  92.9,    0.1,  +15.9,  +16.8,  +15.1,+1100.00,48
16/08/2011,00:19:47,   0.0,  2.3,  133,+13.3,  92.8,    0.3,  +16.0,  +16.8,  +15.1,+1100.00,3B
16/08/2011,00:20:05,   0.0,  1.1,  158,+13.4,  92.8,    0.5,  +15.9,  +16.8,  +15.1,+1100.00,3C
16/08/2011,00:20:31,   0.0,  0.0,  165,+13.4,  92.9,    0.3,  +16.0,  +16.8,  +15.1,+1100.00,2E
16/08/2011,00:20:49,   0.0,  0.8,  167,+13.4,  92.9,    0.4,  +15.9,  +16.8,  +15.1,+1100.00,4A
16/08/2011,00:21:07,   0.0,  1.2,  168,+13.4,  92.9,    0.4,  +15.8,  +16.9,  +15.1,+1100.00,41
16/08/2011,00:21:25,   0.0,  0.3,  177,+13.4,  92.9,    0.3,  +16.0,  +16.7,  +15.2,+1100.00,38
16/08/2011,00:21:51,   0.0,  0.1,  170,+13.4,  92.9,    0.2,  +16.0,  +16.8,  +15.1,+1100.00,2D
16/08/2011,00:22:09,   0.0,  2.1,  135,+13.4,  92.9,    0.1,  +16.0,  +16.7,  +15.2,+1100.00,33
16/08/2011,00:22:27,   0.0,  2.6,  172,+13.4,  92.8,    0.2,  +15.9,  +16.9,  +15.1,+1100.00,42
16/08/2011,00:22:45,   0.0,  2.0,  178,+13.4,  92.8,    0.3,  +16.0,  +16.8,  +15.2,+1100.00,3B
16/08/2011,00:23:11,   0.0,  0.7,  116,+13.4,  92.8,    0.2,  +15.9,  +16.8,  +15.1,+1100.00,38
16/08/2011,00:23:29,   0.0,  1.1,  164,+13.4,  92.7,    0.4,  +16.0,  +16.7,  +15.2,+1100.00,38
16/08/2011,00:23:47,   0.0,  1.0,  147,+13.4,  92.7,    0.4,  +15.9,  +16.8,  +15.1,+1100.00,40
16/08/2011,00:24:12,   0.0,  0.0,  160,+13.4,  92.7,    0.4,  +15.9,  +16.8,  +15.1,+1100.00,33
16/08/2011,00:24:30,   0.0,  0.0,  162,+13.4,  92.6,    0.2,  +16.0,  +16.7,  +15.2,+1100.00,2A
16/08/2011,00:24:48,   0.0,  0.9,  167,+13.4,  92.7,    0.1,  +16.0,  +16.7,  +15.2,+1100.00,41
16/08/2011,00:25:06,   0.0,  1.4,  168,+13.4,  92.8,    0.4,  +15.9,  +16.8,  +15.1,+1100.00,45
16/08/2011,00:25:32,   0.0,  1.9,  158,+13.4,  92.8,    0.5,  +15.9,  +16.9,  +15.1,+1100.00,4A
16/08/2011,00:25:50,   0.0,  1.6,  133,+13.4,  92.8,    0.3,  +16.0,  +16.7,  +15.2,+1100.00,35
16/08/2011,00:26:08,   0.0,  1.5,   75,+13.4,  92.8,    0.5,  +15.9,  +16.8,  +15.1,+1100.00,37
16/08/2011,00:26:26,   0.0,  2.8,  142,+13.4,  92.8,    0.4,  +15.9,  +16.8,  +15.1,+1100.00,45
16/08/2011,00:26:51,   0.0,  0.9,  121,+13.4,  92.8,    0.4,  +15.9,  +16.8,  +15.1,+1100.00,3F
16/08/2011,00:27:09,   0.0,  0.0,  135,+13.4,  92.8,    0.5,  +15.9,  +16.8,  +15.2,+1100.00,41
16/08/2011,00:27:27,   0.0,  1.6,  163,+13.4,  92.8,    0.1,  +16.0,  +16.8,  +15.2,+1100.00,3D
16/08/2011,00:27:45,   0.0,  1.4,  156,+13.4,  92.8,    0.5,  +15.9,  +16.8,  +15.1,+1100.00,48
16/08/2011,00:28:11,   0.0,  1.5,  130,+13.4,  92.8,    0.1,  +16.0,  +16.8,  +15.1,+1100.00,2F
16/08/2011,00:28:29,   0.0,  0.4,  161,+13.4,  92.7,    0.3,  +15.9,  +16.8,  +15.2,+1100.00,44
16/08/2011,00:28:47,   0.0,  1.3,  154,+13.4,  92.7,    0.4,  +15.9,  +16.8,  +15.2,+1100.00,47
16/08/2011,00:29:12,   0.0,  0.8,  137,+13.4,  92.7,    0.4,  +16.0,  +16.8,  +15.2,+1100.00,3D
16/08/2011,00:29:30,   0.0,  0.1,  136,+13.4,  92.7,    0.3,  +15.9,  +16.8,  +15.1,+1100.00,3B
16/08/2011,00:29:48,   0.0,  0.1,  114,+13.4,  92.7,    0.2,  +16.0,  +16.7,  +15.2,+1100.00,37
16/08/2011,00:30:06,   0.0,  1.8,  154,+13.4,  92.7,    0.4,  +16.1,  +16.7,  +15.2,+1100.00,38
16/08/2011,00:30:32,   0.0,  1.3,  169,+13.4,  92.6,    0.1,  +16.0,  +16.7,  +15.2,+1100.00,33
16/08/2011,00:30:50,   0.0,  1.7,  173,+13.4,  92.6,    0.4,  +16.0,  +16.8,  +15.2,+1100.00,36
16/08/2011,00:31:08,   0.0,  2.4,  160,+13.4,  92.6,    0.4,  +15.8,  +16.9,  +15.1,+1100.00,3B
16/08/2011,00:31:26,   0.0,  1.9,  166,+13.4,  92.7,    0.3,  +15.9,  +16.8,  +15.2,+1100.00,46
16/08/2011,00:31:51,   0.0,  0.4,  139,+13.4,  92.7,    0.5,  +16.0,  +16.8,  +15.2,+1100.00,38
16/08/2011,00:32:09,   0.0,  0.0,  169,+13.4,  92.8,    0.4,  +16.0,  +16.8,  +15.2,+1100.00,3B
16/08/2011,00:32:27,   0.0,  0.0,  146,+13.4,  92.8,    0.4,  +15.9,  +16.8,  +15.2,+1100.00,3E
16/08/2011,00:32:45,   0.0,  0.0,  157,+13.4,  92.9,    0.5,  +16.0,  +16.8,  +15.2,+1100.00,3A
16/08/2011,00:33:11,   0.0,  2.4,  174,+13.4,  92.8,    0.2,  +15.8,  +16.9,  +15.1,+1100.00,3C
16/08/2011,00:33:29,   0.0,  1.3,  168,+13.4,  92.7,    0.4,  +15.9,  +16.9,  +15.2,+1100.00,49
16/08/2011,00:33:47,   0.0,  0.0,  120,+13.4,  92.7,    0.3,  +15.9,  +16.8,  +15.2,+1100.00,37
16/08/2011,00:34:12,   0.0,  0.0,  134,+13.4,  92.9,    0.4,  +15.9,  +16.8,  +15.2,+1100.00,38
16/08/2011,00:34:30,   0.0,  0.0,  142,+13.4,  92.8,    0.3,  +15.9,  +16.8,  +15.2,+1100.00,35
16/08/2011,00:34:48,   0.0,  0.0,  183,+13.4,  92.8,    0.4,  +15.9,  +16.8,  +15.2,+1100.00,44
16/08/2011,00:35:06,   0.0,  0.0,  168,+13.4,  92.9,    0.5,  +15.9,  +16.8,  +15.2,+1100.00,44
16/08/2011,00:35:32,   0.0,  0.0,  151,+13.4,  92.8,    0.4,  +16.0,  +16.7,  +15.3,+1100.00,31
16/08/2011,00:35:50,   0.0,  0.0,  173,+13.4,  92.9,    0.3,  +16.0,  +16.8,  +15.2,+1100.00,35
16/08/2011,00:36:08,   0.0,  0.0,  171,+13.4,  92.9,    0.3,  +16.0,  +16.8,  +15.2,+1100.00,37
16/08/2011,00:36:26,   0.0,  0.0,  176,+13.4,  92.9,    0.4,  +16.0,  +16.8,  +15.2,+1100.00,3D
16/08/2011,00:36:51,   0.0,  0.0,  115,+13.4,  92.8,    0.4,  +15.9,  +16.8,  +15.2,+1100.00,3B
16/08/2011,00:37:09,   0.0,  1.1,  118,+13.4,  92.9,    0.3,  +15.9,  +16.8,  +15.2,+1100.00,44
16/08/2011,00:37:27,   0.0,  2.7,  175,+13.4,  92.9,    0.1,  +15.9,  +16.8,  +15.2,+1100.00,4C
16/08/2011,00:37:45,   0.0,  1.3,  155,+13.4,  92.8,    0.4,  +16.0,  +16.8,  +15.3,+1100.00,40
16/08/2011,00:38:11,   0.0,  2.6,  159,+13.4,  92.8,    0.1,  +15.9,  +16.8,  +15.2,+1100.00,46
16/08/2011,00:38:29,   0.0,  0.9,  140,+13.4,  92.9,    0.5,  +16.0,  +16.8,  +15.2,+1100.00,43
16/08/2011,00:38:47,   0.0,  0.0,  121,+13.4,  92.9,    0.4,  +15.9,  +16.8,  +15.2,+1100.00,40
16/08/2011,00:39:12,   0.0,  0.0,  167,+13.4,  92.9,    0.3,  +16.0,  +16.8,  +15.2,+1100.00,3A
16/08/2011,00:39:30,   0.0,  0.0,  167,+13.4,  92.9,    0.4,  +15.9,  +16.8,  +15.2,+1100.00,43
16/08/2011,00:39:48,   0.0,  0.0,  162,+13.4,  92.9,    0.3,  +15.9,  +16.8,  +15.2,+1100.00,46
16/08/2011,00:40:06,   0.0,  0.0,  150,+13.4,  92.8,    0.4,  +15.8,  +16.9,  +15.1,+1100.00,34
16/08/2011,00:40:32,   0.0,  0.0,  129,+13.4,  92.9,    0.1,  +15.9,  +16.8,  +15.2,+1100.00,38
16/08/2011,00:40:50,   0.0,  0.4,  170,+13.4,  92.9,    0.4,  +15.9,  +16.8,  +15.3,+1100.00,3C
16/08/2011,00:41:08,   0.0,  0.0,  170,+13.4,  92.9,    0.3,  +16.0,  +16.8,  +15.2,+1100.00,32
16/08/2011,00:41:26,   0.0,  0.1,  164,+13.4,  92.9,    0.4,  +15.9,  +16.8,  +15.2,+1100.00,3F
16/08/2011,00:41:51,   0.0,  1.4,  104,+13.4,  92.8,    0.4,  +16.0,  +16.7,  +15.3,+1100.00,32
16/08/2011,00:42:09,   0.0,  1.1,  174,+13.4,  92.8,    0.3,  +16.0,  +16.7,  +15.3,+1100.00,39
16/08/2011,00:42:27,   0.0,  2.2,  145,+13.4,  92.8,    0.4,  +15.9,  +16.8,  +15.2,+1100.00,42
16/08/2011,00:42:45,   0.0,  1.0,  183,+13.5,  92.9,    0.5,  +15.9,  +16.8,  +15.2,+1100.00,44
16/08/2011,00:43:11,   0.0,  0.1,  161,+13.4,  92.9,    0.1,  +16.0,  +16.7,  +15.3,+1100.00,2D
16/08/2011,00:43:29,   0.0,  1.9,  145,+13.4,  93.0,    0.4,  +15.9,  +16.8,  +15.3,+1100.00,45
16/08/2011,00:43:47,   0.0,  1.3,  142,+13.5,  92.9,    0.3,  +16.0,  +16.8,  +15.3,+1100.00,3C
16/08/2011,00:44:12,   0.0,  1.1,  122,+13.5,  92.9,    0.2,  +15.9,  +16.8,  +15.2,+1100.00,37
16/08/2011,00:44:30,   0.0,  1.8,   85,+13.4,  93.0,    0.2,  +16.0,  +16.8,  +15.3,+1100.00,26
16/08/2011,00:44:48,   0.0,  1.6,  129,+13.4,  93.0,    0.3,  +16.0,  +16.7,  +15.3,+1100.00,3C
16/08/2011,00:45:06,   0.0,  1.5,  123,+13.4,  93.0,    0.4,  +16.0,  +16.8,  +15.3,+1100.00,32
16/08/2011,00:45:32,   0.0,  0.0,   97,+13.4,  93.1,    0.4,  +15.9,  +16.8,  +15.3,+1100.00,2E
16/08/2011,00:45:50,   0.0,  0.0,  101,+13.4,  93.1,    0.4,  +16.0,  +16.8,  +15.3,+1100.00,28
16/08/2011,00:46:08,   0.0,  0.0,  109,+13.4,  93.2,    0.3,  +16.0,  +16.8,  +15.3,+1100.00,34
16/08/2011,00:46:26,   0.0,  0.0,  178,+13.4,  93.2,    0.4,  +15.9,  +16.8,  +15.3,+1100.00,43
16/08/2011,00:46:51,   0.0,  1.6,  138,+13.5,  93.3,    0.5,  +15.9,  +16.8,  +15.3,+1100.00,47
16/08/2011,00:47:09,   0.0,  0.2,  133,+13.5,  93.2,    0.4,  +16.0,  +16.7,  +15.3,+1100.00,36
16/08/2011,00:47:27,   0.0,  0.0,  172,+13.4,  93.3,    0.3,  +15.9,  +16.8,  +15.3,+1100.00,3F
16/08/2011,00:47:45,   0.0,  0.0,   56,+13.4,  93.2,    0.2,  +15.9,  +16.8,  +15.3,+1100.00,2E
16/08/2011,00:48:11,   0.0,  0.0,   56,+13.4,  93.3,    0.3,  +15.9,  +16.8,  +15.2,+1100.00,29
16/08/2011,00:48:29,   0.0,  0.6,  106,+13.4,  93.2,    0.2,  +16.0,  +16.7,  +15.3,+1100.00,3A
16/08/2011,00:48:47,   0.0,  0.0,  169,+13.5,  93.3,    0.2,  +16.0,  +16.8,  +15.3,+1100.00,40
16/08/2011,00:49:05,   0.0,  0.0,  168,+13.5,  93.2,    0.3,  +15.9,  +16.8,  +15.3,+1100.00,42
16/08/2011,00:49:31,   0.0,  0.0,  169,+13.5,  93.2,    0.3,  +16.0,  +16.7,  +15.3,+1100.00,39
16/08/2011,00:49:49,   0.0,  0.0,  168,+13.4,  93.2,    0.2,  +16.0,  +16.7,  +15.3,+1100.00,3F
16/08/2011,00:50:07,   0.0,  0.0,  165,+13.5,  93.3,    0.4,  +16.0,  +16.8,  +15.3,+1100.00,33
16/08/2011,00:50:32,   0.0,  0.0,  182,+13.5,  93.3,    0.4,  +16.0,  +16.8,  +15.3,+1100.00,30
16/08/2011,00:50:50,   0.0,  0.0,  179,+13.5,  93.3,    0.5,  +16.0,  +16.8,  +15.3,+1100.00,37
16/08/2011,00:51:08,   0.0,  0.0,  179,+13.5,  93.3,    0.4,  +16.0,  +16.7,  +15.3,+1100.00,39
16/08/2011,00:51:26,   0.0,  0.0,  174,+13.5,  93.2,    0.5,  +16.0,  +16.8,  +15.3,+1100.00,35
16/08/2011,00:51:52,   0.0,  0.7,  171,+13.5,  93.3,    0.3,  +15.9,  +16.8,  +15.3,+1100.00,3F
16/08/2011,00:52:10,   0.0,  0.0,  170,+13.5,  93.3,    0.3,  +15.8,  +16.8,  +15.3,+1100.00,31
16/08/2011,00:52:28,   0.0,  0.0,  173,+13.5,  93.3,    0.4,  +15.9,  +16.8,  +15.3,+1100.00,3F
16/08/2011,00:52:46,   0.0,  0.0,  165,+13.5,  93.3,    0.3,  +15.8,  +16.9,  +15.3,+1100.00,3F
16/08/2011,00:53:11,   0.0,  0.0,  201,+13.5,  93.4,    0.5,  +16.0,  +16.8,  +15.3,+1100.00,2A
16/08/2011,00:53:29,   0.0,  0.0,  200,+13.5,  93.3,    0.2,  +16.1,  +16.7,  +15.3,+1100.00,2E
16/08/2011,00:53:47,   0.0,  1.8,   95,+13.5,  93.3,    0.2,  +15.9,  +16.8,  +15.3,+1100.00,3B
16/08/2011,00:54:05,   0.0,  2.2,  152,+13.5,  93.2,    0.2,  +15.9,  +16.8,  +15.3,+1100.00,3A
16/08/2011,00:54:31,   0.0,  0.3,  124,+13.5,  93.1,    0.2,  +15.9,  +16.8,  +15.3,+1100.00,36
16/08/2011,00:54:49,   0.0,  0.0,  193,+13.5,  93.1,    0.5,  +16.0,  +16.8,  +15.3,+1100.00,3D
16/08/2011,00:55:07,   0.0,  0.0,  191,+13.4,  93.2,    0.4,  +16.0,  +16.8,  +15.3,+1100.00,35
16/08/2011,00:55:32,   0.0,  0.0,  116,+13.5,  93.2,    0.4,  +16.0,  +16.8,  +15.3,+1100.00,31
16/08/2011,00:55:50,   0.0,  0.0,  142,+13.5,  93.1,    0.5,  +16.0,  +16.8,  +15.3,+1100.00,30
16/08/2011,00:56:08,   0.0,  0.0,  108,+13.5,  93.1,    0.3,  +15.9,  +16.8,  +15.3,+1100.00,3C
16/08/2011,00:56:26,   0.0,  0.0,  101,+13.5,  93.1,    0.5,  +15.9,  +16.8,  +15.3,+1100.00,37
16/08/2011,00:56:52,   0.0,  0.0,  115,+13.5,  93.1,    0.5,  +16.0,  +16.8,  +15.3,+1100.00,33
16/08/2011,00:57:10,   0.0,  0.0,   97,+13.5,  93.0,    0.3,  +16.0,  +16.7,  +15.4,+1100.00,24
16/08/2011,00:57:28,   0.0,  0.0,   83,+13.5,  92.9,    0.3,  +15.9,  +16.8,  +15.4,+1100.00,39
16/08/2011,00:57:46,   0.0,  0.0,  133,+13.5,  92.9,    0.4,  +15.9,  +16.8,  +15.3,+1100.00,45
16/08/2011,00:58:11,   0.0,  0.0,  171,+13.5,  92.9,    0.4,  +16.0,  +16.7,  +15.3,+1100.00,37
16/08/2011,00:58:29,   0.0,  0.4,  168,+13.5,  92.9,    0.5,  +15.9,  +16.8,  +15.3,+1100.00,54
16/08/2011,00:58:47,   0.0,  1.0,   96,+13.5,  93.0,    0.3,  +15.9,  +16.8,  +15.3,+1100.00,37
16/08/2011,00:59:05,   0.0,  1.5,  108,+13.5,  93.1,    0.2,  +15.9,  +16.9,  +15.3,+1100.00,42
16/08/2011,00:59:31,   0.0,  0.7,  127,+13.5,  93.1,    0.2,  +15.9,  +16.8,  +15.3,+1100.00,42
16/08/2011,00:59:49,   0.0,  0.0,  104,+13.4,  93.1,    0.3,  +16.0,  +16.8,  +15.3,+1100.00,37
16/08/2011,01:00:07,   0.0,  0.0,  105,+13.5,  93.1,    0.3,  +15.9,  +16.8,  +15.3,+1100.00,2E
16/08/2011,01:00:32,   0.0,  0.0,  106,+13.5,  93.1,    0.2,  +15.9,  +16.8,  +15.3,+1100.00,2C
16/08/2011,01:00:50,   0.0,  0.0,  107,+13.5,  93.0,    0.2,  +16.0,  +16.8,  +15.3,+1100.00,24
16/08/2011,01:01:08,   0.0,  0.0,   62,+13.4,  93.0,    0.1,  +15.9,  +16.8,  +15.3,+1100.00,1E
16/08/2011,01:01:26,   0.0,  0.0,   44,+13.5,  92.9,    0.3,  +15.9,  +16.8,  +15.3,+1100.00,29
16/08/2011,01:01:52,   0.0,  0.0,   44,+13.5,  93.0,    0.2,  +15.9,  +16.8,  +15.4,+1100.00,20
16/08/2011,01:02:10,   0.0,  0.0,   44,+13.5,  93.0,    0.4,  +15.9,  +16.8,  +15.4,+1100.00,1D
16/08/2011,01:02:28,   0.0,  0.0,   47,+13.5,  93.0,    0.4,  +15.9,  +16.8,  +15.3,+1100.00,28
16/08/2011,01:02:46,   0.0,  0.0,   50,+13.5,  93.0,    0.3,  +16.0,  +16.8,  +15.3,+1100.00,19
16/08/2011,01:03:11,   0.0,  0.0,   55,+13.5,  92.9,    0.4,  +15.9,  +16.8,  +15.3,+1100.00,28
16/08/2011,01:03:29,   0.0,  0.0,   57,+13.5,  92.9,    0.2,  +16.0,  +16.8,  +15.4,+1100.00,2A
16/08/2011,01:03:47,   0.0,  0.0,   59,+13.5,  92.9,    0.4,  +16.0,  +16.7,  +15.4,+1100.00,2D
16/08/2011,01:04:05,   0.0,  0.0,   61,+13.5,  92.9,    0.5,  +16.0,  +16.7,  +15.4,+1100.00,22
16/08/2011,01:04:31,   0.0,  0.0,   68,+13.5,  92.9,    0.4,  +15.9,  +16.8,  +15.3,+1100.00,2F
16/08/2011,01:04:49,   0.0,  0.0,   70,+13.5,  92.9,    0.4,  +16.0,  +16.8,  +15.4,+1100.00,2A
16/08/2011,01:05:07,   0.0,  0.0,   70,+13.5,  92.9,    0.3,  +15.9,  +16.8,  +15.4,+1100.00,2C
16/08/2011,01:05:32,   0.0,  0.0,   68,+13.5,  92.9,    0.4,  +15.9,  +16.8,  +15.4,+1100.00,32
16/08/2011,01:05:50,   0.0,  0.0,   71,+13.5,  92.9,    0.3,  +16.0,  +16.8,  +15.4,+1100.00,23
16/08/2011,01:06:08,   0.0,  0.0,   74,+13.5,  92.9,    0.2,  +15.9,  +16.8,  +15.4,+1100.00,31
16/08/2011,01:06:26,   0.0,  0.0,   74,+13.5,  92.9,    0.2,  +16.0,  +16.8,  +15.4,+1100.00,29
16/08/2011,01:06:52,   0.0,  0.0,   75,+13.5,  92.9,    0.2,  +15.8,  +16.8,  +15.3,+1100.00,2F
16/08/2011,01:07:10,   0.0,  0.0,   81,+13.5,  92.8,    0.5,  +15.8,  +16.9,  +15.3,+1100.00,2A
16/08/2011,01:07:28,   0.0,  0.0,   81,+13.5,  92.8,    0.4,  +15.9,  +16.9,  +15.4,+1100.00,34
16/08/2011,01:07:46,   0.0,  0.0,   90,+13.5,  92.8,    0.4,  +15.9,  +16.8,  +15.4,+1100.00,33
16/08/2011,01:08:11,   0.0,  1.7,  125,+13.5,  92.8,    0.5,  +15.9,  +16.8,  +15.4,+1100.00,44
16/08/2011,01:08:29,   0.0,  1.6,  117,+13.5,  92.8,    0.2,  +16.0,  +16.8,  +15.4,+1100.00,42
16/08/2011,01:08:47,   0.0,  1.6,  134,+13.5,  92.7,    0.1,  +15.8,  +16.9,  +15.4,+1100.00,47
16/08/2011,01:09:05,   0.0,  0.0,  183,+13.5,  92.8,    0.2,  +15.9,  +16.8,  +15.4,+1100.00,41
16/08/2011,01:09:31,   0.0,  0.0,  168,+13.5,  92.8,    0.4,  +15.9,  +16.8,  +15.4,+1100.00,45
16/08/2011,01:09:49,   0.0,  0.0,  136,+13.5,  92.8,    0.3,  +16.0,  +16.8,  +15.4,+1100.00,40
16/08/2011,01:10:07,   0.0,  0.0,  114,+13.5,  92.9,    0.3,  +15.8,  +16.8,  +15.3,+1100.00,35
16/08/2011,01:10:32,   0.0,  0.5,   91,+13.5,  92.9,    0.5,  +15.9,  +16.8,  +15.4,+1100.00,30
16/08/2011,01:10:50,   0.0,  0.7,   92,+13.5,  93.0,    0.4,  +16.0,  +16.8,  +15.4,+1100.00,22
16/08/2011,01:11:08,   0.0,  0.0,   92,+13.5,  93.1,    0.4,  +15.9,  +16.8,  +15.4,+1100.00,28
16/08/2011,01:11:26,   0.0,  0.0,   91,+13.5,  93.2,    0.2,  +15.9,  +16.8,  +15.4,+1100.00,26
16/08/2011,01:11:52,   0.0,  1.5,   94,+13.4,  93.3,    0.3,  +16.0,  +16.8,  +15.4,+1100.00,27
16/08/2011,01:12:10,   0.0,  2.2,  111,+13.5,  93.4,    0.3,  +16.0,  +16.8,  +15.4,+1100.00,28
16/08/2011,01:12:28,   0.0,  2.3,  133,+13.5,  93.5,    0.4,  +16.0,  +16.8,  +15.4,+1100.00,38
16/08/2011,01:12:46,   0.0,  1.2,  152,+13.5,  93.6,    0.3,  +16.0,  +16.8,  +15.4,+1100.00,37
16/08/2011,01:13:11,   0.0,  1.2,  123,+13.5,  93.6,    0.5,  +16.0,  +16.8,  +15.4,+1100.00,30
16/08/2011,01:13:29,   0.0,  1.4,  101,+13.5,  93.6,    0.3,  +15.9,  +16.8,  +15.4,+1100.00,3D
16/08/2011,01:13:47,   0.0,  1.6,  118,+13.5,  93.5,    0.3,  +15.9,  +16.8,  +15.4,+1100.00,46
16/08/2011,01:14:05,   0.0,  0.2,  135,+13.5,  93.5,    0.5,  +16.0,  +16.7,  +15.5,+1100.00,35
16/08/2011,01:14:31,   0.0,  1.1,  155,+13.5,  93.5,    0.3,  +16.0,  +16.7,  +15.4,+1100.00,33
16/08/2011,01:14:49,   0.0,  1.8,  178,+13.5,  93.6,    0.2,  +15.9,  +16.8,  +15.4,+1100.00,51
16/08/2011,01:15:07,   0.0,  0.3,  187,+13.5,  93.5,    0.4,  +16.0,  +16.7,  +15.4,+1100.00,3E
16/08/2011,01:15:32,   0.0,  1.0,  161,+13.5,  93.5,    0.4,  +16.0,  +16.7,  +15.4,+1100.00,32
16/08/2011,01:15:50,   0.0,  2.5,   81,+13.4,  93.5,    0.5,  +16.0,  +16.8,  +15.4,+1100.00,2A
16/08/2011,01:16:08,   0.0,  2.3,  124,+13.5,  93.4,    0.3,  +15.8,  +16.9,  +15.3,+1100.00,3F
16/08/2011,01:16:26,   0.0,  1.1,  156,+13.5,  93.4,    0.5,  +16.0,  +16.8,  +15.4,+1100.00,3C
16/08/2011,01:16:52,   0.0,  0.2,  151,+13.5,  93.5,    0.1,  +15.9,  +16.8,  +15.4,+1100.00,3B
16/08/2011,01:17:10,   0.0,  1.4,  111,+13.5,  93.5,    0.5,  +15.9,  +16.8,  +15.3,+1100.00,38
16/08/2011,01:17:28,   0.0,  0.8,  195,+13.4,  93.5,    0.3,  +15.9,  +16.8,  +15.3,+1100.00,4D
16/08/2011,01:17:46,   0.0,  1.3,  102,+13.5,  93.5,    0.3,  +15.9,  +16.8,  +15.3,+1100.00,3E
16/08/2011,01:18:11,   0.0,  1.3,   98,+13.5,  93.5,    0.4,  +16.0,  +16.8,  +15.4,+1100.00,2F
16/08/2011,01:18:29,   0.0,  2.1,  152,+13.5,  93.5,    0.3,  +16.0,  +16.8,  +15.4,+1100.00,3D
16/08/2011,01:18:47,   0.0,  1.2,  177,+13.5,  93.5,    0.4,  +16.0,  +16.7,  +15.4,+1100.00,44
16/08/2011,01:19:05,   0.0,  0.0,  169,+13.5,  93.4,    0.3,  +16.0,  +16.8,  +15.3,+1100.00,3B
16/08/2011,01:19:31,   0.0,  0.0,   92,+13.5,  93.5,    0.2,  +15.9,  +16.8,  +15.3,+1100.00,2D
16/08/2011,01:19:49,   0.0,  1.4,   84,+13.5,  93.4,    0.4,  +16.0,  +16.8,  +15.4,+1100.00,36
16/08/2011,01:20:07,   0.0,  2.6,  155,+13.5,  93.5,    0.4,  +15.9,  +16.8,  +15.3,+1100.00,42
16/08/2011,01:20:32,   0.0,  1.6,  124,+13.5,  93.5,    0.5,  +16.0,  +16.8,  +15.4,+1100.00,35
16/08/2011,01:20:50,   0.0,  0.0,  109,+13.5,  93.5,    0.4,  +15.9,  +16.8,  +15.4,+1100.00,38
16/08/2011,01:21:08,   0.0,  0.1,  144,+13.5,  93.4,    0.3,  +16.0,  +16.7,  +15.4,+1100.00,31
16/08/2011,01:21:26,   0.0,  1.8,  147,+13.5,  93.4,    0.4,  +15.9,  +16.8,  +15.4,+1100.00,46
16/08/2011,01:21:52,   0.0,  0.9,  151,+13.5,  93.3,    0.3,  +15.9,  +16.8,  +15.4,+1100.00,3E
16/08/2011,01:22:10,   0.0,  2.4,  148,+13.5,  93.3,    0.4,  +16.0,  +16.8,  +15.3,+1100.00,34