31/07/2011,00:00:05,   0.0,  3.6,  202,+14.8,  80.6,    0.2,  +16.1,  +17.4,  +15.2,+1100.00,27
31/07/2011,00:00:31,   0.0,  2.1,  224,+14.8,  80.6,    0.4,  +16.1,  +17.4,  +15.2,+1100.00,26
31/07/2011,00:00:49,   0.0,  2.3,  196,+14.8,  80.7,    0.3,  +16.0,  +17.4,  +15.2,+1100.00,38
31/07/2011,00:01:07,   0.0,  2.1,  177,+14.8,  80.7,    0.3,  +16.1,  +17.4,  +15.2,+1100.00,31
31/07/2011,00:01:25,   0.0,  1.3,  168,+14.8,  80.7,    0.3,  +16.0,  +17.5,  +15.2,+1100.00,32
31/07/2011,00:01:51,   0.0,  4.1,  168,+14.8,  80.5,    0.2,  +16.0,  +17.4,  +15.2,+1100.00,2E
31/07/2011,00:02:09,   0.0,  4.1,  186,+14.8,  80.5,    0.3,  +16.1,  +17.4,  +15.2,+1100.00,34
31/07/2011,00:02:27,   0.0,  4.6,  205,+14.8,  80.5,    0.1,  +16.1,  +17.3,  +15.3,+1100.00,2F
31/07/2011,00:02:44,   0.0,  3.7,  211,+14.8,  80.5,    0.1,  +16.1,  +17.4,  +15.2,+1100.00,2B
31/07/2011,00:03:10,   0.0,  1.8,  186,+14.8,  80.7,    0.3,  +16.0,  +17.4,  +15.2,+1100.00,32
31/07/2011,00:03:28,   0.0,  3.8,  191,+14.8,  80.7,    0.2,  +16.1,  +17.4,  +15.3,+1100.00,3A
31/07/2011,00:03:46,   0.0,  2.2,  186,+14.8,  80.6,    0.3,  +16.0,  +17.5,  +15.2,+1100.00,36
31/07/2011,00:04:04,   0.0,  1.7,  201,+14.8,  80.6,    0.2,  +16.1,  +17.4,  +15.2,+1100.00,28
31/07/2011,00:04:30,   0.0,  1.8,  181,+14.8,  80.7,    0.2,  +16.1,  +17.4,  +15.2,+1100.00,30
31/07/2011,00:04:48,   0.0,  2.3,  219,+14.8,  80.7,    0.3,  +16.2,  +17.3,  +15.3,+1100.00,39
31/07/2011,00:05:06,   0.0,  1.3,  166,+14.8,  80.6,    0.1,  +16.1,  +17.4,  +15.2,+1100.00,30
31/07/2011,00:05:24,   0.0,  0.0,  147,+14.8,  80.7,    0.1,  +16.2,  +17.3,  +15.3,+1100.00,2D
31/07/2011,00:05:50,   0.0,  0.0,  169,+14.8,  80.7,    0.3,  +16.1,  +17.4,  +15.3,+1100.00,32
31/07/2011,00:06:08,   0.0,  4.5,  190,+14.8,  80.7,    0.3,  +16.1,  +17.4,  +15.3,+1100.00,39
31/07/2011,00:06:26,   0.0,  3.9,  158,+14.8,  80.6,    0.1,  +16.1,  +17.4,  +15.3,+1100.00,3D
31/07/2011,00:06:44,   0.0,  1.9,  143,+14.8,  80.6,    0.0,  +16.1,  +17.4,  +15.3,+1100.00,34
31/07/2011,00:07:10,   0.0,  3.7,  195,+14.8,  80.5,    0.1,  +16.1,  +17.4,  +15.3,+1100.00,35
31/07/2011,00:07:28,   0.0,  2.2,  190,+14.8,  80.6,    0.2,  +16.1,  +17.4,  +15.3,+1100.00,35
31/07/2011,00:07:46,   0.0,  3.9,  185,+14.8,  80.9,    0.1,  +16.0,  +17.4,  +15.3,+1100.00,42
31/07/2011,00:08:04,   0.0,  2.7,  164,+14.8,  80.7,    0.1,  +16.1,  +17.4,  +15.3,+1100.00,36
31/07/2011,00:08:30,   0.0,  3.2,  164,+14.8,  80.6,    0.3,  +16.1,  +17.4,  +15.3,+1100.00,32
31/07/2011,00:08:48,   0.0,  3.7,  179,+14.8,  80.6,    0.3,  +16.1,  +17.4,  +15.3,+1100.00,46
31/07/2011,00:09:06,   0.0,  3.5,  173,+14.8,  80.5,    0.1,  +16.1,  +17.4,  +15.3,+1100.00,36
31/07/2011,00:09:24,   0.0,  5.6,  169,+14.8,  80.6,    0.3,  +16.1,  +17.4,  +15.3,+1100.00,41
31/07/2011,00:09:50,   0.0,  3.5,  168,+14.8,  80.7,    0.2,  +16.1,  +17.4,  +15.3,+1100.00,3C
31/07/2011,00:10:08,   0.0,  1.5,  142,+14.8,  80.7,    0.1,  +16.1,  +17.4,  +15.3,+1100.00,2C
31/07/2011,00:10:26,   0.0,  4.3,  166,+14.8,  80.7,    0.3,  +16.1,  +17.4,  +15.3,+1100.00,35
31/07/2011,00:10:44,   0.0,  3.5,  191,+14.8,  80.5,    0.3,  +16.1,  +17.4,  +15.3,+1100.00,32
31/07/2011,00:11:10,   0.0,  2.8,  182,+14.8,  80.8,    0.2,  +16.1,  +17.4,  +15.3,+1100.00,30
31/07/2011,00:11:28,   0.0,  2.2,  168,+14.8,  80.8,    0.2,  +16.1,  +17.4,  +15.3,+1100.00,37
31/07/2011,00:11:46,   0.0,  2.7,  186,+14.8,  80.7,    0.1,  +16.1,  +17.4,  +15.3,+1100.00,3A
31/07/2011,00:12:04,   0.0,  1.5,  177,+14.8,  80.8,    0.1,  +16.1,  +17.4,  +15.3,+1100.00,33
31/07/2011,00:12:30,   0.0,  2.4,  165,+14.8,  80.7,    0.3,  +16.0,  +17.5,  +15.3,+1100.00,30
31/07/2011,00:12:48,   0.0,  2.5,  219,+14.8,  80.8,    0.3,  +16.2,  +17.3,  +15.4,+1100.00,3C
31/07/2011,00:13:06,   0.0,  2.6,  178,+14.8,  80.7,    0.3,  +15.9,  +17.4,  +15.3,+1100.00,41
31/07/2011,00:13:24,   0.0,  2.9,  180,+14.8,  80.8,    0.1,  +16.2,  +17.3,  +15.4,+1100.00,36
31/07/2011,00:13:50,   0.0,  4.9,  184,+14.8,  80.7,    0.2,  +16.0,  +17.4,  +15.4,+1100.00,3A
31/07/2011,00:14:08,   0.0,  4.1,  170,+14.8,  80.7,    0.3,  +16.0,  +17.4,  +15.4,+1100.00,32
31/07/2011,00:14:26,   0.0,  3.1,  174,+14.8,  80.9,    0.3,  +16.1,  +17.4,  +15.4,+1100.00,38
31/07/2011,00:14:44,   0.0,  2.0,  190,+14.8,  80.9,    0.3,  +16.2,  +17.3,  +15.4,+1100.00,34
31/07/2011,00:15:10,   0.0,  2.2,  197,+14.8,  81.0,    0.2,  +16.1,  +17.4,  +15.4,+1100.00,2E
31/07/2011,00:15:28,   0.0,  3.1,  149,+14.8,  80.9,    0.2,  +16.0,  +17.4,  +15.4,+1100.00,3B
31/07/2011,00:15:46,   0.0,  3.1,  164,+14.8,  80.9,    0.1,  +16.1,  +17.3,  +15.4,+1100.00,37
31/07/2011,00:16:04,   0.0,  1.5,  180,+14.8,  80.9,    0.2,  +16.0,  +17.4,  +15.4,+1100.00,33
31/07/2011,00:16:30,   0.0,  4.5,  171,+14.8,  80.8,    0.3,  +16.0,  +17.5,  +15.4,+1100.00,36
31/07/2011,00:16:48,   0.0,  4.2,  177,+14.8,  80.6,    0.3,  +16.1,  +17.4,  +15.4,+1100.00,40
31/07/2011,00:17:06,   0.0,  3.6,  156,+14.8,  80.7,    0.1,  +16.0,  +17.5,  +15.3,+1100.00,39
31/07/2011,00:17:24,   0.0,  1.6,  177,+14.8,  80.7,    0.1,  +16.2,  +17.3,  +15.4,+1100.00,3B
31/07/2011,00:17:50,   0.0,  3.0,  151,+14.8,  80.8,    0.2,  +16.1,  +17.4,  +15.4,+1100.00,30
31/07/2011,00:18:08,   0.0,  4.7,  168,+14.8,  80.8,    0.2,  +16.2,  +17.3,  +15.4,+1100.00,44
31/07/2011,00:18:26,   0.0,  4.1,  174,+14.8,  80.8,    0.1,  +16.0,  +17.4,  +15.4,+1100.00,39
31/07/2011,00:18:44,   0.0,  4.6,  178,+14.8,  80.7,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,42
31/07/2011,00:19:10,   0.0,  4.3,  174,+14.8,  80.7,    0.3,  +16.1,  +17.4,  +15.4,+1100.00,37
31/07/2011,00:19:28,   0.0,  3.9,  198,+14.8,  80.8,    0.3,  +16.0,  +17.4,  +15.4,+1100.00,4B
31/07/2011,00:19:46,   0.0,  3.4,  181,+14.8,  80.9,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,3E
31/07/2011,00:20:04,   0.0,  3.9,  156,+14.8,  80.9,    0.0,  +16.0,  +17.5,  +15.4,+1100.00,36
31/07/2011,00:20:30,   0.0,  2.1,  192,+14.8,  81.0,    0.3,  +16.1,  +17.4,  +15.4,+1100.00,27
31/07/2011,00:20:48,   0.0,  3.4,  197,+14.8,  80.9,    0.4,  +16.1,  +17.4,  +15.4,+1100.00,42
31/07/2011,00:21:06,   0.0,  2.4,  173,+14.8,  80.9,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,33
31/07/2011,00:21:24,   0.0,  2.8,  165,+14.8,  81.0,    0.1,  +16.0,  +17.4,  +15.4,+1100.00,2F
31/07/2011,00:21:50,   0.0,  1.3,  159,+14.8,  81.0,    0.3,  +16.0,  +17.4,  +15.4,+1100.00,2D
31/07/2011,00:22:08,   0.0,  2.1,  154,+14.8,  81.0,    0.2,  +16.1,  +17.4,  +15.4,+1100.00,2B
31/07/2011,00:22:26,   0.0,  2.0,  174,+14.8,  81.0,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,2B
31/07/2011,00:22:44,   0.0,  3.2,  186,+14.8,  81.0,    0.1,  +16.1,  +17.3,  +15.5,+1100.00,31
31/07/2011,00:23:10,   0.0,  4.3,  189,+14.8,  81.0,    0.3,  +16.0,  +17.4,  +15.4,+1100.00,31
31/07/2011,00:23:28,   0.0,  2.5,  204,+14.8,  81.0,    0.3,  +16.1,  +17.4,  +15.4,+1100.00,2F
31/07/2011,00:23:46,   0.0,  3.1,  186,+14.8,  81.1,    0.2,  +16.0,  +17.4,  +15.4,+1100.00,34
31/07/2011,00:24:04,   0.0,  2.0,  174,+14.8,  81.0,    0.3,  +16.1,  +17.4,  +15.5,+1100.00,2C
31/07/2011,00:24:30,   0.0,  4.0,  173,+14.8,  81.0,    0.2,  +16.1,  +17.4,  +15.4,+1100.00,2A
31/07/2011,00:24:48,   0.0,  6.5,  186,+14.8,  81.1,    0.4,  +16.1,  +17.4,  +15.4,+1100.00,41
31/07/2011,00:25:06,   0.0,  4.2,  207,+14.8,  80.9,    0.2,  +16.1,  +17.3,  +15.5,+1100.00,36
31/07/2011,00:25:24,   0.0,  3.3,  193,+14.8,  80.9,    0.3,  +16.2,  +17.4,  +15.4,+1100.00,3C
31/07/2011,00:25:50,   0.0,  2.3,  180,+14.8,  81.1,    0.3,  +16.0,  +17.4,  +15.4,+1100.00,2D
31/07/2011,00:26:08,   0.0,  2.3,  192,+14.8,  81.2,    0.2,  +16.0,  +17.5,  +15.4,+1100.00,35
31/07/2011,00:26:26,   0.0,  0.9,  175,+14.8,  81.1,    0.2,  +16.1,  +17.4,  +15.5,+1100.00,3A
31/07/2011,00:26:44,   0.0,  3.9,  150,+14.8,  81.2,    0.1,  +16.1,  +17.4,  +15.5,+1100.00,36
31/07/2011,00:27:10,   0.0,  2.5,  299,+14.8,  81.3,    0.3,  +16.1,  +17.3,  +15.4,+1100.00,3A
31/07/2011,00:27:28,   0.0,  4.4,  186,+14.8,  81.2,    0.3,  +16.0,  +17.4,  +15.4,+1100.00,3E
31/07/2011,00:27:46,   0.0,  3.8,  173,+14.8,  81.2,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,3C
31/07/2011,00:28:04,   0.0,  2.6,  182,+14.8,  81.1,    0.0,  +16.1,  +17.4,  +15.5,+1100.00,33
31/07/2011,00:28:30,   0.0,  1.8,  186,+14.8,  81.3,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,39
31/07/2011,00:28:48,   0.0,  2.6,  177,+14.8,  81.3,    0.0,  +16.2,  +17.3,  +15.5,+1100.00,41
31/07/2011,00:29:06,   0.0,  3.2,  182,+14.8,  81.2,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,34
31/07/2011,00:29:31,   0.0,  1.9,  176,+14.8,  81.2,    0.2,  +16.1,  +17.4,  +15.5,+1100.00,3C
31/07/2011,00:29:49,   0.0,  2.0,  222,+14.8,  81.2,    0.1,  +16.1,  +17.4,  +15.5,+1100.00,34
31/07/2011,00:30:07,   0.0,  2.3,  173,+14.8,  81.2,    0.4,  +16.0,  +17.4,  +15.5,+1100.00,30
31/07/2011,00:30:25,   0.0,  1.7,  197,+14.8,  81.2,    0.2,  +16.1,  +17.4,  +15.5,+1100.00,38
31/07/2011,00:30:51,   0.0,  2.4,  183,+14.8,  81.2,    0.2,  +16.1,  +17.4,  +15.5,+1100.00,30
31/07/2011,00:31:09,   0.0,  2.4,  158,+14.8,  81.3,    0.2,  +16.1,  +17.4,  +15.5,+1100.00,37
31/07/2011,00:31:27,   0.0,  5.0,  217,+14.8,  81.3,    0.1,  +16.1,  +17.4,  +15.5,+1100.00,31
31/07/2011,00:31:44,   0.0,  3.6,  177,+14.8,  81.3,    0.0,  +16.2,  +17.3,  +15.5,+1100.00,38
31/07/2011,00:32:10,   0.0,  5.0,  162,+14.8,  81.2,    0.3,  +16.1,  +17.4,  +15.4,+1100.00,29
31/07/2011,00:32:28,   0.0,  3.8,  211,+14.8,  81.1,    0.2,  +16.1,  +17.4,  +15.4,+1100.00,31
31/07/2011,00:32:46,   0.0,  2.4,  170,+14.8,  81.1,    0.2,  +16.0,  +17.4,  +15.4,+1100.00,2F
31/07/2011,00:33:04,   0.0,  2.9,  209,+14.8,  81.3,    0.1,  +16.1,  +17.4,  +15.5,+1100.00,35
31/07/2011,00:33:30,   0.0,  2.4,  171,+14.8,  81.3,    0.3,  +16.1,  +17.4,  +15.5,+1100.00,2F
31/07/2011,00:33:48,   0.0,  1.4,  181,+14.8,  81.3,    0.4,  +16.1,  +17.4,  +15.5,+1100.00,39
31/07/2011,00:34:06,   0.0,  1.3,  172,+14.8,  81.3,    0.2,  +16.2,  +17.3,  +15.5,+1100.00,31
31/07/2011,00:34:24,   0.0,  4.1,  177,+14.8,  81.2,    0.1,  +16.1,  +17.4,  +15.5,+1100.00,35
31/07/2011,00:34:50,   0.0,  3.0,  168,+14.8,  81.3,    0.1,  +16.1,  +17.4,  +15.5,+1100.00,33
31/07/2011,00:35:08,   0.0,  2.4,  184,+14.8,  81.3,    0.3,  +16.1,  +17.4,  +15.5,+1100.00,3A
31/07/2011,00:35:26,   0.0,  3.7,  146,+14.8,  81.2,    0.1,  +16.0,  +17.4,  +15.5,+1100.00,38
31/07/2011,00:35:44,   0.0,  2.3,  133,+14.8,  81.2,    0.1,  +16.1,  +17.4,  +15.5,+1100.00,30
31/07/2011,00:36:10,   0.0,  3.7,  164,+14.8,  81.4,    0.0,  +16.1,  +17.4,  +15.4,+1100.00,33
31/07/2011,00:36:28,   0.0,  2.4,  199,+14.7,  81.5,    0.3,  +16.1,  +17.3,  +15.5,+1100.00,43
31/07/2011,00:36:46,   0.0,  4.9,  180,+14.7,  81.4,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,3D
31/07/2011,00:37:04,   0.0,  2.8,  161,+14.7,  81.3,    0.2,  +16.1,  +17.4,  +15.5,+1100.00,35
31/07/2011,00:37:30,   0.0,  3.1,  192,+14.8,  81.4,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,32
31/07/2011,00:37:48,   0.0,  2.8,  215,+14.7,  81.4,    0.2,  +16.2,  +17.3,  +15.5,+1100.00,3E
31/07/2011,00:38:06,   0.0,  2.6,  193,+14.7,  81.3,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,39
31/07/2011,00:38:24,   0.0,  2.0,  177,+14.8,  81.4,    0.2,  +16.2,  +17.3,  +15.5,+1100.00,39
31/07/2011,00:38:50,   0.0,  2.4,  209,+14.8,  81.6,    0.3,  +16.1,  +17.4,  +15.4,+1100.00,3A
31/07/2011,00:39:08,   0.0,  2.6,  160,+14.8,  81.6,    0.3,  +16.1,  +17.4,  +15.5,+1100.00,3D
31/07/2011,00:39:26,   0.0,  3.3,  144,+14.8,  81.4,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,38
31/07/2011,00:39:44,   0.0,  2.2,  218,+14.8,  81.4,    0.0,  +16.1,  +17.4,  +15.4,+1100.00,37
31/07/2011,00:40:10,   0.0,  4.0,  183,+14.7,  81.7,    0.2,  +16.1,  +17.5,  +15.4,+1100.00,2E
31/07/2011,00:40:28,   0.0,  2.9,  123,+14.8,  81.5,    0.3,  +16.1,  +17.4,  +15.4,+1100.00,37
31/07/2011,00:40:46,   0.0,  5.1,  165,+14.8,  81.5,    0.1,  +16.0,  +17.5,  +15.4,+1100.00,36
31/07/2011,00:41:04,   0.0,  4.1,  184,+14.7,  81.5,    0.4,  +16.1,  +17.4,  +15.4,+1100.00,33
31/07/2011,00:41:30,   0.0,  1.5,  179,+14.7,  81.6,    0.3,  +16.0,  +17.5,  +15.4,+1100.00,37
31/07/2011,00:41:48,   0.0,  2.0,  203,+14.7,  81.6,    0.3,  +16.1,  +17.4,  +15.5,+1100.00,31
31/07/2011,00:42:06,   0.0,  2.3,  187,+14.8,  81.7,    0.4,  +16.1,  +17.4,  +15.4,+1100.00,3C
31/07/2011,00:42:24,   0.0,  3.4,  167,+14.8,  81.6,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,38
31/07/2011,00:42:50,   0.0,  2.0,  178,+14.7,  81.6,    0.3,  +16.1,  +17.4,  +15.5,+1100.00,36
31/07/2011,00:43:08,   0.0,  2.8,  205,+14.8,  81.6,    0.3,  +16.1,  +17.4,  +15.5,+1100.00,3A
31/07/2011,00:43:26,   0.0,  2.2,  197,+14.8,  81.7,    0.4,  +16.0,  +17.5,  +15.4,+1100.00,3F
31/07/2011,00:43:44,   0.0,  3.1,  182,+14.8,  81.6,    0.2,  +16.0,  +17.5,  +15.4,+1100.00,36
31/07/2011,00:44:10,   0.0,  3.1,  152,+14.7,  81.6,    0.2,  +16.1,  +17.4,  +15.5,+1100.00,2D
31/07/2011,00:44:28,   0.0,  3.0,  170,+14.8,  81.7,    0.3,  +16.1,  +17.4,  +15.5,+1100.00,38
31/07/2011,00:44:46,   0.0,  4.0,  188,+14.8,  81.7,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,3F
31/07/2011,00:45:04,   0.0,  3.9,  184,+14.7,  81.6,    0.2,  +16.2,  +17.3,  +15.5,+1100.00,3E
31/07/2011,00:45:30,   0.0,  2.5,  207,+14.7,  81.7,    0.3,  +16.1,  +17.4,  +15.4,+1100.00,35
31/07/2011,00:45:48,   0.0,  1.0,  223,+14.8,  81.8,    0.3,  +16.0,  +17.5,  +15.4,+1100.00,38
31/07/2011,00:46:06,   0.0,  1.4,  174,+14.7,  81.8,    0.2,  +16.1,  +17.4,  +15.4,+1100.00,3A
31/07/2011,00:46:24,   0.0,  1.8,  199,+14.8,  81.9,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,46
31/07/2011,00:46:50,   0.0,  2.8,  169,+14.8,  81.8,    0.2,  +16.2,  +17.3,  +15.5,+1100.00,44
31/07/2011,00:47:08,   0.0,  1.8,  127,+14.8,  81.8,    0.3,  +16.0,  +17.5,  +15.4,+1100.00,41
31/07/2011,00:47:26,   0.0,  1.4,  217,+14.8,  81.9,    0.1,  +16.0,  +17.4,  +15.4,+1100.00,3B
31/07/2011,00:47:44,   0.0,  4.0,  195,+14.7,  82.0,    0.0,  +16.1,  +17.4,  +15.4,+1100.00,36
31/07/2011,00:48:10,   0.0,  4.5,  187,+14.7,  81.9,    0.3,  +16.1,  +17.4,  +15.4,+1100.00,41
31/07/2011,00:48:28,   0.0,  3.8,  171,+14.8,  81.9,    0.2,  +16.1,  +17.4,  +15.4,+1100.00,45
31/07/2011,00:48:46,   0.0,  5.1,  183,+14.7,  81.9,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,41
31/07/2011,00:49:04,   0.0,  3.2,  177,+14.7,  81.8,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,3D
31/07/2011,00:49:30,   0.0,  2.8,  190,+14.7,  81.9,    0.0,  +16.0,  +17.4,  +15.3,+1100.00,3A
31/07/2011,00:49:48,   0.0,  3.6,  178,+14.7,  82.0,    0.2,  +16.2,  +17.4,  +15.4,+1100.00,45
31/07/2011,00:50:06,   0.0,  3.7,  193,+14.7,  81.9,    0.3,  +16.2,  +17.3,  +15.4,+1100.00,3D
31/07/2011,00:50:24,   0.0,  3.9,  203,+14.8,  81.9,    0.1,  +16.0,  +17.5,  +15.3,+1100.00,35
31/07/2011,00:50:50,   0.0,  2.1,  168,+14.7,  82.0,    0.3,  +16.0,  +17.4,  +15.3,+1100.00,2D
31/07/2011,00:51:08,   0.0,  2.2,  205,+14.7,  82.1,    0.3,  +16.1,  +17.4,  +15.3,+1100.00,2C
31/07/2011,00:51:26,   0.0,  2.5,  186,+14.7,  82.0,    0.4,  +16.0,  +17.5,  +15.3,+1100.00,37
31/07/2011,00:51:44,   0.0,  4.5,  194,+14.7,  82.0,    0.1,  +16.1,  +17.4,  +15.3,+1100.00,35
31/07/2011,00:52:10,   0.0,  2.6,  199,+14.7,  82.0,    0.3,  +16.0,  +17.4,  +15.3,+1100.00,34
31/07/2011,00:52:28,   0.0,  2.5,  159,+14.7,  82.1,    0.3,  +16.2,  +17.3,  +15.4,+1100.00,3B
31/07/2011,00:52:46,   0.0,  3.8,  190,+14.7,  82.0,    0.1,  +16.2,  +17.3,  +15.3,+1100.00,36
31/07/2011,00:53:04,   0.0,  4.5,  192,+14.7,  82.0,    0.1,  +16.1,  +17.4,  +15.3,+1100.00,31
31/07/2011,00:53:30,   0.0,  1.4,  152,+14.7,  82.0,    0.3,  +16.1,  +17.4,  +15.3,+1100.00,2A
31/07/2011,00:53:48,   0.0,  3.0,  163,+14.7,  82.1,    0.4,  +16.1,  +17.4,  +15.3,+1100.00,35
31/07/2011,00:54:06,   0.0,  1.5,  123,+14.7,  82.1,    0.0,  +16.2,  +17.3,  +15.4,+1100.00,2C
31/07/2011,00:54:24,   0.0,  1.9,  181,+14.7,  82.2,    0.0,  +16.1,  +17.4,  +15.3,+1100.00,34
31/07/2011,00:54:50,   0.0,  2.9,  213,+14.7,  82.2,    0.1,  +16.1,  +17.4,  +15.3,+1100.00,31
31/07/2011,00:55:08,   0.0,  2.3,  189,+14.7,  82.2,    0.2,  +16.1,  +17.4,  +15.3,+1100.00,3C
31/07/2011,00:55:26,   0.0,  3.8,  173,+14.7,  82.2,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,3B
31/07/2011,00:55:44,   0.0,  4.1,  176,+14.7,  82.1,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,37
31/07/2011,00:56:10,   0.0,  0.6,  161,+14.7,  82.0,    0.0,  +16.1,  +17.4,  +15.3,+1100.00,29
31/07/2011,00:56:28,   0.0,  1.2,  185,+14.7,  82.2,    0.2,  +16.1,  +17.4,  +15.3,+1100.00,39
31/07/2011,00:56:46,   0.0,  2.1,  209,+14.7,  82.2,    0.3,  +16.2,  +17.3,  +15.4,+1100.00,38
31/07/2011,00:57:04,   0.0,  2.7,  195,+14.7,  82.2,    0.2,  +16.1,  +17.4,  +15.3,+1100.00,3B
31/07/2011,00:57:30,   0.0,  3.7,  155,+14.7,  82.2,    0.0,  +16.1,  +17.4,  +15.3,+1100.00,35
31/07/2011,00:57:48,   0.0,  2.5,  197,+14.7,  82.3,    0.2,  +16.1,  +17.4,  +15.4,+1100.00,45
31/07/2011,00:58:06,   0.0,  3.1,  168,+14.7,  82.3,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,3A
31/07/2011,00:58:24,   0.0,  2.1,  196,+14.7,  82.2,    0.0,  +16.1,  +17.5,  +15.4,+1100.00,39
31/07/2011,00:58:50,   0.0,  2.7,  186,+14.7,  82.2,    0.2,  +16.1,  +17.4,  +15.4,+1100.00,3E
31/07/2011,00:59:08,   0.0,  2.2,  164,+14.7,  82.3,    0.2,  +16.1,  +17.4,  +15.4,+1100.00,3A
31/07/2011,00:59:26,   0.0,  1.7,  167,+14.7,  82.3,    0.1,  +16.0,  +17.4,  +15.3,+1100.00,3E
31/07/2011,00:59:44,   0.0,  2.3,  179,+14.7,  82.4,    0.0,  +16.1,  +17.3,  +15.4,+1100.00,3F
31/07/2011,01:00:10,   0.0,  2.6,  179,+14.7,  82.2,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,2E
31/07/2011,01:00:28,   0.0,  4.1,  174,+14.7,  82.1,    0.2,  +16.0,  +17.5,  +15.3,+1100.00,2E
31/07/2011,01:00:46,   0.0,  2.8,  193,+14.7,  82.2,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,35
31/07/2011,01:01:04,   0.0,  2.5,  184,+14.7,  82.2,    0.0,  +16.1,  +17.4,  +15.3,+1100.00,2B
31/07/2011,01:01:30,   0.0,  2.6,  171,+14.7,  82.3,    0.3,  +16.1,  +17.4,  +15.4,+1100.00,2C
31/07/2011,01:01:48,   0.0,  2.3,  218,+14.7,  82.4,    0.3,  +16.2,  +17.4,  +15.4,+1100.00,36
31/07/2011,01:02:06,   0.0,  2.6,  178,+14.7,  82.3,    0.1,  +16.2,  +17.4,  +15.4,+1100.00,36
31/07/2011,01:02:24,   0.0,  4.3,  213,+14.7,  82.2,    0.3,  +16.1,  +17.4,  +15.4,+1100.00,2B
31/07/2011,01:02:50,   0.0,  2.2,  171,+14.7,  82.3,    0.2,  +16.2,  +17.3,  +15.4,+1100.00,2A
31/07/2011,01:03:08,   0.0,  3.5,  223,+14.7,  82.5,    0.3,  +16.0,  +17.4,  +15.4,+1100.00,32
31/07/2011,01:03:26,   0.0,  2.9,  173,+14.7,  82.5,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,38
31/07/2011,01:03:44,   0.0,  3.5,  157,+14.7,  82.4,    0.0,  +16.1,  +17.4,  +15.4,+1100.00,35
31/07/2011,01:04:10,   0.0,  3.5,  168,+14.7,  82.4,    0.2,  +16.1,  +17.3,  +15.4,+1100.00,32
31/07/2011,01:04:28,   0.0,  3.4,  184,+14.7,  82.3,    0.3,  +16.1,  +17.4,  +15.4,+1100.00,39
31/07/2011,01:04:46,   0.0,  2.9,  170,+14.7,  82.3,    0.0,  +16.2,  +17.3,  +15.4,+1100.00,35
31/07/2011,01:05:04,   0.0,  3.1,  138,+14.7,  82.4,    0.1,  +16.2,  +17.3,  +15.4,+1100.00,2F
31/07/2011,01:05:30,   0.0,  2.2,  199,+14.7,  82.5,    0.2,  +16.2,  +17.3,  +15.4,+1100.00,37
31/07/2011,01:05:48,   0.0,  2.3,  123,+14.7,  82.5,    0.3,  +16.1,  +17.4,  +15.4,+1100.00,35
31/07/2011,01:06:06,   0.0,  1.2,  152,+14.7,  82.4,    0.1,  +16.1,  +17.3,  +15.4,+1100.00,2C
31/07/2011,01:06:24,   0.0,  4.6,  190,+14.7,  82.4,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,36
31/07/2011,01:06:50,   0.0,  2.9,  183,+14.7,  82.3,    0.3,  +16.1,  +17.3,  +15.4,+1100.00,38
31/07/2011,01:07:08,   0.0,  3.7,  177,+14.7,  82.3,    0.3,  +16.1,  +17.4,  +15.4,+1100.00,3F
31/07/2011,01:07:26,   0.0,  3.0,  179,+14.7,  82.3,    0.1,  +16.0,  +17.5,  +15.3,+1100.00,37
31/07/2011,01:07:44,   0.0,  2.5,  192,+14.7,  82.3,    0.0,  +16.1,  +17.4,  +15.4,+1100.00,36
31/07/2011,01:08:10,   0.0,  4.1,  209,+14.7,  82.4,    0.3,  +16.1,  +17.4,  +15.4,+1100.00,31
31/07/2011,01:08:28,   0.0,  3.4,  169,+14.7,  82.3,    0.2,  +16.1,  +17.4,  +15.4,+1100.00,3F
31/07/2011,01:08:46,   0.0,  2.6,  180,+14.7,  82.4,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,39
31/07/2011,01:09:04,   0.0,  1.9,  223,+14.7,  82.5,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,35
31/07/2011,01:09:30,   0.0,  1.7,  185,+14.7,  82.3,    0.2,  +16.1,  +17.4,  +15.4,+1100.00,38
31/07/2011,01:09:48,   0.0,  2.0,  125,+14.7,  82.4,    0.3,  +16.1,  +17.4,  +15.4,+1100.00,37
31/07/2011,01:10:06,   0.0,  2.7,  172,+14.7,  82.5,    0.1,  +16.0,  +17.5,  +15.3,+1100.00,30
31/07/2011,01:10:24,   0.0,  3.4,  200,+14.7,  82.5,    0.3,  +16.1,  +17.5,  +15.4,+1100.00,2A
31/07/2011,01:10:50,   0.0,  2.8,  200,+14.7,  82.6,    0.2,  +16.0,  +17.4,  +15.4,+1100.00,2A
31/07/2011,01:11:08,   0.0,  3.1,  184,+14.7,  82.5,    0.3,  +16.2,  +17.3,  +15.4,+1100.00,34
31/07/2011,01:11:26,   0.0,  2.2,  154,+14.7,  82.4,    0.0,  +16.1,  +17.4,  +15.4,+1100.00,2D
31/07/2011,01:11:44,   0.0,  2.7,  193,+14.7,  82.4,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,36
31/07/2011,01:12:10,   0.0,  4.1,  158,+14.7,  82.4,    0.4,  +16.1,  +17.4,  +15.4,+1100.00,30
31/07/2011,01:12:28,   0.0,  2.6,  202,+14.7,  82.5,    0.3,  +16.2,  +17.3,  +15.4,+1100.00,32
31/07/2011,01:12:46,   0.0,  3.9,  181,+14.7,  82.4,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,39
31/07/2011,01:13:04,   0.0,  2.6,  176,+14.7,  82.4,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,34
31/07/2011,01:13:30,   0.0,  2.3,  161,+14.7,  82.5,    0.2,  +16.1,  +17.4,  +15.4,+1100.00,2C
31/07/2011,01:13:48,   0.0,  3.2,  189,+14.7,  82.6,    0.2,  +16.2,  +17.4,  +15.4,+1100.00,41
31/07/2011,01:14:06,   0.0,  2.4,  172,+14.7,  82.7,    0.3,  +16.0,  +17.5,  +15.4,+1100.00,36
31/07/2011,01:14:24,   0.0,  2.5,  190,+14.7,  82.7,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,35
31/07/2011,01:14:50,   0.0,  1.6,  180,+14.7,  82.7,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,33
31/07/2011,01:15:08,   0.0,  2.1,  124,+14.7,  82.7,    0.2,  +16.2,  +17.3,  +15.4,+1100.00,32
31/07/2011,01:15:26,   0.0,  1.9,  175,+14.7,  82.6,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,3D
31/07/2011,01:15:44,   0.0,  2.8,  195,+14.7,  82.6,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,3F
31/07/2011,01:16:10,   0.0,  2.8,  167,+14.7,  82.8,    0.2,  +16.1,  +17.4,  +15.4,+1100.00,3B
31/07/2011,01:16:28,   0.0,  2.4,  209,+14.7,  82.8,    0.3,  +16.2,  +17.3,  +15.5,+1100.00,3F
31/07/2011,01:16:46,   0.0,  3.1,  192,+14.7,  82.6,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,39
31/07/2011,01:17:04,   0.0,  3.5,  156,+14.7,  82.6,    0.4,  +16.2,  +17.4,  +15.5,+1100.00,3D
31/07/2011,01:17:30,   0.0,  2.6,  183,+14.7,  82.6,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,37
31/07/2011,01:17:48,   0.0,  2.2,  153,+14.7,  82.7,    0.2,  +16.1,  +17.4,  +15.4,+1100.00,3B
31/07/2011,01:18:06,   0.0,  3.7,  171,+14.7,  82.7,    0.0,  +16.1,  +17.4,  +15.4,+1100.00,3A
31/07/2011,01:18:24,   0.0,  5.3,  179,+14.7,  82.7,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,41
31/07/2011,01:18:50,   0.0,  3.3,  184,+14.7,  82.6,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,39
31/07/2011,01:19:08,   0.0,  3.9,  177,+14.7,  82.7,    0.3,  +16.1,  +17.4,  +15.4,+1100.00,48
31/07/2011,01:19:26,   0.0,  2.0,  188,+14.7,  82.7,    0.1,  +16.1,  +17.4,  +15.4,+1100.00,3E
31/07/2011,01:19:44,   0.0,  3.8,  189,+14.7,  82.7,    0.1,  +16.0,  +17.4,  +15.4,+1100.00,47
31/07/2011,01:20:10,   0.0,  4.6,  155,+14.7,  82.6,    0.1,  +16.0,  +17.5,  +15.4,+1100.00,30
31/07/2011,01:20:28,   0.0,  2.2,  179,+14.7,  82.6,    0.2,  +16.1,  +17.4,  +15.4,+1100.00,3A
31/07/2011,01:20:46,   0.0,  3.7,  167,+14.7,  82.7,    0.1,  +16.2,  +17.3,  +15.4,+1100.00,3D
31/07/2011,01:21:04,   0.0,  2.2,  131,+14.7,  82.6,    0.2,  +16.1,  +17.4,  +15.4,+1100.00,29
31/07/2011,01:21:30,   0.0,  1.5,  183,+14.7,  82.8,    0.2,  +16.2,  +17.3,  +15.4,+1100.00,33
31/07/2011,01:21:48,   0.0,  2.8,  170,+14.7,  82.7,    0.2,  +16.0,  +17.4,  +15.4,+1100.00,3A
31/07/2011,01:22:06,   0.0,  2.7,  183,+14.7,  82.7,    0.1,  +16.2,  +17.3,  +15.5,+1100.00,39