04/12/2009,00:00:16,   0.0,  3.0,  242, +1.6,  96.3,    0.4,   +7.2,   +7.3,   +1.4, +997.74,F8
04/12/2009,00:00:36,   0.0,  2.2,  252, +1.6,  96.3,    0.3,   +7.3,   +7.2,   +1.4, +997.75,FC
04/12/2009,00:00:56,   0.0,  3.0,  242, +1.6,  96.2,    0.4,   +7.3,   +7.2,   +1.5, +997.75,FD
04/12/2009,00:01:16,   0.0,  2.6,  250, +1.6,  96.2,    0.3,   +7.2,   +7.3,   +1.4, +997.76,FD
04/12/2009,00:01:36,   0.0,  2.5,  244, +1.6,  96.2,    0.5,   +7.3,   +7.2,   +1.4, +997.76,03
04/12/2009,00:01:56,   0.0,  2.2,  260, +1.6,  96.2,    0.4,   +7.2,   +7.3,   +1.4, +997.73,FC
04/12/2009,00:02:16,   0.0,  2.5,  223, +1.6,  96.2,    0.4,   +7.2,   +7.3,   +1.4, +997.74,FC
04/12/2009,00:02:36,   0.0,  1.8,  213, +1.6,  96.2,    0.3,   +7.3,   +7.3,   +1.4, +997.72,FD
04/12/2009,00:02:56,   0.0,  2.7,  254, +1.6,  96.2,    0.3,   +7.4,   +7.2,   +1.4, +997.72,04
04/12/2009,00:03:16,   0.0,  2.2,  246, +1.6,  96.2,    0.3,   +7.3,   +7.3,   +1.4, +997.74,FF
04/12/2009,00:03:36,   0.0,  2.6,  233, +1.6,  96.2,    0.3,   +7.3,   +7.2,   +1.5, +997.74,01
04/12/2009,00:03:56,   0.0,  2.3,  245, +1.6,  96.2,    0.2,   +7.2,   +7.3,   +1.4, +997.70,FD
04/12/2009,00:04:16,   0.0,  2.5,  229, +1.6,  96.2,    0.4,   +7.3,   +7.3,   +1.5, +997.71,03
04/12/2009,00:04:36,   0.0,  3.1,  252, +1.6,  96.2,    0.3,   +7.2,   +7.3,   +1.4, +997.71,FB
04/12/2009,00:04:56,   0.0,  2.9,  257, +1.6,  96.2,    0.3,   +7.2,   +7.3,   +1.4, +997.69,10
04/12/2009,00:05:16,   0.0,  2.1,  236, +1.6,  96.2,    0.3,   +7.3,   +7.2,   +1.5, +997.73,FE
04/12/2009,00:05:36,   0.0,  3.3,  234, +1.6,  96.3,    0.3,   +7.3,   +7.3,   +1.4, +997.72,01
04/12/2009,00:05:56,   0.0,  2.9,  218, +1.6,  96.2,    0.5,   +7.3,   +7.2,   +1.5, +997.69,11
04/12/2009,00:06:16,   0.0,  2.6,  234, +1.7,  96.2,    0.4,   +7.2,   +7.3,   +1.4, +997.72,02
04/12/2009,00:06:36,   0.0,  2.6,  228, +1.6,  96.2,    0.5,   +7.3,   +7.2,   +1.5, +997.68,0D
04/12/2009,00:06:56,   0.0,  3.6,  252, +1.6,  96.2,    0.4,   +7.2,   +7.3,   +1.4, +997.73,07
04/12/2009,00:07:16,   0.0,  3.2,  235, +1.6,  96.2,    0.5,   +7.3,   +7.2,   +1.5, +997.72,02
04/12/2009,00:07:36,   0.0,  4.1,  248, +1.6,  96.2,    0.5,   +7.3,   +7.2,   +1.5, +997.70,06
04/12/2009,00:07:56,   0.0,  3.0,  237, +1.6,  96.2,    0.5,   +7.2,   +7.3,   +1.5, +997.71,05
04/12/2009,00:08:16,   0.0,  2.4,  242, +1.6,  96.3,    0.3,   +7.3,   +7.2,   +1.4, +997.70,FE
04/12/2009,00:08:36,   0.0,  2.2,  246, +1.6,  96.3,    0.4,   +7.2,   +7.2,   +1.5, +997.74,07
04/12/2009,00:08:56,   0.0,  2.9,  232, +1.6,  96.3,    0.3,   +7.2,   +7.3,   +1.4, +997.74,0A
04/12/2009,00:09:16,   0.0,  3.6,  230, +1.6,  96.3,    0.3,   +7.2,   +7.2,   +1.5, +997.71,00
04/12/2009,00:09:36,   0.0,  1.7,  254, +1.6,  96.3,    0.3,   +7.2,   +7.3,   +1.4, +997.72,08
04/12/2009,00:09:56,   0.0,  2.5,  264, +1.6,  96.3,    0.4,   +7.3,   +7.2,   +1.5, +997.70,0A
04/12/2009,00:10:16,   0.0,  2.7,  236, +1.6,  96.3,    0.4,   +7.3,   +7.2,   +1.5, +997.72,01
04/12/2009,00:10:36,   0.0,  3.3,  239, +1.6,  96.3,    0.3,   +7.3,   +7.3,   +1.5, +997.71,02
04/12/2009,00:10:56,   0.0,  4.0,  268, +1.6,  96.2,    0.2,   +7.3,   +7.2,   +1.5, +997.70,00
04/12/2009,00:11:16,   0.0,  3.7,  245, +1.6,  96.2,    0.3,   +7.2,   +7.2,   +1.5, +997.71,FF
04/12/2009,00:11:36,   0.0,  4.9,  254, +1.6,  96.3,    0.4,   +7.3,   +7.2,   +1.4, +997.71,06
04/12/2009,00:11:56,   0.0,  4.0,  252, +1.6,  96.3,    0.3,   +7.1,   +7.3,   +1.4, +997.69,02
04/12/2009,00:12:16,   0.0,  3.0,  227, +1.6,  96.3,    0.3,   +7.2,   +7.3,   +1.4, +997.72,FB
04/12/2009,00:12:36,   0.0,  2.5,  245, +1.6,  96.3,    0.3,   +7.2,   +7.3,   +1.4, +997.73,02
04/12/2009,00:12:56,   0.0,  3.6,  226, +1.6,  96.3,    0.4,   +7.3,   +7.2,   +1.5, +997.77,0B
04/12/2009,00:13:16,   0.0,  2.3,  240, +1.6,  96.3,    0.3,   +7.2,   +7.3,   +1.4, +997.74,FB
04/12/2009,00:13:36,   0.0,  2.5,  243, +1.6,  96.3,    0.3,   +7.3,   +7.2,   +1.5, +997.76,05
04/12/2009,00:13:56,   0.0,  4.0,  238, +1.6,  96.3,    0.3,   +7.2,   +7.3,   +1.4, +997.74,05
04/12/2009,00:14:16,   0.0,  3.4,  241, +1.6,  96.3,    0.3,   +7.3,   +7.3,   +1.5, +997.78,05
04/12/2009,00:14:36,   0.0,  3.3,  266, +1.6,  96.3,    0.3,   +7.2,   +7.3,   +1.4, +997.75,08
04/12/2009,00:14:56,   0.0,  3.0,  239, +1.6,  96.3,    0.3,   +7.2,   +7.3,   +1.5, +997.77,0A
04/12/2009,00:15:16,   0.0,  2.7,  228, +1.6,  96.3,    0.4,   +7.3,   +7.2,   +1.5, +997.75,0A
04/12/2009,00:15:36,   0.0,  3.3,  238, +1.6,  96.3,    0.3,   +7.2,   +7.3,   +1.5, +997.75,09
04/12/2009,00:15:56,   0.0,  1.7,  279, +1.6,  96.3,    0.3,   +7.3,   +7.2,   +1.5, +997.76,13
04/12/2009,00:16:16,   0.0,  4.3,  246, +1.6,  96.2,    0.3,   +7.2,   +7.3,   +1.5, +997.74,06
04/12/2009,00:16:36,   0.0,  3.8,  247, +1.6,  96.3,    0.3,   +7.2,   +7.2,   +1.5, +997.76,0F
04/12/2009,00:16:56,   0.0,  4.4,  254, +1.6,  96.3,    0.3,   +7.3,   +7.2,   +1.5, +997.77,0E
04/12/2009,00:17:16,   0.0,  3.5,  242, +1.6,  96.4,    0.3,   +7.3,   +7.2,   +1.5, +997.79,0B
04/12/2009,00:17:36,   0.0,  2.5,  213, +1.6,  96.4,    0.3,   +7.2,   +7.3,   +1.5, +997.78,09
04/12/2009,00:17:56,   0.0,  3.3,  246, +1.6,  96.4,    0.3,   +7.2,   +7.3,   +1.5, +997.82,0B
04/12/2009,00:18:16,   0.0,  2.7,  227, +1.6,  96.4,    0.3,   +7.3,   +7.2,   +1.5, +997.79,10
04/12/2009,00:18:36,   0.0,  3.3,  247, +1.6,  96.4,    0.3,   +7.2,   +7.3,   +1.5, +997.79,11
04/12/2009,00:18:56,   0.0,  3.1,  267, +1.6,  96.4,    0.3,   +7.2,   +7.3,   +1.5, +997.81,0C
04/12/2009,00:19:16,   0.0,  2.2,  237, +1.6,  96.4,    0.3,   +7.2,   +7.3,   +1.4, +997.78,0B
04/12/2009,00:19:36,   0.0,  2.0,  248, +1.6,  96.4,    0.4,   +7.3,   +7.3,   +1.5, +997.80,09
04/12/2009,00:19:56,   0.0,  3.1,  234, +1.6,  96.2,    0.3,   +7.3,   +7.2,   +1.5, +997.79,0C
04/12/2009,00:20:16,   0.0,  2.0,  265, +1.6,  96.2,    0.4,   +7.2,   +7.3,   +1.5, +997.81,FC
04/12/2009,00:20:36,   0.0,  2.9,  238, +1.6,  96.2,    0.3,   +7.2,   +7.3,   +1.4, +997.81,05
04/12/2009,00:20:56,   0.0,  2.5,  228, +1.6,  96.1,    0.3,   +7.2,   +7.3,   +1.4, +997.79,08
04/12/2009,00:21:16,   0.0,  2.9,  256, +1.6,  96.1,    0.4,   +7.2,   +7.3,   +1.4, +997.81,04
04/12/2009,00:21:36,   0.0,  2.1,  257, +1.6,  96.1,    0.3,   +7.2,   +7.3,   +1.4, +997.82,FF
04/12/2009,00:21:56,   0.0,  2.5,  209, +1.6,  96.0,    0.3,   +7.3,   +7.2,   +1.5, +997.77,06
04/12/2009,00:22:16,   0.0,  2.6,  229, +1.6,  96.0,    0.3,   +7.2,   +7.2,   +1.5, +997.78,06
04/12/2009,00:22:36,   0.0,  2.9,  233, +1.6,  96.0,    0.3,   +7.2,   +7.3,   +1.4, +997.77,05
04/12/2009,00:22:56,   0.0,  1.4,  233, +1.5,  96.0,    0.3,   +7.2,   +7.3,   +1.4, +997.78,01
04/12/2009,00:23:16,   0.0,  2.4,  235, +1.5,  96.0,    0.3,   +7.2,   +7.3,   +1.4, +997.76,FF
04/12/2009,00:23:36,   0.0,  2.9,  234, +1.5,  95.9,    0.3,   +7.3,   +7.2,   +1.5, +997.74,0C
04/12/2009,00:23:56,   0.0,  2.8,  252, +1.5,  96.0,    0.3,   +7.2,   +7.3,   +1.4, +997.75,05
04/12/2009,00:24:16,   0.0,  2.0,  245, +1.5,  96.1,    0.3,   +7.2,   +7.3,   +1.4, +997.76,FE
04/12/2009,00:24:36,   0.0,  1.6,  250, +1.5,  96.1,    0.2,   +7.3,   +7.2,   +1.5, +997.74,FF
04/12/2009,00:24:56,   0.0,  2.1,  238, +1.5,  96.1,    0.3,   +7.3,   +7.3,   +1.4, +997.77,07
04/12/2009,00:25:16,   0.0,  3.3,  245, +1.5,  96.2,    0.3,   +7.2,   +7.3,   +1.4, +997.77,05
04/12/2009,00:25:36,   0.0,  2.8,  247, +1.5,  96.2,    0.4,   +7.3,   +7.2,   +1.4, +997.76,0D
04/12/2009,00:25:56,   0.0,  2.3,  220, +1.5,  96.2,    0.3,   +7.2,   +7.3,   +1.4, +997.74,FE
04/12/2009,00:26:16,   0.0,  2.0,  234, +1.5,  96.3,    0.3,   +7.3,   +7.2,   +1.4, +997.76,00
04/12/2009,00:26:36,   0.0,  1.7,  256, +1.5,  96.3,    0.3,   +7.2,   +7.3,   +1.4, +997.75,0B
04/12/2009,00:26:56,   0.0,  2.9,  252, +1.5,  96.3,    0.3,   +7.3,   +7.2,   +1.4, +997.75,0C
04/12/2009,00:27:16,   0.0,  2.7,  248, +1.5,  96.3,    0.3,   +7.2,   +7.3,   +1.4, +997.74,0B
04/12/2009,00:27:36,   0.0,  2.3,  241, +1.5,  96.3,    0.4,   +7.2,   +7.2,   +1.4, +997.75,03
04/12/2009,00:27:56,   0.0,  2.5,  234, +1.5,  96.4,    0.3,   +7.3,   +7.2,   +1.4, +997.76,0B
04/12/2009,00:28:16,   0.0,  2.9,  231, +1.6,  96.4,    0.3,   +7.2,   +7.3,   +1.4, +997.73,07
04/12/2009,00:28:36,   0.0,  2.0,  252, +1.5,  96.4,    0.2,   +7.3,   +7.2,   +1.4, +997.75,03
04/12/2009,00:28:56,   0.0,  2.4,  232, +1.5,  96.4,    0.4,   +7.3,   +7.2,   +1.4, +997.74,08
04/12/2009,00:29:16,   0.0,  3.2,  239, +1.5,  96.4,    0.3,   +7.2,   +7.3,   +1.4, +997.72,08
04/12/2009,00:29:36,   0.0,  2.4,  248, +1.6,  96.4,    0.3,   +7.2,   +7.3,   +1.4, +997.73,0D
04/12/2009,00:29:56,   0.0,  2.2,  235, +1.5,  96.4,    0.3,   +7.3,   +7.3,   +1.4, +997.76,0C
04/12/2009,00:30:16,   0.0,  2.9,  238, +1.5,  96.5,    0.3,   +7.2,   +7.3,   +1.4, +997.74,08
04/12/2009,00:30:36,   0.0,  3.6,  240, +1.5,  96.5,    0.3,   +7.3,   +7.3,   +1.4, +997.76,04
04/12/2009,00:30:56,   0.0,  2.3,  219, +1.5,  96.6,    0.3,   +7.3,   +7.2,   +1.4, +997.75,07
04/12/2009,00:31:16,   0.0,  2.5,  239, +1.5,  96.5,    0.4,   +7.2,   +7.3,   +1.4, +997.78,0B
04/12/2009,00:31:36,   0.0,  2.6,  246, +1.6,  96.6,    0.4,   +7.3,   +7.2,   +1.4, +997.77,0D
04/12/2009,00:31:56,   0.0,  3.2,  238, +1.6,  96.6,    0.4,   +7.2,   +7.3,   +1.4, +997.77,0D
04/12/2009,00:32:16,   0.0,  2.4,  237, +1.6,  96.6,    0.3,   +7.1,   +7.3,   +1.4, +997.78,09
04/12/2009,00:32:36,   0.0,  3.0,  234, +1.6,  96.6,    0.3,   +7.2,   +7.3,   +1.4, +997.78,06
04/12/2009,00:32:56,   0.0,  2.4,  247, +1.6,  96.6,    0.3,   +7.3,   +7.2,   +1.4, +997.79,10
04/12/2009,00:33:16,   0.0,  1.7,  221, +1.6,  96.5,    0.3,   +7.2,   +7.3,   +1.4, +997.77,04
04/12/2009,00:33:36,   0.0,  1.4,  226, +1.6,  96.5,    0.3,   +7.4,   +7.2,   +1.5, +997.80,04
04/12/2009,00:33:56,   0.0,  1.9,  256, +1.5,  96.5,    0.3,   +7.3,   +7.2,   +1.4, +997.78,12
04/12/2009,00:34:16,   0.0,  1.4,  228, +1.6,  96.5,    0.3,   +7.2,   +7.3,   +1.4, +997.79,0B
04/12/2009,00:34:36,   0.0,  2.1,  227, +1.6,  96.5,    0.4,   +7.2,   +7.3,   +1.4, +997.83,06
04/12/2009,00:34:56,   0.0,  1.4,  235, +1.5,  96.4,    0.3,   +7.2,   +7.3,   +1.4, +997.81,04
04/12/2009,00:35:16,   0.0,  2.3,  249, +1.5,  96.4,    0.3,   +7.3,   +7.2,   +1.5, +997.84,0A
04/12/2009,00:35:36,   0.0,  2.2,  236, +1.5,  96.4,    0.3,   +7.2,   +7.3,   +1.4, +997.85,07
04/12/2009,00:35:56,   0.0,  2.5,  228, +1.5,  96.3,    0.3,   +7.2,   +7.3,   +1.4, +997.83,0A
04/12/2009,00:36:16,   0.0,  2.4,  228, +1.5,  96.3,    0.3,   +7.3,   +7.2,   +1.5, +997.83,07
04/12/2009,00:36:36,   0.0,  1.6,  230, +1.5,  96.3,    0.3,   +7.3,   +7.2,   +1.4, +997.81,00
04/12/2009,00:36:56,   0.0,  1.4,  235, +1.5,  96.3,    0.3,   +7.2,   +7.3,   +1.4, +997.84,08
04/12/2009,00:37:16,   0.0,  2.1,  233, +1.5,  96.3,    0.3,   +7.3,   +7.2,   +1.4, +997.85,02
04/12/2009,00:37:36,   0.0,  1.5,  233, +1.5,  96.3,    0.4,   +7.2,   +7.3,   +1.4, +997.84,07
04/12/2009,00:37:56,   0.0,  3.0,  246, +1.5,  96.3,    0.5,   +7.3,   +7.2,   +1.4, +997.84,0B
04/12/2009,00:38:16,   0.0,  1.9,  262, +1.5,  96.3,    0.3,   +7.2,   +7.3,   +1.4, +997.84,0B
04/12/2009,00:38:36,   0.0,  2.0,  225, +1.5,  96.3,    0.4,   +7.3,   +7.2,   +1.4, +997.85,06
04/12/2009,00:38:56,   0.0,  2.2,  246, +1.5,  96.4,    0.4,   +7.3,   +7.2,   +1.4, +997.87,10
04/12/2009,00:39:16,   0.0,  2.5,  207, +1.5,  96.3,    0.5,   +7.2,   +7.3,   +1.4, +997.86,0C
04/12/2009,00:39:36,   0.0,  2.7,  236, +1.5,  96.3,    0.4,   +7.2,   +7.3,   +1.4, +997.88,13
04/12/2009,00:39:56,   0.0,  3.0,  256, +1.5,  96.3,    0.6,   +7.3,   +7.2,   +1.4, +997.90,0C
04/12/2009,00:40:16,   0.0,  1.9,  217, +1.5,  96.4,    0.5,   +7.3,   +7.2,   +1.4, +997.93,07
04/12/2009,00:40:36,   0.0,  2.7,  230, +1.5,  96.4,    0.3,   +7.2,   +7.3,   +1.4, +997.91,FF
04/12/2009,00:40:56,   0.0,  3.1,  214, +1.5,  96.4,    0.4,   +7.3,   +7.2,   +1.4, +997.89,06
04/12/2009,00:41:16,   0.0,  2.8,  235, +1.5,  96.4,    0.3,   +7.3,   +7.2,   +1.4, +997.88,0A
04/12/2009,00:41:36,   0.0,  1.8,  268, +1.5,  96.4,    0.3,   +7.1,   +7.3,   +1.3, +997.90,08
04/12/2009,00:41:56,   0.0,  2.6,  246, +1.5,  96.4,    0.3,   +7.3,   +7.2,   +1.4, +997.90,07
04/12/2009,00:42:16,   0.0,  2.8,  236, +1.5,  96.4,    0.2,   +7.3,   +7.2,   +1.4, +997.89,0C
04/12/2009,00:42:36,   0.0,  2.1,  240, +1.5,  96.4,    0.4,   +7.2,   +7.3,   +1.3, +997.89,03
04/12/2009,00:42:56,   0.0,  2.0,  244, +1.5,  96.5,    0.3,   +7.1,   +7.3,   +1.3, +997.91,00
04/12/2009,00:43:16,   0.0,  1.2,  219, +1.5,  96.6,    0.3,   +7.3,   +7.3,   +1.4, +997.90,03
04/12/2009,00:43:36,   0.0,  2.1,  220, +1.5,  96.5,    0.4,   +7.3,   +7.2,   +1.4, +997.88,03
04/12/2009,00:43:56,   0.0,  2.2,  220, +1.5,  96.5,    0.3,   +7.2,   +7.3,   +1.3, +997.87,03
04/12/2009,00:44:16,   0.0,  2.2,  268, +1.5,  96.5,    0.4,   +7.3,   +7.2,   +1.4, +997.90,08
04/12/2009,00:44:36,   0.0,  2.3,  232, +1.5,  96.5,    0.5,   +7.3,   +7.2,   +1.4, +997.89,0B
04/12/2009,00:44:56,   0.0,  2.7,  235, +1.5,  96.4,    0.5,   +7.3,   +7.2,   +1.4, +997.91,0C
04/12/2009,00:45:16,   0.0,  2.8,  235, +1.5,  96.4,    0.4,   +7.2,   +7.3,   +1.3, +997.92,09
04/12/2009,00:45:36,   0.0,  2.8,  223, +1.5,  96.5,    0.2,   +7.1,   +7.3,   +1.3, +997.90,04
04/12/2009,00:45:56,   0.0,  2.9,  230, +1.5,  96.5,    0.3,   +7.2,   +7.2,   +1.3, +997.91,07
04/12/2009,00:46:16,   0.0,  2.8,  215, +1.5,  96.4,    0.3,   +7.3,   +7.2,   +1.4, +997.92,08
04/12/2009,00:46:36,   0.0,  2.8,  233, +1.5,  96.4,    0.4,   +7.3,   +7.2,   +1.4, +997.89,11
04/12/2009,00:46:56,   0.0,  2.3,  199, +1.5,  96.4,    0.2,   +7.2,   +7.3,   +1.3, +997.89,16
04/12/2009,00:47:16,   0.0,  2.4,  233, +1.5,  96.4,    0.3,   +7.3,   +7.2,   +1.4, +997.89,0B
04/12/2009,00:47:36,   0.0,  2.6,  231, +1.5,  96.4,    0.3,   +7.2,   +7.2,   +1.3, +997.86,08
04/12/2009,00:47:56,   0.0,  2.6,  220, +1.5,  96.4,    0.3,   +7.3,   +7.2,   +1.4, +997.89,0D
04/12/2009,00:48:16,   0.0,  2.1,  260, +1.5,  96.4,    0.2,   +7.2,   +7.3,   +1.3, +997.91,00
04/12/2009,00:48:36,   0.0,  2.9,  219, +1.5,  96.4,    0.3,   +7.2,   +7.3,   +1.3, +997.87,14
04/12/2009,00:48:56,   0.0,  2.0,  248, +1.5,  96.6,    0.3,   +7.2,   +7.3,   +1.3, +997.93,0E
04/12/2009,00:49:16,   0.0,  3.5,  232, +1.6,  96.6,    0.3,   +7.2,   +7.3,   +1.4, +997.93,0C
04/12/2009,00:49:36,   0.0,  3.3,  229, +1.6,  96.7,    0.3,   +7.3,   +7.2,   +1.4, +997.91,11
04/12/2009,00:49:56,   0.0,  3.4,  268, +1.6,  96.7,    0.3,   +7.2,   +7.3,   +1.3, +997.92,17
04/12/2009,00:50:16,   0.0,  3.1,  256, +1.6,  96.8,    0.2,   +7.3,   +7.2,   +1.4, +997.97,0B
04/12/2009,00:50:36,   0.0,  1.9,  214, +1.6,  96.8,    0.5,   +7.1,   +7.3,   +1.3, +997.96,0D
04/12/2009,00:50:56,   0.0,  1.9,  237, +1.6,  96.8,    0.3,   +7.3,   +7.2,   +1.4, +997.97,15
04/12/2009,00:51:16,   0.0,  2.1,  235, +1.6,  96.7,    0.4,   +7.2,   +7.3,   +1.3, +997.95,06
04/12/2009,00:51:36,   0.0,  3.9,  246, +1.6,  96.7,    0.3,   +7.3,   +7.2,   +1.4, +997.95,13
04/12/2009,00:51:56,   0.0,  2.3,  227, +1.6,  96.7,    0.3,   +7.3,   +7.2,   +1.4, +997.98,10
04/12/2009,00:52:16,   0.0,  2.5,  235, +1.6,  96.7,    0.3,   +7.2,   +7.3,   +1.4, +998.01,FF
04/12/2009,00:52:36,   0.0,  2.1,  229, +1.6,  96.6,    0.3,   +7.3,   +7.2,   +1.4, +997.99,0F
04/12/2009,00:52:56,   0.0,  2.8,  208, +1.6,  96.6,    0.4,   +7.3,   +7.2,   +1.4, +998.01,06
04/12/2009,00:53:16,   0.0,  3.6,  222, +1.6,  96.5,    0.3,   +7.2,   +7.2,   +1.4, +998.01,FB
04/12/2009,00:53:36,   0.0,  3.1,  239, +1.6,  96.5,    0.3,   +7.2,   +7.3,   +1.4, +998.02,02
04/12/2009,00:53:56,   0.0,  2.1,  233, +1.7,  96.5,    0.3,   +7.3,   +7.3,   +1.4, +998.03,00
04/12/2009,00:54:16,   0.0,  1.6,  229, +1.7,  96.5,    0.3,   +7.4,   +7.2,   +1.4, +998.05,08
04/12/2009,00:54:36,   0.0,  2.0,  224, +1.6,  96.5,    0.3,   +7.3,   +7.3,   +1.4, +998.09,03
04/12/2009,00:54:56,   0.0,  3.1,  232, +1.7,  96.4,    0.3,   +7.2,   +7.3,   +1.4, +998.06,02
04/12/2009,00:55:16,   0.0,  2.2,  227, +1.6,  96.4,    0.3,   +7.3,   +7.2,   +1.4, +998.07,03
04/12/2009,00:55:36,   0.0,  2.5,  229, +1.7,  96.4,    0.3,   +7.3,   +7.2,   +1.5, +998.03,08
04/12/2009,00:55:56,   0.0,  2.4,  226, +1.7,  96.4,    0.3,   +7.3,   +7.2,   +1.4, +998.05,07
04/12/2009,00:56:16,   0.0,  3.0,  220, +1.7,  96.3,    0.4,   +7.2,   +7.3,   +1.4, +998.04,FA
04/12/2009,00:56:36,   0.0,  2.8,  235, +1.7,  96.4,    0.3,   +7.3,   +7.2,   +1.4, +998.06,0B
04/12/2009,00:56:56,   0.0,  1.9,  219, +1.7,  96.4,    0.3,   +7.2,   +7.3,   +1.4, +998.05,0E
04/12/2009,00:57:16,   0.0,  1.0,  231, +1.7,  96.4,    0.3,   +7.3,   +7.2,   +1.4, +998.04,FB
04/12/2009,00:57:36,   0.0,  1.4,  202, +1.7,  96.4,    0.3,   +7.3,   +7.2,   +1.4, +998.06,01
04/12/2009,00:57:56,   0.0,  1.8,  249, +1.7,  96.4,    0.4,   +7.2,   +7.2,   +1.4, +998.05,11
04/12/2009,00:58:16,   0.0,  2.6,  199, +1.7,  96.3,    0.2,   +7.3,   +7.2,   +1.5, +998.06,11
04/12/2009,00:58:36,   0.0,  2.3,  226, +1.7,  96.3,    0.3,   +7.3,   +7.2,   +1.4, +998.04,05
04/12/2009,00:58:56,   0.0,  1.7,  265, +1.7,  96.3,    0.3,   +7.3,   +7.2,   +1.4, +998.06,0F
04/12/2009,00:59:16,   0.0,  3.3,  238, +1.7,  96.3,    0.3,   +7.3,   +7.3,   +1.4, +998.08,0D
04/12/2009,00:59:36,   0.0,  3.1,  239, +1.7,  96.3,    0.3,   +7.2,   +7.3,   +1.4, +998.08,0D
04/12/2009,00:59:56,   0.0,  2.4,  226, +1.7,  96.3,    0.4,   +7.3,   +7.2,   +1.4, +998.05,0B
04/12/2009,01:00:16,   0.0,  3.0,  239, +1.7,  96.4,    0.5,   +7.2,   +7.3,   +1.4, +998.06,FE
04/12/2009,01:00:36,   0.0,  2.3,  238, +1.7,  96.4,    0.3,   +7.2,   +7.3,   +1.4, +998.06,FF
04/12/2009,01:00:56,   0.0,  2.1,  237, +1.7,  96.4,    0.4,   +7.2,   +7.3,   +1.4, +998.05,FE
04/12/2009,01:01:16,   0.0,  2.3,  228, +1.7,  96.4,    0.3,   +7.2,   +7.2,   +1.5, +998.04,FB
04/12/2009,01:01:36,   0.0,  2.2,  229, +1.8,  96.3,    0.3,   +7.2,   +7.3,   +1.5, +998.07,01
04/12/2009,01:01:56,   0.0,  2.6,  237, +1.7,  96.3,    0.4,   +7.2,   +7.3,   +1.5, +998.06,05
04/12/2009,01:02:16,   0.0,  2.3,  235, +1.7,  96.2,    0.3,   +7.3,   +7.2,   +1.5, +998.08,FD
04/12/2009,01:02:36,   0.0,  3.2,  234, +1.8,  96.2,    0.5,   +7.2,   +7.3,   +1.4, +998.07,FF
04/12/2009,01:02:56,   0.0,  2.2,  238, +1.8,  96.3,    0.4,   +7.2,   +7.3,   +1.4, +998.07,04
04/12/2009,01:03:16,   0.0,  2.1,  250, +1.8,  96.2,    0.5,   +7.2,   +7.3,   +1.4, +998.05,F8
04/12/2009,01:03:36,   0.0,  1.6,  235, +1.7,  96.2,    0.4,   +7.2,   +7.2,   +1.4, +998.09,02
04/12/2009,01:03:56,   0.0,  2.1,  202, +1.8,  96.2,    0.3,   +7.3,   +7.2,   +1.4, +998.06,F8
04/12/2009,01:04:16,   0.0,  1.0,  203, +1.8,  96.2,    0.3,   +7.3,   +7.2,   +1.4, +998.05,F3
04/12/2009,01:04:36,   0.0,  1.8,  256, +1.8,  96.2,    0.3,   +7.3,   +7.2,   +1.5, +998.06,07
04/12/2009,01:04:56,   0.0,  1.1,  216, +1.8,  96.1,    0.3,   +7.4,   +7.2,   +1.5, +998.07,FF
04/12/2009,01:05:16,   0.0,  2.2,  230, +1.8,  96.1,    0.3,   +7.3,   +7.2,   +1.5, +998.06,F8
04/12/2009,01:05:36,   0.0,  1.8,  237, +1.8,  96.0,    0.3,   +7.3,   +7.2,   +1.5, +998.04,03
04/12/2009,01:05:56,   0.0,  1.7,  230, +1.7,  96.0,    0.3,   +7.3,   +7.2,   +1.5, +998.03,FB
04/12/2009,01:06:16,   0.0,  2.4,  222, +1.7,  95.9,    0.3,   +7.1,   +7.3,   +1.4, +998.03,FD
04/12/2009,01:06:36,   0.0,  1.8,  224, +1.7,  96.0,    0.3,   +7.2,   +7.2,   +1.4, +998.04,FD
04/12/2009,01:06:56,   0.0,  2.8,  214, +1.7,  95.9,    0.3,   +7.2,   +7.3,   +1.4, +998.01,05
04/12/2009,01:07:16,   0.0,  2.2,  218, +1.7,  95.9,    0.3,   +7.3,   +7.2,   +1.4, +998.02,01
04/12/2009,01:07:36,   0.0,  1.1,  214, +1.7,  95.9,    0.2,   +7.3,   +7.2,   +1.4, +998.02,FC
04/12/2009,01:07:56,   0.0,  1.6,  206, +1.7,  95.8,    0.3,   +7.3,   +7.2,   +1.4, +998.02,04
04/12/2009,01:08:16,   0.0,  2.1,  224, +1.7,  95.8,    0.3,   +7.2,   +7.3,   +1.4, +998.03,FE
04/12/2009,01:08:36,   0.0,  1.3,  238, +1.7,  95.8,    0.3,   +7.2,   +7.2,   +1.4, +998.03,05
04/12/2009,01:08:56,   0.0,  1.7,  219, +1.7,  95.8,    0.3,   +7.2,   +7.3,   +1.4, +998.02,0A
04/12/2009,01:09:16,   0.0,  1.0,  219, +1.7,  95.8,    0.4,   +7.2,   +7.3,   +1.4, +998.03,02
04/12/2009,01:09:36,   0.0,  0.9,  235, +1.7,  95.8,    0.4,   +7.3,   +7.2,   +1.4, +998.04,0B
04/12/2009,01:09:56,   0.0,  1.8,  234, +1.7,  95.8,    0.3,   +7.2,   +7.3,   +1.4, +998.06,0D
04/12/2009,01:10:16,   0.0,  1.7,  226, +1.7,  95.8,    0.3,   +7.2,   +7.3,   +1.4, +998.08,03
04/12/2009,01:10:36,   0.0,  1.7,  202, +1.7,  95.8,    0.3,   +7.3,   +7.2,   +1.4, +998.07,FE
04/12/2009,01:10:56,   0.0,  3.2,  222, +1.7,  95.8,    0.4,   +7.2,   +7.3,   +1.4, +998.08,01
04/12/2009,01:11:16,   0.0,  2.4,  227, +1.7,  95.8,    0.3,   +7.2,   +7.2,   +1.4, +998.10,FB
04/12/2009,01:11:36,   0.0,  2.7,  205, +1.7,  95.8,    0.3,   +7.2,   +7.3,   +1.4, +998.11,FE
04/12/2009,01:11:56,   0.0,  1.5,  213, +1.7,  95.8,    0.4,   +7.3,   +7.2,   +1.4, +998.10,FC
04/12/2009,01:12:16,   0.0,  3.2,  207, +1.7,  95.8,    0.3,   +7.4,   +7.2,   +1.4, +998.12,FD
04/12/2009,01:12:36,   0.0,  2.1,  250, +1.7,  95.9,    0.3,   +7.3,   +7.2,   +1.4, +998.12,FB
04/12/2009,01:12:56,   0.0,  2.3,  220, +1.7,  95.8,    0.3,   +7.2,   +7.3,   +1.4, +998.13,FC
04/12/2009,01:13:16,   0.0,  2.0,  226, +1.7,  95.8,    0.3,   +7.3,   +7.2,   +1.4, +998.13,FC
04/12/2009,01:13:36,   0.0,  2.8,  232, +1.7,  95.8,    0.3,   +7.3,   +7.2,   +1.4, +998.11,01
04/12/2009,01:13:56,   0.0,  1.8,  210, +1.7,  95.8,    0.3,   +7.2,   +7.2,   +1.4, +998.16,02
04/12/2009,01:14:16,   0.0,  2.5,  222, +1.6,  95.8,    0.3,   +7.3,   +7.2,   +1.4, +998.12,FC
04/12/2009,01:14:36,   0.0,  2.8,  236, +1.7,  95.8,    0.4,   +7.3,   +7.2,   +1.4, +998.18,0E
04/12/2009,01:14:56,   0.0,  2.1,  210, +1.7,  95.8,    0.3,   +7.2,   +7.2,   +1.4, +998.15,FC
04/12/2009,01:15:16,   0.0,  2.1,  223, +1.7,  95.9,    0.3,   +7.3,   +7.2,   +1.4, +998.16,00
04/12/2009,01:15:36,   0.0,  2.8,  231, +1.6,  95.9,    0.4,   +7.3,   +7.2,   +1.4, +998.19,0B
04/12/2009,01:15:56,   0.0,  1.9,  218, +1.7,  95.9,    0.4,   +7.2,   +7.3,   +1.4, +998.18,12
04/12/2009,01:16:16,   0.0,  1.3,  220, +1.7,  95.9,    0.3,   +7.2,   +7.3,   +1.4, +998.18,01
04/12/2009,01:16:36,   0.0,  1.9,  214, +1.7,  95.9,    0.3,   +7.2,   +7.3,   +1.3, +998.15,08
04/12/2009,01:16:56,   0.0,  1.6,  227, +1.7,  95.9,    0.4,   +7.3,   +7.3,   +1.4, +998.15,0E
04/12/2009,01:17:16,   0.0,  2.9,  239, +1.7,  95.9,    0.3,   +7.3,   +7.2,   +1.4, +998.14,0F
04/12/2009,01:17:36,   0.0,  2.4,  215, +1.6,  95.8,    0.3,   +7.2,   +7.3,   +1.3, +998.16,05
04/12/2009,01:17:56,   0.0,  1.6,  224, +1.7,  95.9,    0.3,   +7.3,   +7.2,   +1.4, +998.18,0D
04/12/2009,01:18:16,   0.0,  1.4,  207, +1.7,  95.8,    0.3,   +7.2,   +7.3,   +1.3, +998.17,06
04/12/2009,01:18:36,   0.0,  1.5,  220, +1.6,  95.8,    0.3,   +7.2,   +7.3,   +1.4, +998.16,03
04/12/2009,01:18:56,   0.0,  1.5,  201, +1.6,  95.8,    0.5,   +7.2,   +7.3,   +1.4, +998.14,04
04/12/2009,01:19:16,   0.0,  1.7,  184, +1.6,  95.8,    0.5,   +7.3,   +7.2,   +1.4, +998.14,0D
04/12/2009,01:19:36,   0.0,  1.9,  214, +1.7,  95.8,    0.3,   +7.3,   +7.2,   +1.4, +998.16,0C
04/12/2009,01:19:56,   0.0,  2.1,  234, +1.7,  95.8,    0.2,   +7.2,   +7.3,   +1.4, +998.15,07
04/12/2009,01:20:16,   0.0,  2.1,  213, +1.6,  95.8,    0.3,   +7.3,   +7.2,   +1.4, +998.16,F9
04/12/2009,01:20:36,   0.0,  1.9,  206, +1.6,  95.8,    0.3,   +7.2,   +7.3,   +1.3, +998.17,04
04/12/2009,01:20:56,   0.0,  1.7,  217, +1.6,  95.7,    0.3,   +7.2,   +7.3,   +1.4, +998.17,06
04/12/2009,01:21:16,   0.0,  2.6,  212, +1.6,  95.7,    0.3,   +7.2,   +7.3,   +1.3, +998.16,FC
04/12/2009,01:21:36,   0.0,  1.8,  231, +1.6,  95.7,    0.3,   +7.2,   +7.3,   +1.4, +998.17,02
04/12/2009,01:21:56,   0.0,  2.2,  222, +1.6,  95.7,    0.3,   +7.3,   +7.2,   +1.4, +998.19,01
04/12/2009,01:22:16,   0.0,  2.1,  221, +1.6,  95.7,    0.3,   +7.2,   +7.2,   +1.3, +998.16,F7