06/02/2011,00:00:02,   6.4,  0.0,  206, +6.1,  95.9,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,EF
06/02/2011,00:00:38,   0.0,  0.0,  207, +6.1,  95.8,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,EE
06/02/2011,00:00:56,   0.0,  0.0,  208, +6.1,  95.8,    0.4,   +5.4,   +6.3,   +5.9,+1100.00,EF
06/02/2011,00:01:21,   0.0,  0.0,  204, +6.1,  95.8,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,E4
06/02/2011,00:01:39,   0.0,  0.0,  207, +6.1,  95.8,    0.2,   +5.6,   +6.2,   +6.0,+1100.00,E7
06/02/2011,00:01:57,   0.0,  0.0,  220, +6.1,  95.8,    0.2,   +5.4,   +6.3,   +5.9,+1100.00,E9
06/02/2011,00:02:15,   0.0,  0.0,  220, +6.1,  95.9,    0.5,   +5.5,   +6.2,   +5.9,+1100.00,E8
06/02/2011,00:02:41,   0.0,  0.0,  220, +6.1,  95.9,    0.1,   +5.5,   +6.3,   +5.9,+1100.00,E4
06/02/2011,00:02:59,   0.0,  0.0,  222, +6.2,  95.8,    0.3,   +5.5,   +6.2,   +5.9,+1100.00,F0
06/02/2011,00:03:17,   0.0,  0.0,  209, +6.1,  95.9,    0.3,   +5.5,   +6.2,   +5.9,+1100.00,F0
06/02/2011,00:03:42,   0.0,  0.0,  208, +6.2,  95.8,    0.2,   +5.5,   +6.2,   +5.9,+1100.00,EC
06/02/2011,00:04:00,   0.0,  0.0,  208, +6.1,  95.8,    0.3,   +5.5,   +6.2,   +5.9,+1100.00,E7
06/02/2011,00:04:18,   0.0,  0.0,  203, +6.1,  95.8,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,E1
06/02/2011,00:04:36,   0.0,  0.0,  203, +6.1,  95.8,    0.4,   +5.4,   +6.3,   +5.9,+1100.00,EC
06/02/2011,00:05:02,   0.0,  0.0,  206, +6.1,  95.8,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,E9
06/02/2011,00:05:20,   0.0,  0.0,  207, +6.1,  95.8,    0.3,   +5.6,   +6.1,   +6.0,+1100.00,E1
06/02/2011,00:05:38,   0.0,  0.0,  207, +6.1,  95.8,    0.0,   +5.6,   +6.2,   +6.0,+1100.00,E8
06/02/2011,00:05:56,   0.0,  0.0,  206, +6.1,  95.9,    0.3,   +5.5,   +6.2,   +5.9,+1100.00,F2
06/02/2011,00:06:22,   0.0,  0.0,  208, +6.1,  95.9,    0.4,   +5.4,   +6.3,   +5.9,+1100.00,EF
06/02/2011,00:06:40,   0.0,  0.0,  233, +6.1,  95.9,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,E3
06/02/2011,00:06:58,   0.0,  0.0,  237, +6.1,  95.8,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,EE
06/02/2011,00:07:16,   0.0,  0.0,  231, +6.1,  95.8,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,EE
06/02/2011,00:07:42,   0.0,  0.0,  226, +6.1,  95.9,    0.2,   +5.4,   +6.3,   +5.9,+1100.00,F0
06/02/2011,00:08:00,   0.0,  0.0,  229, +6.1,  95.9,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,E6
06/02/2011,00:08:18,   0.0,  0.0,  218, +6.1,  95.9,    0.4,   +5.4,   +6.3,   +5.9,+1100.00,F7
06/02/2011,00:08:36,   0.0,  0.0,  217, +6.1,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,EE
06/02/2011,00:09:02,   0.0,  0.0,  224, +6.1,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E6
06/02/2011,00:09:20,   0.0,  0.0,  231, +6.1,  95.9,    0.3,   +5.6,   +6.1,   +6.0,+1100.00,E3
06/02/2011,00:09:38,   0.0,  0.0,  231, +6.1,  96.0,    0.3,   +5.6,   +6.2,   +6.0,+1100.00,E5
06/02/2011,00:09:56,   0.0,  0.0,  231, +6.1,  96.0,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,E4
06/02/2011,00:10:21,   0.0,  0.0,  198, +6.1,  95.9,    0.4,   +5.5,   +6.3,   +6.0,+1100.00,EA
06/02/2011,00:10:39,   0.0,  0.0,  240, +6.1,  96.0,    0.4,   +5.4,   +6.3,   +5.9,+1100.00,E6
06/02/2011,00:10:57,   0.0,  0.0,  230, +6.1,  96.0,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,DC
06/02/2011,00:11:15,   0.0,  0.0,  218, +6.1,  96.0,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,DC
06/02/2011,00:11:41,   0.0,  0.0,  233, +6.1,  96.0,    0.3,   +5.5,   +6.3,   +6.0,+1100.00,DA
06/02/2011,00:11:59,   0.0,  0.0,  232, +6.1,  96.0,    0.4,   +5.5,   +6.3,   +6.0,+1100.00,E3
06/02/2011,00:12:17,   0.0,  0.0,  232, +6.1,  96.0,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,DC
06/02/2011,00:12:42,   0.0,  0.0,  233, +6.1,  96.0,    0.4,   +5.6,   +6.2,   +6.0,+1100.00,DD
06/02/2011,00:13:00,   0.0,  0.0,  231, +6.1,  96.0,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,DD
06/02/2011,00:13:18,   0.0,  0.0,  242, +6.1,  96.0,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,DE
06/02/2011,00:13:36,   0.0,  0.0,  207, +6.1,  96.0,    0.2,   +5.4,   +6.2,   +6.0,+1100.00,DE
06/02/2011,00:14:02,   0.0,  0.0,  233, +6.1,  96.0,    0.0,   +5.4,   +6.3,   +5.9,+1100.00,DE
06/02/2011,00:14:20,   0.0,  0.0,  222, +6.1,  96.0,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,D7
06/02/2011,00:14:38,   0.0,  0.0,  222, +6.1,  96.0,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,DF
06/02/2011,00:14:56,   0.0,  0.0,  223, +6.1,  96.0,    0.1,   +5.5,   +6.2,   +5.9,+1100.00,E7
06/02/2011,00:15:22,   0.0,  0.0,  207, +6.1,  96.0,    0.4,   +5.4,   +6.3,   +6.0,+1100.00,DE
06/02/2011,00:15:40,   0.0,  0.0,  234, +6.1,  96.0,    0.2,   +5.5,   +6.2,   +5.9,+1100.00,E4
06/02/2011,00:15:58,   0.0,  0.0,  235, +6.1,  96.0,    0.1,   +5.4,   +6.2,   +6.0,+1100.00,E4
06/02/2011,00:16:16,   0.0,  0.0,  242, +6.1,  96.0,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E1
06/02/2011,00:16:42,   0.0,  0.0,  231, +6.1,  96.0,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,DC
06/02/2011,00:17:00,   0.0,  0.0,  235, +6.1,  96.0,    0.1,   +5.4,   +6.3,   +5.9,+1100.00,E2
06/02/2011,00:17:18,   0.0,  0.0,  207, +6.1,  96.0,    0.5,   +5.5,   +6.2,   +6.0,+1100.00,E6
06/02/2011,00:17:36,   0.0,  0.0,  238, +6.1,  96.0,    0.4,   +5.4,   +6.3,   +5.9,+1100.00,F1
06/02/2011,00:18:02,   0.0,  0.0,  224, +6.1,  96.0,    0.1,   +5.6,   +6.2,   +5.9,+1100.00,E4
06/02/2011,00:18:20,   0.0,  0.0,  224, +6.1,  96.0,    0.3,   +5.4,   +6.2,   +6.0,+1100.00,DC
06/02/2011,00:18:38,   0.0,  0.0,  225, +6.1,  96.0,    0.4,   +5.4,   +6.2,   +5.9,+1100.00,EF
06/02/2011,00:18:56,   0.0,  0.0,  224, +6.1,  96.0,    0.5,   +5.5,   +6.2,   +5.9,+1100.00,F0
06/02/2011,00:19:22,   0.0,  0.0,  224, +6.1,  96.0,    0.3,   +5.5,   +6.2,   +5.9,+1100.00,E8
06/02/2011,00:19:40,   0.0,  0.0,  229, +6.1,  96.0,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,E4
06/02/2011,00:19:58,   0.0,  0.0,  223, +6.1,  96.0,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E9
06/02/2011,00:20:16,   0.0,  0.0,  206, +6.1,  96.0,    0.2,   +5.5,   +6.2,   +5.9,+1100.00,E2
06/02/2011,00:20:42,   0.0,  0.0,  205, +6.1,  96.0,    0.2,   +5.5,   +6.2,   +5.9,+1100.00,E0
06/02/2011,00:21:00,   0.0,  0.0,  205, +6.1,  96.0,    0.2,   +5.4,   +6.3,   +5.9,+1100.00,DB
06/02/2011,00:21:18,   0.0,  0.0,  205, +6.1,  95.9,    0.2,   +5.4,   +6.3,   +5.9,+1100.00,EC
06/02/2011,00:21:36,   0.0,  0.0,  206, +6.1,  96.0,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,DD
06/02/2011,00:22:02,   0.0,  0.0,  206, +6.1,  95.9,    0.2,   +5.5,   +6.3,   +5.9,+1100.00,E8
06/02/2011,00:22:20,   0.0,  0.0,  233, +6.1,  95.9,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,DF
06/02/2011,00:22:38,   0.0,  0.0,  226, +6.1,  96.0,    0.5,   +5.4,   +6.2,   +5.9,+1100.00,EC
06/02/2011,00:22:56,   0.0,  0.0,  225, +6.1,  96.0,    0.4,   +5.4,   +6.3,   +5.9,+1100.00,EB
06/02/2011,00:23:22,   0.0,  0.0,  243, +6.1,  96.0,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,DB
06/02/2011,00:23:40,   0.0,  0.0,  242, +6.1,  95.9,    0.2,   +5.5,   +6.1,   +5.9,+1100.00,E9
06/02/2011,00:23:58,   0.0,  0.0,  242, +6.1,  96.0,    0.4,   +5.4,   +6.3,   +5.9,+1100.00,ED
06/02/2011,00:24:16,   0.0,  0.0,  241, +6.1,  96.0,    0.3,   +5.6,   +6.1,   +6.0,+1100.00,DE
06/02/2011,00:24:42,   0.0,  0.0,  240, +6.1,  96.0,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,E5
06/02/2011,00:25:00,   0.0,  0.0,  240, +6.0,  95.9,    0.1,   +5.4,   +6.2,   +5.9,+1100.00,E3
06/02/2011,00:25:18,   0.0,  0.0,  236, +6.1,  96.0,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,EE
06/02/2011,00:25:36,   0.0,  0.0,  228, +6.0,  96.0,    0.5,   +5.4,   +6.3,   +5.9,+1100.00,EF
06/02/2011,00:26:02,   0.0,  0.0,  221, +6.0,  96.0,    0.3,   +5.5,   +6.2,   +5.9,+1100.00,E0
06/02/2011,00:26:20,   0.0,  0.0,  233, +6.1,  96.0,    0.1,   +5.4,   +6.2,   +6.0,+1100.00,D9
06/02/2011,00:26:38,   0.0,  0.0,  220, +6.1,  96.0,    0.5,   +5.4,   +6.3,   +5.9,+1100.00,EB
06/02/2011,00:26:56,   0.0,  0.0,  223, +6.1,  96.0,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,ED
06/02/2011,00:27:22,   0.0,  0.0,  230, +6.1,  96.0,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,E5
06/02/2011,00:27:40,   0.0,  0.0,  263, +6.0,  96.0,    0.3,   +5.4,   +6.2,   +5.9,+1100.00,E8
06/02/2011,00:27:58,   0.0,  0.0,  232, +6.1,  96.0,    0.3,   +5.4,   +6.2,   +5.9,+1100.00,EE
06/02/2011,00:28:15,   0.0,  0.0,  236, +6.0,  96.0,    0.2,   +5.5,   +6.2,   +5.9,+1100.00,EB
06/02/2011,00:28:41,   0.0,  0.0,  238, +6.1,  95.9,    0.4,   +5.6,   +6.2,   +6.0,+1100.00,F0
06/02/2011,00:28:59,   0.0,  0.0,  230, +6.1,  96.0,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E8
06/02/2011,00:29:17,   0.0,  0.0,  244, +6.1,  96.0,    0.3,   +5.4,   +6.2,   +5.9,+1100.00,EE
06/02/2011,00:29:35,   0.0,  0.0,  234, +6.0,  96.0,    0.4,   +5.4,   +6.3,   +5.9,+1100.00,EE
06/02/2011,00:30:01,   0.0,  0.0,  225, +6.0,  96.0,    0.3,   +5.5,   +6.2,   +5.9,+1100.00,DE
06/02/2011,00:30:19,   0.0,  0.0,  221, +6.0,  96.0,    0.2,   +5.4,   +6.2,   +5.9,+1100.00,E1
06/02/2011,00:30:37,   0.0,  0.0,  220, +6.0,  96.0,    0.3,   +5.6,   +6.2,   +6.0,+1100.00,DB
06/02/2011,00:30:55,   0.0,  0.0,  253, +6.0,  96.0,    0.4,   +5.4,   +6.3,   +5.9,+1100.00,E9
06/02/2011,00:31:21,   0.0,  0.0,  221, +6.0,  96.0,    0.3,   +5.6,   +6.1,   +6.0,+1100.00,D5
06/02/2011,00:31:39,   0.0,  0.0,  223, +6.0,  96.1,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,E1
06/02/2011,00:31:57,   0.0,  0.0,  223, +6.0,  96.0,    0.3,   +5.5,   +6.3,   +6.0,+1100.00,E1
06/02/2011,00:32:22,   0.0,  0.0,  198, +6.1,  96.0,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,EE
06/02/2011,00:32:40,   0.0,  0.0,  198, +6.1,  96.0,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,EE
06/02/2011,00:32:58,   0.0,  0.0,  198, +6.0,  96.0,    0.2,   +5.6,   +6.2,   +6.0,+1100.00,ED
06/02/2011,00:33:16,   0.0,  0.0,  238, +6.1,  96.0,    0.4,   +5.4,   +6.3,   +5.9,+1100.00,ED
06/02/2011,00:33:42,   0.0,  0.0,  225, +6.0,  96.0,    0.5,   +5.5,   +6.3,   +5.9,+1100.00,E9
06/02/2011,00:34:00,   0.0,  0.0,  248, +6.0,  96.0,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,E7
06/02/2011,00:34:18,   0.0,  0.0,  261, +6.0,  96.0,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,E2
06/02/2011,00:34:35,   0.0,  0.0,  235, +6.0,  96.0,    0.3,   +5.6,   +6.2,   +5.9,+1100.00,EB
06/02/2011,00:35:01,   0.0,  0.0,  232, +6.1,  96.0,    0.5,   +5.5,   +6.3,   +5.9,+1100.00,E5
06/02/2011,00:35:19,   0.0,  0.0,  235, +6.0,  96.0,    0.4,   +5.4,   +6.2,   +5.9,+1100.00,ED
06/02/2011,00:35:37,   0.0,  0.0,  206, +6.0,  96.0,    0.2,   +5.5,   +6.2,   +5.9,+1100.00,EA
06/02/2011,00:35:55,   0.0,  0.0,  204, +6.0,  96.0,    0.4,   +5.6,   +6.1,   +6.0,+1100.00,E2
06/02/2011,00:36:21,   0.0,  0.0,  206, +6.0,  96.0,    0.5,   +5.5,   +6.2,   +5.9,+1100.00,E7
06/02/2011,00:36:39,   0.0,  0.0,  207, +6.1,  96.0,    0.3,   +5.5,   +6.3,   +5.9,+1100.00,F1
06/02/2011,00:36:57,   0.0,  0.0,  208, +6.1,  96.0,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,E9
06/02/2011,00:37:22,   0.0,  0.0,  243, +6.1,  96.0,    0.1,   +5.5,   +6.3,   +5.9,+1100.00,E8
06/02/2011,00:37:40,   0.0,  0.0,  239, +6.1,  96.0,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,E5
06/02/2011,00:37:58,   0.0,  0.0,  230, +6.0,  96.0,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,E3
06/02/2011,00:38:16,   0.0,  0.0,  274, +6.0,  96.0,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,F1
06/02/2011,00:38:42,   0.0,  0.0,  231, +6.1,  96.0,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E2
06/02/2011,00:39:00,   0.0,  0.0,  232, +6.0,  96.0,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,E5
06/02/2011,00:39:18,   0.0,  0.0,  232, +6.0,  95.9,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,ED
06/02/2011,00:39:36,   0.0,  0.0,  232, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,EE
06/02/2011,00:40:01,   0.0,  0.0,  232, +6.0,  96.0,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,DE
06/02/2011,00:40:19,   0.0,  0.0,  203, +6.0,  96.0,    0.4,   +5.6,   +6.1,   +6.0,+1100.00,DD
06/02/2011,00:40:37,   0.0,  0.0,  204, +6.0,  95.9,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,E4
06/02/2011,00:40:55,   0.0,  0.0,  204, +6.0,  96.0,    0.4,   +5.4,   +6.3,   +5.9,+1100.00,E6
06/02/2011,00:41:21,   0.0,  0.0,  206, +6.1,  96.0,    0.2,   +5.4,   +6.3,   +5.9,+1100.00,E1
06/02/2011,00:41:39,   0.0,  0.0,  207, +6.1,  96.0,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E5
06/02/2011,00:41:57,   0.0,  0.0,  203, +6.1,  96.0,    0.3,   +5.4,   +6.3,   +5.9,+1100.00,E8
06/02/2011,00:42:22,   0.0,  0.0,  203, +6.1,  96.0,    0.4,   +5.5,   +6.3,   +5.9,+1100.00,E3
06/02/2011,00:42:40,   0.0,  0.0,  205, +6.1,  96.0,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,DC
06/02/2011,00:42:58,   0.0,  0.0,  207, +6.1,  96.0,    0.0,   +5.5,   +6.2,   +6.0,+1100.00,E3
06/02/2011,00:43:16,   0.0,  0.0,  240, +6.1,  96.0,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,DF
06/02/2011,00:43:42,   0.0,  0.0,  221, +6.1,  95.9,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,E3
06/02/2011,00:44:00,   0.0,  0.0,  220, +6.1,  95.9,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,DC
06/02/2011,00:44:18,   0.0,  0.0,  240, +6.1,  95.9,    0.1,   +5.4,   +6.3,   +6.0,+1100.00,E7
06/02/2011,00:44:36,   0.0,  0.0,  232, +6.0,  95.9,    0.0,   +5.5,   +6.2,   +6.0,+1100.00,E6
06/02/2011,00:45:02,   0.0,  0.0,  221, +6.0,  95.9,    0.4,   +5.4,   +6.2,   +5.9,+1100.00,E9
06/02/2011,00:45:20,   0.0,  0.0,  221, +6.1,  96.0,    0.2,   +5.5,   +6.2,   +5.9,+1100.00,E1
06/02/2011,00:45:38,   0.0,  0.0,  208, +6.1,  96.0,    0.1,   +5.5,   +6.1,   +6.0,+1100.00,E5
06/02/2011,00:45:56,   0.0,  0.0,  207, +6.1,  95.9,    0.5,   +5.4,   +6.3,   +5.9,+1100.00,F9
06/02/2011,00:46:22,   0.0,  0.0,  205, +6.0,  95.9,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,E4
06/02/2011,00:46:40,   0.0,  0.0,  206, +6.0,  95.9,    0.2,   +5.6,   +6.2,   +6.0,+1100.00,E7
06/02/2011,00:46:58,   0.0,  0.0,  207, +6.1,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F3
06/02/2011,00:47:16,   0.0,  0.0,  207, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,ED
06/02/2011,00:47:42,   0.0,  0.0,  207, +6.1,  95.9,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,F5
06/02/2011,00:48:00,   0.0,  0.0,  208, +6.1,  95.9,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,E7
06/02/2011,00:48:18,   0.0,  0.0,  207, +6.1,  95.9,    0.5,   +5.6,   +6.2,   +6.0,+1100.00,F3
06/02/2011,00:48:36,   0.0,  0.0,  205, +6.1,  95.9,    0.4,   +5.4,   +6.3,   +5.9,+1100.00,F7
06/02/2011,00:49:02,   0.0,  0.0,  205, +6.0,  95.9,    0.2,   +5.5,   +6.2,   +5.9,+1100.00,EE
06/02/2011,00:49:20,   0.0,  0.0,  205, +6.0,  95.9,    0.3,   +5.4,   +6.3,   +5.9,+1100.00,EF
06/02/2011,00:49:38,   0.0,  0.0,  208, +6.1,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F5
06/02/2011,00:49:56,   0.0,  0.0,  197, +6.1,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,FC
06/02/2011,00:50:22,   0.0,  0.0,  197, +6.1,  95.9,    0.4,   +5.6,   +6.2,   +6.0,+1100.00,EE
06/02/2011,00:50:40,   0.0,  0.0,  201, +6.1,  95.9,    0.3,   +5.6,   +6.2,   +6.0,+1100.00,DF
06/02/2011,00:50:58,   0.0,  0.0,  201, +6.1,  95.8,    0.3,   +5.5,   +6.2,   +5.9,+1100.00,EE
06/02/2011,00:51:15,   0.0,  0.0,  202, +6.1,  95.8,    0.3,   +5.4,   +6.3,   +5.9,+1100.00,E9
06/02/2011,00:51:41,   0.0,  0.0,  199, +6.1,  95.8,    0.1,   +5.4,   +6.3,   +5.9,+1100.00,F5
06/02/2011,00:51:59,   0.0,  0.0,  200, +6.1,  95.9,    0.3,   +5.4,   +6.3,   +5.9,+1100.00,F0
06/02/2011,00:52:17,   0.0,  0.0,  199, +6.1,  95.9,    0.1,   +5.6,   +6.1,   +6.0,+1100.00,F2
06/02/2011,00:52:35,   0.0,  0.0,  197, +6.1,  95.9,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,FB
06/02/2011,00:53:01,   0.0,  0.0,  201, +6.1,  95.9,    0.2,   +5.5,   +6.3,   +5.9,+1100.00,E6
06/02/2011,00:53:19,   0.0,  0.0,  202, +6.1,  95.9,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,E7
06/02/2011,00:53:37,   0.0,  0.0,  205, +6.1,  95.8,    0.4,   +5.5,   +6.3,   +6.0,+1100.00,EC
06/02/2011,00:53:55,   0.0,  0.0,  205, +6.1,  95.8,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,EB
06/02/2011,00:54:21,   0.0,  0.0,  186, +6.1,  95.8,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,F5
06/02/2011,00:54:39,   0.0,  0.0,  191, +6.1,  95.8,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,EF
06/02/2011,00:54:57,   0.0,  0.0,  195, +6.1,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F7
06/02/2011,00:55:15,   0.0,  0.0,  191, +6.1,  95.8,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,ED
06/02/2011,00:55:41,   0.0,  0.0,  230, +6.0,  95.8,    0.2,   +5.4,   +6.3,   +5.9,+1100.00,EB
06/02/2011,00:55:59,   0.0,  0.0,  220, +6.1,  95.8,    0.3,   +5.6,   +6.2,   +6.0,+1100.00,EE
06/02/2011,00:56:17,   0.0,  0.0,  223, +6.1,  95.8,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,F4
06/02/2011,00:56:35,   0.0,  0.0,  220, +6.1,  95.8,    0.5,   +5.5,   +6.2,   +6.0,+1100.00,EA
06/02/2011,00:57:01,   0.0,  0.0,  229, +6.1,  95.7,    0.2,   +5.5,   +6.2,   +5.9,+1100.00,F1
06/02/2011,00:57:19,   0.0,  0.0,  229, +6.1,  95.7,    0.3,   +5.4,   +6.3,   +6.0,+1100.00,F3
06/02/2011,00:57:37,   0.0,  0.0,  216, +6.1,  95.8,    0.1,   +5.4,   +6.3,   +6.0,+1100.00,EE
06/02/2011,00:57:55,   0.0,  0.0,  216, +6.0,  95.8,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,ED
06/02/2011,00:58:21,   0.0,  0.0,  212, +6.0,  95.7,    0.2,   +5.5,   +6.3,   +5.9,+1100.00,EC
06/02/2011,00:58:39,   0.0,  0.0,  200, +6.0,  95.7,    0.3,   +5.5,   +6.2,   +5.9,+1100.00,F2
06/02/2011,00:58:57,   0.0,  0.0,  206, +6.0,  95.8,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F2
06/02/2011,00:59:15,   0.0,  0.0,  209, +6.0,  95.8,    0.5,   +5.5,   +6.2,   +5.9,+1100.00,F9
06/02/2011,00:59:41,   0.0,  0.0,  208, +6.0,  95.8,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,EC
06/02/2011,00:59:59,   0.0,  0.0,  212, +6.0,  95.8,    0.3,   +5.4,   +6.3,   +5.9,+1100.00,F9
06/02/2011,01:00:35,   0.0,  0.0,  214, +6.1,  95.8,    0.4,   +5.4,   +6.2,   +6.0,+1100.00,E1
06/02/2011,01:01:01,   0.0,  0.0,  205, +6.1,  95.8,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,DB
06/02/2011,01:01:19,   0.0,  0.0,  202, +6.1,  95.8,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,DF
06/02/2011,01:01:37,   0.0,  0.0,  201, +6.1,  95.8,    0.4,   +5.6,   +6.1,   +6.0,+1100.00,E1
06/02/2011,01:01:55,   0.0,  0.0,  206, +6.1,  95.8,    0.4,   +5.4,   +6.3,   +5.9,+1100.00,EE
06/02/2011,01:02:21,   0.0,  0.0,  216, +6.1,  95.8,    0.3,   +5.5,   +6.2,   +5.9,+1100.00,E8
06/02/2011,01:02:39,   0.0,  0.0,  215, +6.1,  95.8,    0.3,   +5.4,   +6.2,   +6.0,+1100.00,E7
06/02/2011,01:02:57,   0.0,  0.0,  220, +6.0,  95.8,    0.5,   +5.5,   +6.2,   +6.0,+1100.00,E5
06/02/2011,01:03:15,   0.0,  0.0,  219, +6.1,  95.8,    0.4,   +5.6,   +6.2,   +6.0,+1100.00,E9
06/02/2011,01:03:41,   0.0,  0.0,  205, +6.1,  95.8,    0.2,   +5.5,   +6.2,   +5.9,+1100.00,E8
06/02/2011,01:03:59,   0.0,  0.0,  205, +6.1,  95.8,    0.3,   +5.4,   +6.3,   +5.9,+1100.00,F2
06/02/2011,01:04:17,   0.0,  0.0,  206, +6.1,  95.7,    0.4,   +5.6,   +6.2,   +6.0,+1100.00,E7
06/02/2011,01:04:35,   0.0,  0.0,  203, +6.1,  95.7,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E3
06/02/2011,01:05:01,   0.0,  0.0,  200, +6.1,  95.7,    0.3,   +5.5,   +6.2,   +5.9,+1100.00,E1
06/02/2011,01:05:19,   0.0,  0.0,  199, +6.0,  95.7,    0.3,   +5.5,   +6.3,   +5.9,+1100.00,FB
06/02/2011,01:05:37,   0.0,  0.0,  199, +6.1,  95.7,    0.2,   +5.6,   +6.2,   +6.0,+1100.00,F3
06/02/2011,01:05:55,   0.0,  0.0,  203, +6.1,  95.7,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,EE
06/02/2011,01:06:21,   0.0,  0.0,  232, +6.1,  95.7,    0.3,   +5.6,   +6.2,   +6.0,+1100.00,E2
06/02/2011,01:06:39,   0.0,  0.0,  231, +6.0,  95.7,    0.3,   +5.6,   +6.1,   +6.0,+1100.00,E8
06/02/2011,01:06:57,   0.0,  0.0,  195, +6.1,  95.7,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F3
06/02/2011,01:07:22,   0.0,  0.0,  220, +6.1,  95.7,    0.3,   +5.4,   +6.3,   +6.0,+1100.00,E0
06/02/2011,01:07:40,   0.0,  0.0,  220, +6.1,  95.7,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E1
06/02/2011,01:07:58,   0.0,  0.0,  220, +6.1,  95.7,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,E7
06/02/2011,01:08:16,   0.0,  0.0,  220, +6.1,  95.8,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,E5
06/02/2011,01:08:42,   0.0,  0.0,  208, +6.1,  95.7,    0.5,   +5.5,   +6.2,   +6.0,+1100.00,EB
06/02/2011,01:09:00,   0.0,  0.0,  223, +6.1,  95.7,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E2
06/02/2011,01:09:18,   0.0,  0.0,  219, +6.1,  95.7,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,EE
06/02/2011,01:09:36,   0.0,  0.0,  196, +6.1,  95.7,    0.4,   +5.6,   +6.2,   +6.0,+1100.00,F5
06/02/2011,01:10:02,   0.0,  0.0,  199, +6.1,  95.6,    0.4,   +5.6,   +6.2,   +6.0,+1100.00,E8
06/02/2011,01:10:20,   0.0,  0.0,  209, +6.0,  95.7,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,DD
06/02/2011,01:10:38,   0.0,  0.0,  206, +6.1,  95.7,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,E4
06/02/2011,01:10:56,   0.0,  0.0,  206, +6.0,  95.7,    0.4,   +5.4,   +6.2,   +6.0,+1100.00,E4
06/02/2011,01:11:22,   0.0,  0.0,  197, +6.1,  95.7,    0.2,   +5.4,   +6.3,   +5.9,+1100.00,EF
06/02/2011,01:11:40,   0.0,  0.0,  206, +6.0,  95.7,    0.2,   +5.4,   +6.2,   +6.0,+1100.00,DC
06/02/2011,01:11:58,   0.0,  0.0,  208, +6.1,  95.7,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,E8
06/02/2011,01:12:16,   0.0,  0.0,  227, +6.1,  95.7,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,E4
06/02/2011,01:12:42,   0.0,  0.0,  221, +6.0,  95.7,    0.2,   +5.4,   +6.3,   +5.9,+1100.00,E5
06/02/2011,01:13:00,   0.0,  0.0,  196, +6.0,  95.7,    0.3,   +5.4,   +6.2,   +6.0,+1100.00,E3
06/02/2011,01:13:18,   0.0,  0.0,  212, +6.0,  95.7,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E3
06/02/2011,01:13:36,   0.0,  0.0,  215, +6.0,  95.7,    0.5,   +5.4,   +6.3,   +5.9,+1100.00,EF
06/02/2011,01:14:02,   0.0,  0.0,  214, +6.0,  95.7,    0.2,   +5.6,   +6.2,   +6.0,+1100.00,DE
06/02/2011,01:14:20,   0.0,  0.0,  216, +6.0,  95.7,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,DF
06/02/2011,01:14:38,   0.0,  0.0,  224, +6.0,  95.7,    0.5,   +5.4,   +6.3,   +5.9,+1100.00,F2
06/02/2011,01:14:56,   0.0,  0.0,  205, +6.0,  95.7,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E8
06/02/2011,01:15:22,   0.0,  0.0,  208, +6.0,  95.7,    0.4,   +5.5,   +6.3,   +6.0,+1100.00,E6
06/02/2011,01:15:40,   0.0,  0.0,  221, +6.0,  95.7,    0.3,   +5.4,   +6.3,   +5.9,+1100.00,E7
06/02/2011,01:15:58,   0.0,  0.0,  221, +6.0,  95.7,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,E8
06/02/2011,01:16:15,   0.0,  0.0,  221, +6.0,  95.7,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,E2
06/02/2011,01:16:41,   0.0,  0.0,  207, +6.0,  95.7,    0.4,   +5.4,   +6.3,   +5.9,+1100.00,EE
06/02/2011,01:16:59,   0.0,  0.0,  219, +6.0,  95.7,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,F1
06/02/2011,01:17:17,   0.0,  0.0,  219, +6.0,  95.7,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,EB
06/02/2011,01:17:35,   0.0,  0.0,  204, +6.0,  95.7,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,E4
06/02/2011,01:18:01,   0.0,  0.0,  185, +6.0,  95.7,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,E7
06/02/2011,01:18:19,   0.0,  0.0,  186, +6.0,  95.7,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,F1
06/02/2011,01:18:37,   0.0,  0.0,  187, +6.0,  95.7,    0.4,   +5.4,   +6.3,   +5.9,+1100.00,FC
06/02/2011,01:18:55,   0.0,  0.0,  188, +6.0,  95.7,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F5
06/02/2011,01:19:21,   0.0,  0.0,  191, +6.0,  95.7,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,E7
06/02/2011,01:19:39,   0.0,  0.0,  191, +6.0,  95.7,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,F0
06/02/2011,01:19:57,   0.0,  0.0,  198, +6.0,  95.7,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F9
06/02/2011,01:20:15,   0.0,  0.0,  206, +6.0,  95.7,    0.2,   +5.4,   +6.2,   +5.9,+1100.00,E6
06/02/2011,01:20:41,   0.0,  0.0,  215, +6.1,  95.7,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,DF
06/02/2011,01:20:59,   0.0,  0.0,  212, +6.0,  95.7,    0.2,   +5.6,   +6.2,   +6.0,+1100.00,E5
06/02/2011,01:21:17,   0.0,  0.0,  204, +6.0,  95.7,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E2
06/02/2011,01:21:35,   0.0,  0.0,  205, +6.0,  95.7,    0.4,   +5.4,   +6.3,   +6.0,+1100.00,E3
06/02/2011,01:22:01,   0.0,  0.0,  207, +6.0,  95.7,    0.2,   +5.5,   +6.2,   +5.9,+1100.00,E5
06/02/2011,01:22:19,   0.0,  0.0,  202, +6.0,  95.7,    0.3,   +5.6,   +6.2,   +6.0,+1100.00,E3
06/02/2011,01:22:37,   0.0,  0.0,  208, +6.0,  95.7,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E9