29/08/2011,00:00:10,   0.0,  1.9,  240, +9.1,  79.7,    0.3,  +15.4,  +16.1,   +9.5,+1100.00,19
29/08/2011,00:00:27,   0.0,  1.7,  265, +9.1,  79.7,    0.3,  +15.3,  +16.2,   +9.4,+1100.00,25
29/08/2011,00:00:45,   0.0,  1.4,  249, +9.1,  79.7,    0.5,  +15.4,  +16.1,   +9.5,+1100.00,27
29/08/2011,00:01:12,   0.0,  1.2,  268, +9.1,  79.7,    0.4,  +15.3,  +16.2,   +9.4,+1100.00,1F
29/08/2011,00:01:30,   0.0,  1.9,  247, +9.2,  79.6,    0.3,  +15.2,  +16.2,   +9.4,+1100.00,21
29/08/2011,00:01:48,   0.0,  1.9,  239, +9.1,  79.6,    0.4,  +15.3,  +16.1,   +9.4,+1100.00,2B
29/08/2011,00:02:05,   0.0,  2.4,  265, +9.1,  79.6,    0.5,  +15.2,  +16.2,   +9.4,+1100.00,21
29/08/2011,00:02:31,   0.0,  1.1,  247, +9.1,  79.7,    0.4,  +15.3,  +16.2,   +9.4,+1100.00,1D
29/08/2011,00:02:49,   0.0,  0.0,  255, +9.1,  79.7,    0.2,  +15.4,  +16.1,   +9.4,+1100.00,21
29/08/2011,00:03:07,   0.0,  2.2,  228, +9.1,  79.6,    0.2,  +15.3,  +16.1,   +9.4,+1100.00,1E
29/08/2011,00:03:25,   0.0,  1.0,  246, +9.1,  79.7,    0.4,  +15.3,  +16.2,   +9.4,+1100.00,1F
29/08/2011,00:03:51,   0.0,  1.7,  228, +9.1,  79.6,    0.2,  +15.3,  +16.1,   +9.3,+1100.00,20
29/08/2011,00:04:09,   0.0,  1.2,  274, +9.1,  79.7,    0.2,  +15.4,  +16.0,   +9.4,+1100.00,22
29/08/2011,00:04:27,   0.0,  1.5,  262, +9.1,  79.7,    0.4,  +15.3,  +16.2,   +9.4,+1100.00,25
29/08/2011,00:04:45,   0.0,  1.5,  250, +9.1,  79.8,    0.4,  +15.3,  +16.2,   +9.3,+1100.00,22
29/08/2011,00:05:11,   0.0,  1.5,  243, +9.0,  79.9,    0.3,  +15.3,  +16.2,   +9.3,+1100.00,1D
29/08/2011,00:05:29,   0.0,  0.0,  240, +9.0,  79.9,    0.2,  +15.3,  +16.1,   +9.4,+1100.00,1C
29/08/2011,00:05:47,   0.0,  0.0,  234, +9.0,  80.0,    0.2,  +15.3,  +16.1,   +9.4,+1100.00,0E
29/08/2011,00:06:05,   0.0,  0.0,  245, +9.0,  79.8,    0.4,  +15.3,  +16.2,   +9.3,+1100.00,1D
29/08/2011,00:06:31,   0.0,  2.5,  235, +9.0,  79.9,    0.3,  +15.4,  +16.0,   +9.4,+1100.00,22
29/08/2011,00:06:49,   0.0,  1.7,  238, +9.0,  80.1,    0.1,  +15.3,  +16.1,   +9.3,+1100.00,1C
29/08/2011,00:07:07,   0.0,  2.1,  208, +9.0,  80.2,    0.3,  +15.3,  +16.1,   +9.3,+1100.00,12
29/08/2011,00:07:32,   0.0,  2.0,  232, +9.0,  80.4,    0.4,  +15.4,  +16.1,   +9.3,+1100.00,10
29/08/2011,00:07:50,   0.0,  2.0,  248, +8.9,  80.5,    0.4,  +15.3,  +16.1,   +9.3,+1100.00,1F
29/08/2011,00:08:08,   0.0,  1.3,  268, +8.9,  80.5,    0.3,  +15.4,  +16.1,   +9.3,+1100.00,27
29/08/2011,00:08:26,   0.0,  2.1,  237, +8.9,  80.5,    0.4,  +15.2,  +16.2,   +9.2,+1100.00,21
29/08/2011,00:08:52,   0.0,  2.3,  232, +8.9,  80.5,    0.4,  +15.2,  +16.2,   +9.2,+1100.00,1D
29/08/2011,00:09:10,   0.0,  2.6,  229, +8.9,  80.7,    0.3,  +15.2,  +16.2,   +9.2,+1100.00,22
29/08/2011,00:09:28,   0.0,  3.0,  241, +8.9,  80.7,    0.4,  +15.3,  +16.2,   +9.2,+1100.00,22
29/08/2011,00:09:45,   0.0,  1.7,  250, +8.9,  80.8,    0.4,  +15.2,  +16.2,   +9.1,+1100.00,25
29/08/2011,00:10:11,   0.0,  2.9,  252, +8.9,  80.9,    0.5,  +15.3,  +16.2,   +9.2,+1100.00,1F
29/08/2011,00:10:29,   0.0,  1.8,  215, +8.8,  81.0,    0.3,  +15.2,  +16.2,   +9.1,+1100.00,18
29/08/2011,00:10:47,   0.0,  1.1,  271, +8.8,  81.1,    0.3,  +15.2,  +16.1,   +9.2,+1100.00,14
29/08/2011,00:11:05,   0.0,  2.2,  274, +8.8,  81.2,    0.5,  +15.3,  +16.1,   +9.2,+1100.00,18
29/08/2011,00:11:31,   0.0,  2.0,  238, +8.7,  81.2,    0.2,  +15.4,  +16.1,   +9.1,+1100.00,11
29/08/2011,00:11:49,   0.0,  2.1,  253, +8.7,  81.4,    0.1,  +15.3,  +16.1,   +9.2,+1100.00,19
29/08/2011,00:12:07,   0.0,  2.2,  255, +8.7,  81.5,    0.1,  +15.4,  +16.0,   +9.2,+1100.00,18
29/08/2011,00:12:25,   0.0,  2.3,  259, +8.7,  81.5,    0.1,  +15.2,  +16.2,   +9.1,+1100.00,1C
29/08/2011,00:12:51,   0.0,  0.2,  237, +8.7,  81.6,    0.3,  +15.3,  +16.1,   +9.1,+1100.00,17
29/08/2011,00:13:09,   0.0,  0.7,  239, +8.7,  81.5,    0.4,  +15.2,  +16.2,   +9.1,+1100.00,22
29/08/2011,00:13:27,   0.0,  2.7,  245, +8.7,  81.5,    0.3,  +15.3,  +16.1,   +9.1,+1100.00,20
29/08/2011,00:13:52,   0.0,  1.7,  264, +8.7,  81.5,    0.4,  +15.3,  +16.1,   +9.1,+1100.00,1F
29/08/2011,00:14:10,   0.0,  1.6,  239, +8.7,  81.6,    0.2,  +15.3,  +16.1,   +9.1,+1100.00,1A
29/08/2011,00:14:28,   0.0,  2.0,  251, +8.6,  81.7,    0.3,  +15.3,  +16.1,   +9.1,+1100.00,19
29/08/2011,00:14:46,   0.0,  2.2,  239, +8.6,  81.8,    0.1,  +15.2,  +16.2,   +9.1,+1100.00,20
29/08/2011,00:15:12,   0.0,  1.4,  197, +8.6,  81.8,    0.2,  +15.2,  +16.2,   +9.0,+1100.00,1E
29/08/2011,00:15:30,   0.0,  1.4,  240, +8.6,  81.9,    0.4,  +15.3,  +16.2,   +9.1,+1100.00,18
29/08/2011,00:15:48,   0.0,  2.1,  246, +8.6,  82.0,    0.2,  +15.3,  +16.2,   +9.1,+1100.00,1B
29/08/2011,00:16:06,   0.0,  2.1,  251, +8.6,  82.1,    0.3,  +15.3,  +16.2,   +9.1,+1100.00,14
29/08/2011,00:16:31,   0.0,  2.0,  267, +8.6,  82.2,    0.1,  +15.4,  +16.1,   +9.1,+1100.00,17
29/08/2011,00:16:49,   0.0,  2.0,  293, +8.6,  82.3,    0.2,  +15.4,  +16.1,   +9.2,+1100.00,22
29/08/2011,00:17:07,   0.0,  1.7,  255, +8.6,  82.4,    0.1,  +15.3,  +16.1,   +9.2,+1100.00,20
29/08/2011,00:17:25,   0.0,  1.6,  202, +8.5,  82.4,    0.4,  +15.3,  +16.1,   +9.1,+1100.00,18
29/08/2011,00:17:51,   0.0,  2.5,  241, +8.5,  82.5,    0.3,  +15.3,  +16.1,   +9.1,+1100.00,1A
29/08/2011,00:18:09,   0.0,  3.0,  219, +8.5,  82.6,    0.4,  +15.3,  +16.2,   +9.1,+1100.00,22
29/08/2011,00:18:27,   0.0,  1.0,  252, +8.5,  82.7,    0.3,  +15.3,  +16.0,   +9.2,+1100.00,1C
29/08/2011,00:18:52,   0.0,  1.6,  241, +8.5,  82.7,    0.4,  +15.4,  +16.1,   +9.2,+1100.00,21
29/08/2011,00:19:10,   0.0,  0.1,  258, +8.5,  82.8,    0.5,  +15.4,  +16.1,   +9.2,+1100.00,20
29/08/2011,00:19:28,   0.0,  2.1,  231, +8.5,  82.8,    0.0,  +15.3,  +16.1,   +9.2,+1100.00,1C
29/08/2011,00:19:46,   0.0,  1.2,  257, +8.5,  82.9,    0.4,  +15.2,  +16.2,   +9.1,+1100.00,28
29/08/2011,00:20:12,   0.0,  1.2,  266, +8.5,  82.9,    0.2,  +15.3,  +16.1,   +9.2,+1100.00,18
29/08/2011,00:20:30,   0.0,  1.7,  280, +8.4,  82.9,    0.4,  +15.4,  +16.1,   +9.2,+1100.00,1B
29/08/2011,00:20:48,   0.0,  1.1,  229, +8.5,  83.0,    0.4,  +15.3,  +16.2,   +9.2,+1100.00,1A
29/08/2011,00:21:06,   0.0,  2.0,  235, +8.5,  83.0,    0.3,  +15.3,  +16.1,   +9.2,+1100.00,10
29/08/2011,00:21:31,   0.0,  1.7,  265, +8.4,  83.2,    0.5,  +15.4,  +16.1,   +9.3,+1100.00,1C
29/08/2011,00:21:49,   0.0,  1.9,  268, +8.4,  83.3,    0.2,  +15.4,  +16.1,   +9.3,+1100.00,28
29/08/2011,00:22:07,   0.0,  0.6,  241, +8.4,  83.3,    0.3,  +15.2,  +16.2,   +9.2,+1100.00,15
29/08/2011,00:22:25,   0.0,  2.1,  236, +8.4,  83.3,    0.2,  +15.4,  +16.1,   +9.3,+1100.00,17
29/08/2011,00:22:51,   0.0,  1.5,  255, +8.4,  83.4,    0.4,  +15.4,  +16.1,   +9.3,+1100.00,1D
29/08/2011,00:23:09,   0.0,  1.8,  240, +8.4,  83.5,    0.3,  +15.3,  +16.1,   +9.3,+1100.00,1D
29/08/2011,00:23:27,   0.0,  1.4,  258, +8.4,  83.5,    0.4,  +15.2,  +16.2,   +9.3,+1100.00,23
29/08/2011,00:23:52,   0.0,  2.7,  268, +8.4,  83.5,    0.4,  +15.3,  +16.2,   +9.3,+1100.00,27
29/08/2011,00:24:10,   0.0,  1.5,  243, +8.4,  83.5,    0.2,  +15.2,  +16.2,   +9.3,+1100.00,15
29/08/2011,00:24:28,   0.0,  1.7,  282, +8.4,  83.6,    0.3,  +15.2,  +16.1,   +9.3,+1100.00,24
29/08/2011,00:24:46,   0.0,  1.5,  271, +8.4,  83.6,    0.5,  +15.3,  +16.2,   +9.3,+1100.00,24
29/08/2011,00:25:12,   0.0,  2.6,  268, +8.4,  83.6,    0.4,  +15.2,  +16.2,   +9.3,+1100.00,24
29/08/2011,00:25:30,   0.0,  1.9,  263, +8.4,  83.6,    0.4,  +15.3,  +16.1,   +9.3,+1100.00,21
29/08/2011,00:25:48,   0.0,  1.3,  239, +8.4,  83.6,    0.3,  +15.3,  +16.1,   +9.3,+1100.00,26
29/08/2011,00:26:06,   0.0,  1.2,  242, +8.4,  83.6,    0.3,  +15.3,  +16.2,   +9.3,+1100.00,1B
29/08/2011,00:26:31,   0.0,  2.0,  280, +8.4,  83.7,    0.4,  +15.4,  +16.1,   +9.3,+1100.00,1C
29/08/2011,00:26:49,   0.0,  1.4,  310, +8.3,  83.7,    0.4,  +15.3,  +16.2,   +9.4,+1100.00,22
29/08/2011,00:27:07,   0.0,  2.5,  265, +8.3,  83.7,    0.3,  +15.4,  +16.1,   +9.4,+1100.00,27
29/08/2011,00:27:25,   0.0,  1.4,  258, +8.3,  83.8,    0.2,  +15.4,  +16.1,   +9.4,+1100.00,27
29/08/2011,00:27:51,   0.0,  3.3,  250, +8.4,  83.8,    0.3,  +15.3,  +16.1,   +9.4,+1100.00,20
29/08/2011,00:28:09,   0.0,  2.0,  264, +8.3,  83.8,    0.4,  +15.2,  +16.2,   +9.4,+1100.00,25
29/08/2011,00:28:27,   0.0,  2.2,  263, +8.4,  83.9,    0.3,  +15.3,  +16.1,   +9.4,+1100.00,27
29/08/2011,00:28:52,   0.0,  0.8,  259, +8.3,  83.9,    0.4,  +15.4,  +16.1,   +9.4,+1100.00,2F
29/08/2011,00:29:10,   0.0,  1.6,  281, +8.3,  83.9,    0.4,  +15.3,  +16.1,   +9.4,+1100.00,23
29/08/2011,00:29:28,   0.0,  2.9,  245, +8.3,  83.8,    0.3,  +15.3,  +16.2,   +9.4,+1100.00,2F
29/08/2011,00:29:46,   0.0,  2.0,  216, +8.3,  83.9,    0.4,  +15.3,  +16.1,   +9.4,+1100.00,25
29/08/2011,00:30:12,   0.0,  1.5,  234, +8.3,  83.8,    0.4,  +15.3,  +16.2,   +9.4,+1100.00,1A
29/08/2011,00:30:30,   0.0,  1.4,  238, +8.3,  83.9,    0.4,  +15.3,  +16.2,   +9.4,+1100.00,1E
29/08/2011,00:30:48,   0.0,  2.3,  262, +8.4,  84.0,    0.4,  +15.3,  +16.1,   +9.4,+1100.00,1C
29/08/2011,00:31:06,   0.0,  1.8,  272, +8.3,  84.0,    0.3,  +15.4,  +16.1,   +9.4,+1100.00,1B
29/08/2011,00:31:31,   0.0,  2.5,  255, +8.3,  84.0,    0.2,  +15.4,  +16.1,   +9.4,+1100.00,17
29/08/2011,00:31:49,   0.0,  1.8,  283, +8.4,  83.9,    0.1,  +15.3,  +16.2,   +9.4,+1100.00,2B
29/08/2011,00:32:07,   0.0,  1.7,  284, +8.3,  83.9,    0.1,  +15.3,  +16.1,   +9.4,+1100.00,24
29/08/2011,00:32:25,   0.0,  2.3,  256, +8.3,  83.9,    0.2,  +15.3,  +16.1,   +9.4,+1100.00,21
29/08/2011,00:32:51,   0.0,  0.0,  211, +8.3,  84.0,    0.3,  +15.3,  +16.1,   +9.4,+1100.00,0B
29/08/2011,00:33:09,   0.0,  0.1,  211, +8.3,  83.9,    0.3,  +15.3,  +16.1,   +9.4,+1100.00,18
29/08/2011,00:33:27,   0.0,  2.4,  245, +8.3,  84.0,    0.3,  +15.4,  +16.0,   +9.5,+1100.00,1D
29/08/2011,00:33:52,   0.0,  1.5,  263, +8.3,  84.0,    0.4,  +15.4,  +16.1,   +9.5,+1100.00,1D
29/08/2011,00:34:10,   0.0,  1.4,  239, +8.3,  84.0,    0.4,  +15.3,  +16.2,   +9.4,+1100.00,19
29/08/2011,00:34:28,   0.0,  0.0,  221, +8.3,  84.0,    0.0,  +15.3,  +16.1,   +9.4,+1100.00,0F
29/08/2011,00:34:46,   0.0,  2.3,  273, +8.4,  84.1,    0.2,  +15.4,  +16.1,   +9.4,+1100.00,20
29/08/2011,00:35:12,   0.0,  2.4,  264, +8.4,  84.1,    0.5,  +15.4,  +16.1,   +9.4,+1100.00,1E
29/08/2011,00:35:30,   0.0,  2.7,  273, +8.3,  84.1,    0.3,  +15.3,  +16.1,   +9.4,+1100.00,1D
29/08/2011,00:35:48,   0.0,  1.0,  251, +8.3,  84.1,    0.4,  +15.4,  +16.1,   +9.5,+1100.00,1D
29/08/2011,00:36:06,   0.0,  0.8,  253, +8.4,  84.0,    0.4,  +15.3,  +16.1,   +9.4,+1100.00,1F
29/08/2011,00:36:31,   0.0,  0.1,  299, +8.4,  84.0,    0.5,  +15.3,  +16.2,   +9.4,+1100.00,22
29/08/2011,00:36:49,   0.0,  0.5,  206, +8.4,  84.0,    0.5,  +15.3,  +16.1,   +9.5,+1100.00,23
29/08/2011,00:37:07,   0.0,  2.0,  263, +8.4,  83.9,    0.3,  +15.3,  +16.1,   +9.5,+1100.00,24
29/08/2011,00:37:25,   0.0,  2.3,  291, +8.4,  83.9,    0.5,  +15.3,  +16.1,   +9.5,+1100.00,2A
29/08/2011,00:37:51,   0.0,  1.6,  249, +8.4,  84.0,    0.3,  +15.3,  +16.2,   +9.5,+1100.00,25
29/08/2011,00:38:09,   0.0,  1.6,  245, +8.4,  83.9,    0.4,  +15.3,  +16.1,   +9.5,+1100.00,2D
29/08/2011,00:38:27,   0.0,  2.1,  236, +8.4,  83.9,    0.3,  +15.4,  +16.1,   +9.5,+1100.00,29
29/08/2011,00:38:52,   0.0,  2.0,  283, +8.4,  83.8,    0.4,  +15.2,  +16.2,   +9.5,+1100.00,27
29/08/2011,00:39:10,   0.0,  2.9,  286, +8.4,  83.9,    0.2,  +15.3,  +16.1,   +9.5,+1100.00,2D
29/08/2011,00:39:28,   0.0,  1.8,  269, +8.4,  83.9,    0.3,  +15.3,  +16.1,   +9.5,+1100.00,36
29/08/2011,00:39:46,   0.0,  1.8,  294, +8.4,  83.9,    0.2,  +15.4,  +16.1,   +9.5,+1100.00,34
29/08/2011,00:40:12,   0.0,  2.2,  260, +8.4,  83.9,    0.4,  +15.4,  +16.1,   +9.5,+1100.00,1B
29/08/2011,00:40:30,   0.0,  0.1,  267, +8.4,  83.9,    0.4,  +15.3,  +16.1,   +9.5,+1100.00,1E
29/08/2011,00:40:48,   0.0,  0.1,  303, +8.4,  83.9,    0.3,  +15.3,  +16.2,   +9.5,+1100.00,1E
29/08/2011,00:41:06,   0.0,  2.7,  272, +8.4,  83.9,    0.4,  +15.2,  +16.2,   +9.4,+1100.00,25
29/08/2011,00:41:32,   0.0,  2.8,  273, +8.4,  83.9,    0.4,  +15.3,  +16.2,   +9.4,+1100.00,27
29/08/2011,00:41:50,   0.0,  1.5,  279, +8.4,  83.9,    0.2,  +15.4,  +16.1,   +9.4,+1100.00,27
29/08/2011,00:42:08,   0.0,  2.0,  286, +8.4,  83.8,    0.3,  +15.3,  +16.1,   +9.5,+1100.00,25
29/08/2011,00:42:26,   0.0,  3.8,  263, +8.4,  83.8,    0.4,  +15.2,  +16.2,   +9.4,+1100.00,29
29/08/2011,00:42:52,   0.0,  2.4,  294, +8.5,  83.7,    0.3,  +15.4,  +16.1,   +9.4,+1100.00,27
29/08/2011,00:43:10,   0.0,  1.7,  275, +8.5,  83.6,    0.1,  +15.3,  +16.1,   +9.4,+1100.00,1F
29/08/2011,00:43:28,   0.0,  1.2,  259, +8.5,  83.6,    0.3,  +15.3,  +16.2,   +9.4,+1100.00,28
29/08/2011,00:43:46,   0.0,  4.8,  285, +8.5,  83.4,    0.5,  +15.3,  +16.2,   +9.4,+1100.00,30
29/08/2011,00:44:12,   0.0,  2.0,  268, +8.5,  83.4,    0.2,  +15.3,  +16.2,   +9.3,+1100.00,1D
29/08/2011,00:44:30,   0.0,  1.5,  303, +8.5,  83.3,    0.3,  +15.3,  +16.1,   +9.4,+1100.00,17
29/08/2011,00:44:48,   0.0,  1.6,  225, +8.5,  83.3,    0.3,  +15.3,  +16.2,   +9.3,+1100.00,24
29/08/2011,00:45:06,   0.0,  3.6,  269, +8.5,  83.2,    0.3,  +15.5,  +16.1,   +9.4,+1100.00,2A
29/08/2011,00:45:32,   0.0,  2.1,  230, +8.5,  83.2,    0.2,  +15.3,  +16.1,   +9.3,+1100.00,13
29/08/2011,00:45:50,   0.0,  1.7,  286, +8.6,  83.1,    0.1,  +15.3,  +16.2,   +9.3,+1100.00,23
29/08/2011,00:46:08,   0.0,  0.8,  258, +8.6,  83.1,    0.4,  +15.4,  +16.1,   +9.3,+1100.00,29
29/08/2011,00:46:26,   0.0,  1.3,  285, +8.6,  83.0,    0.4,  +15.3,  +16.2,   +9.3,+1100.00,24
29/08/2011,00:46:52,   0.0,  0.1,  202, +8.6,  83.0,    0.3,  +15.3,  +16.1,   +9.3,+1100.00,13
29/08/2011,00:47:10,   0.0,  0.0,  280, +8.6,  82.9,    0.3,  +15.3,  +16.1,   +9.3,+1100.00,1B
29/08/2011,00:47:28,   0.0,  0.0,  290, +8.6,  82.9,    0.4,  +15.3,  +16.1,   +9.3,+1100.00,26
29/08/2011,00:47:46,   0.0,  0.0,  163, +8.6,  82.9,    0.4,  +15.4,  +16.1,   +9.4,+1100.00,27
29/08/2011,00:48:12,   0.0,  0.0,  255, +8.6,  82.9,    0.2,  +15.4,  +16.1,   +9.3,+1100.00,20
29/08/2011,00:48:30,   0.0,  0.0,  269, +8.6,  82.8,    0.3,  +15.3,  +16.1,   +9.3,+1100.00,24
29/08/2011,00:48:48,   0.0,  1.4,  270, +8.6,  82.9,    0.3,  +15.3,  +16.2,   +9.2,+1100.00,2B
29/08/2011,00:49:06,   0.0,  1.2,  239, +8.6,  82.9,    0.2,  +15.3,  +16.1,   +9.3,+1100.00,28
29/08/2011,00:49:32,   0.0,  2.0,  270, +8.6,  82.9,    0.2,  +15.4,  +16.1,   +9.3,+1100.00,22
29/08/2011,00:49:50,   0.0,  1.0,  271, +8.6,  82.9,    0.3,  +15.4,  +16.0,   +9.4,+1100.00,23
29/08/2011,00:50:08,   0.0,  3.4,  264, +8.7,  82.9,    0.3,  +15.3,  +16.2,   +9.2,+1100.00,26
29/08/2011,00:50:26,   0.0,  2.9,  241, +8.6,  82.9,    0.3,  +15.4,  +16.1,   +9.3,+1100.00,25
29/08/2011,00:50:52,   0.0,  3.1,  236, +8.6,  82.9,    0.2,  +15.3,  +16.1,   +9.3,+1100.00,1F
29/08/2011,00:51:10,   0.0,  0.0,  276, +8.6,  82.9,    0.1,  +15.3,  +16.1,   +9.3,+1100.00,19
29/08/2011,00:51:28,   0.0,  0.0,  277, +8.6,  82.9,    0.4,  +15.3,  +16.2,   +9.3,+1100.00,27
29/08/2011,00:51:46,   0.0,  0.6,  279, +8.7,  82.9,    0.4,  +15.3,  +16.1,   +9.3,+1100.00,2F
29/08/2011,00:52:12,   0.0,  2.4,  264, +8.7,  83.0,    0.2,  +15.3,  +16.1,   +9.3,+1100.00,19
29/08/2011,00:52:30,   0.0,  2.0,  231, +8.7,  82.9,    0.0,  +15.3,  +16.1,   +9.4,+1100.00,16
29/08/2011,00:52:48,   0.0,  1.7,  281, +8.7,  82.9,    0.3,  +15.4,  +16.1,   +9.4,+1100.00,2E
29/08/2011,00:53:06,   0.0,  0.3,  278, +8.7,  82.9,    0.4,  +15.3,  +16.2,   +9.3,+1100.00,2A
29/08/2011,00:53:32,   0.0,  1.8,  260, +8.7,  82.9,    0.2,  +15.3,  +16.1,   +9.4,+1100.00,24
29/08/2011,00:53:50,   0.0,  2.0,  278, +8.7,  82.9,    0.1,  +15.2,  +16.2,   +9.4,+1100.00,25
29/08/2011,00:54:08,   0.0,  2.6,  284, +8.7,  82.9,    0.4,  +15.3,  +16.1,   +9.5,+1100.00,30
29/08/2011,00:54:26,   0.0,  2.1,  267, +8.7,  82.9,    0.5,  +15.4,  +16.1,   +9.5,+1100.00,2E
29/08/2011,00:54:52,   0.0,  2.8,  258, +8.7,  82.9,    0.2,  +15.2,  +16.2,   +9.4,+1100.00,2F
29/08/2011,00:55:10,   0.0,  2.2,  248, +8.7,  82.8,    0.1,  +15.4,  +16.0,   +9.6,+1100.00,23
29/08/2011,00:55:28,   0.0,  2.3,  224, +8.7,  82.8,    0.2,  +15.3,  +16.1,   +9.5,+1100.00,27
29/08/2011,00:55:46,   0.0,  1.8,  290, +8.8,  82.7,    0.5,  +15.4,  +16.1,   +9.6,+1100.00,33
29/08/2011,00:56:12,   0.0,  0.4,  276, +8.8,  82.8,    0.3,  +15.3,  +16.1,   +9.5,+1100.00,29
29/08/2011,00:56:30,   0.0,  2.4,  242, +8.8,  82.7,    0.2,  +15.3,  +16.1,   +9.6,+1100.00,23
29/08/2011,00:56:48,   0.0,  1.6,  237, +8.8,  82.7,    0.2,  +15.4,  +16.1,   +9.6,+1100.00,32
29/08/2011,00:57:06,   0.0,  1.5,  257, +8.8,  82.6,    0.2,  +15.3,  +16.1,   +9.6,+1100.00,2C
29/08/2011,00:57:32,   0.0,  1.9,  240, +8.8,  82.6,    0.5,  +15.3,  +16.1,   +9.7,+1100.00,2B
29/08/2011,00:57:50,   0.0,  2.1,  268, +8.8,  82.5,    0.4,  +15.3,  +16.1,   +9.6,+1100.00,2B
29/08/2011,00:58:08,   0.0,  1.2,  226, +8.8,  82.5,    0.4,  +15.2,  +16.2,   +9.6,+1100.00,29
29/08/2011,00:58:25,   0.0,  2.2,  268, +8.8,  82.5,    0.3,  +15.3,  +16.1,   +9.7,+1100.00,2F
29/08/2011,00:58:51,   0.0,  2.3,  267, +8.8,  82.5,    0.5,  +15.3,  +16.2,   +9.7,+1100.00,31
29/08/2011,00:59:09,   0.0,  1.3,  234, +8.8,  82.4,    0.3,  +15.3,  +16.2,   +9.7,+1100.00,2B
29/08/2011,00:59:27,   0.0,  2.5,  265, +8.8,  82.4,    0.1,  +15.3,  +16.1,   +9.8,+1100.00,30
29/08/2011,00:59:45,   0.0,  2.5,  225, +8.9,  82.3,    0.2,  +15.4,  +16.0,   +9.8,+1100.00,2D
29/08/2011,01:00:11,   0.0,  2.2,  237, +8.8,  82.4,    0.3,  +15.3,  +16.1,   +9.8,+1100.00,1A
29/08/2011,01:00:29,   0.0,  0.8,  258, +8.8,  82.3,    0.2,  +15.2,  +16.1,   +9.8,+1100.00,27
29/08/2011,01:00:47,   0.0,  2.1,  238, +8.9,  82.3,    0.4,  +15.3,  +16.1,   +9.8,+1100.00,24
29/08/2011,01:01:05,   0.0,  1.8,  271, +8.9,  82.3,    0.4,  +15.3,  +16.1,   +9.8,+1100.00,22
29/08/2011,01:01:31,   0.0,  1.8,  272, +8.9,  82.3,    0.3,  +15.3,  +16.2,   +9.8,+1100.00,22
29/08/2011,01:01:49,   0.0,  1.1,  270, +8.9,  82.3,    0.2,  +15.3,  +16.1,   +9.9,+1100.00,21
29/08/2011,01:02:07,   0.0,  2.3,  268, +8.9,  82.3,    0.5,  +15.2,  +16.2,   +9.8,+1100.00,28
29/08/2011,01:02:32,   0.0,  1.7,  282, +8.9,  82.4,    0.4,  +15.3,  +16.1,   +9.9,+1100.00,26
29/08/2011,01:02:50,   0.0,  1.9,  268, +8.9,  82.4,    0.4,  +15.3,  +16.1,   +9.9,+1100.00,2C
29/08/2011,01:03:08,   0.0,  2.7,  243, +8.9,  82.2,    0.1,  +15.3,  +16.1,  +10.0,+1100.00,22
29/08/2011,01:03:26,   0.0,  2.6,  232, +8.9,  82.2,    0.3,  +15.4,  +16.1,  +10.0,+1100.00,22
29/08/2011,01:03:52,   0.0,  2.1,  239, +8.9,  82.2,    0.3,  +15.2,  +16.2,  +10.0,+1100.00,22
29/08/2011,01:04:10,   0.0,  2.7,  225, +9.0,  82.2,    0.1,  +15.3,  +16.1,  +10.0,+1100.00,14
29/08/2011,01:04:28,   0.0,  1.7,  232, +8.9,  82.2,    0.1,  +15.4,  +16.0,  +10.1,+1100.00,23
29/08/2011,01:04:46,   0.0,  2.9,  237, +8.9,  82.1,    0.3,  +15.2,  +16.2,  +10.0,+1100.00,2B
29/08/2011,01:05:12,   0.0,  2.3,  248, +9.0,  82.0,    0.4,  +15.3,  +16.1,  +10.0,+1100.00,19
29/08/2011,01:05:30,   0.0,  2.2,  234, +9.0,  81.9,    0.3,  +15.3,  +16.2,  +10.0,+1100.00,1B
29/08/2011,01:05:48,   0.0,  3.0,  231, +9.0,  82.0,    0.2,  +15.4,  +16.0,  +10.1,+1100.00,17
29/08/2011,01:06:06,   0.0,  1.7,  254, +9.0,  81.9,    0.2,  +15.3,  +16.1,  +10.1,+1100.00,24
29/08/2011,01:06:32,   0.0,  2.9,  250, +9.0,  81.9,    0.2,  +15.3,  +16.1,  +10.1,+1100.00,22
29/08/2011,01:06:50,   0.0,  3.0,  227, +8.9,  81.9,    0.1,  +15.2,  +16.2,  +10.1,+1100.00,25
29/08/2011,01:07:08,   0.0,  2.6,  227, +9.0,  81.9,    0.5,  +15.3,  +16.1,  +10.1,+1100.00,2A
29/08/2011,01:07:26,   0.0,  1.1,  205, +9.0,  81.9,    0.2,  +15.3,  +16.1,  +10.1,+1100.00,1D
29/08/2011,01:07:52,   0.0,  1.7,  234, +9.0,  81.9,    0.3,  +15.4,  +16.1,  +10.2,+1100.00,27
29/08/2011,01:08:10,   0.0,  2.5,  240, +9.0,  81.9,    0.3,  +15.3,  +16.2,  +10.1,+1100.00,1D
29/08/2011,01:08:28,   0.0,  2.5,  222, +9.0,  81.8,    0.4,  +15.3,  +16.1,  +10.2,+1100.00,26
29/08/2011,01:08:46,   0.0,  2.5,  228, +9.0,  81.8,    0.1,  +15.3,  +16.1,  +10.2,+1100.00,29
29/08/2011,01:09:12,   0.0,  2.3,  214, +9.0,  81.9,    0.3,  +15.2,  +16.2,  +10.2,+1100.00,1F
29/08/2011,01:09:30,   0.0,  2.3,  220, +9.0,  81.9,    0.2,  +15.3,  +16.1,  +10.2,+1100.00,1B
29/08/2011,01:09:48,   0.0,  1.8,  200, +9.0,  81.9,    0.2,  +15.4,  +16.1,  +10.2,+1100.00,27
29/08/2011,01:10:06,   0.0,  1.4,  199, +9.0,  81.8,    0.3,  +15.3,  +16.1,  +10.2,+1100.00,25
29/08/2011,01:10:32,   0.0,  3.1,  232, +9.0,  82.0,    0.2,  +15.3,  +16.1,  +10.2,+1100.00,0F
29/08/2011,01:10:50,   0.0,  2.9,  239, +9.0,  81.9,    0.3,  +15.3,  +16.1,  +10.2,+1100.00,26
29/08/2011,01:11:08,   0.0,  3.3,  227, +9.0,  81.9,    0.2,  +15.3,  +16.1,  +10.2,+1100.00,21
29/08/2011,01:11:26,   0.0,  2.7,  254, +9.0,  81.9,    0.4,  +15.3,  +16.1,  +10.2,+1100.00,26
29/08/2011,01:11:52,   0.0,  2.8,  239, +9.0,  82.0,    0.2,  +15.3,  +16.2,  +10.1,+1100.00,1F
29/08/2011,01:12:10,   0.0,  2.5,  246, +9.0,  82.0,    0.0,  +15.4,  +16.1,  +10.2,+1100.00,14
29/08/2011,01:12:28,   0.0,  2.5,  234, +9.0,  82.0,    0.5,  +15.3,  +16.1,  +10.2,+1100.00,1E
29/08/2011,01:12:46,   0.0,  2.1,  233, +9.0,  82.0,    0.5,  +15.4,  +16.1,  +10.2,+1100.00,1A
29/08/2011,01:13:12,   0.0,  2.1,  229, +9.0,  82.1,    0.3,  +15.3,  +16.1,  +10.2,+1100.00,17
29/08/2011,01:13:30,   0.0,  0.3,  234, +9.0,  82.1,    0.1,  +15.3,  +16.1,  +10.2,+1100.00,11
29/08/2011,01:13:48,   0.0,  0.1,  244, +9.0,  82.2,    0.5,  +15.2,  +16.2,  +10.2,+1100.00,1E
29/08/2011,01:14:06,   0.0,  0.0,  241, +9.0,  82.3,    0.4,  +15.2,  +16.2,  +10.2,+1100.00,15
29/08/2011,01:14:32,   0.0,  0.0,  245, +9.0,  82.2,    0.3,  +15.3,  +16.1,  +10.3,+1100.00,17
29/08/2011,01:14:50,   0.0,  0.0,  228, +9.0,  82.3,    0.3,  +15.3,  +16.1,  +10.3,+1100.00,19
29/08/2011,01:15:08,   0.0,  0.0,  212, +9.0,  82.3,    0.4,  +15.3,  +16.1,  +10.3,+1100.00,17
29/08/2011,01:15:26,   0.0,  1.0,  196, +9.0,  82.3,    0.4,  +15.2,  +16.2,  +10.2,+1100.00,22
29/08/2011,01:15:52,   0.0,  0.0,  240, +9.0,  82.4,    0.3,  +15.4,  +16.1,  +10.3,+1100.00,18
29/08/2011,01:16:10,   0.0,  0.0,  274, +9.0,  82.5,    0.3,  +15.3,  +16.1,  +10.3,+1100.00,1A
29/08/2011,01:16:28,   0.0,  0.0,  237, +9.0,  82.5,    0.4,  +15.4,  +16.1,  +10.3,+1100.00,24
29/08/2011,01:16:46,   0.0,  0.0,  231, +9.0,  82.6,    0.4,  +15.2,  +16.2,  +10.3,+1100.00,1E
29/08/2011,01:17:12,   0.0,  0.0,  235, +9.0,  82.7,    0.3,  +15.3,  +16.1,  +10.3,+1100.00,1C
29/08/2011,01:17:30,   0.0,  1.3,  234, +9.0,  82.6,    0.2,  +15.3,  +16.1,  +10.3,+1100.00,1D
29/08/2011,01:17:48,   0.0,  1.5,  231, +9.0,  82.7,    0.2,  +15.3,  +16.1,  +10.4,+1100.00,27
29/08/2011,01:18:06,   0.0,  1.8,  228, +9.0,  82.7,    0.2,  +15.4,  +16.0,  +10.4,+1100.00,2B
29/08/2011,01:18:32,   0.0,  1.5,  220, +9.0,  82.8,    0.3,  +15.4,  +16.1,  +10.4,+1100.00,22
29/08/2011,01:18:50,   0.0,  1.1,  268, +9.0,  82.8,    0.1,  +15.3,  +16.1,  +10.3,+1100.00,26
29/08/2011,01:19:08,   0.0,  2.5,  245, +9.0,  82.8,    0.4,  +15.2,  +16.2,  +10.3,+1100.00,2D
29/08/2011,01:19:26,   0.0,  1.6,  260, +9.0,  82.8,    0.3,  +15.4,  +16.1,  +10.3,+1100.00,2A
29/08/2011,01:19:52,   0.0,  1.2,  221, +9.0,  82.9,    0.2,  +15.4,  +16.1,  +10.4,+1100.00,23
29/08/2011,01:20:10,   0.0,  1.2,  225, +9.0,  82.9,    0.1,  +15.2,  +16.1,  +10.3,+1100.00,15
29/08/2011,01:20:28,   0.0,  0.9,  264, +8.9,  82.9,    0.2,  +15.2,  +16.2,  +10.3,+1100.00,31
29/08/2011,01:20:46,   0.0,  1.4,  281, +9.0,  82.9,    0.2,  +15.2,  +16.2,  +10.3,+1100.00,24
29/08/2011,01:21:12,   0.0,  1.1,  236, +8.9,  82.8,    0.3,  +15.3,  +16.2,  +10.3,+1100.00,24
29/08/2011,01:21:30,   0.0,  1.6,  240, +8.9,  82.8,    0.3,  +15.3,  +16.1,  +10.4,+1100.00,24
29/08/2011,01:21:48,   0.0,  0.0,  246, +8.9,  82.9,    0.4,  +15.2,  +16.2,  +10.3,+1100.00,2D
29/08/2011,01:22:06,   0.0,  2.7,  236, +9.0,  83.0,    0.4,  +15.4,  +16.1,  +10.4,+1100.00,22